gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3007,1656,2.40398526191711,9.54342174530029,-13.6888208389282,3670176,3006,1250,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-01 02:14:03.389104,96.89888143519885,21.366374934721556,18.811560506997257,0.00030942642156587126,8.0,-21.37,1.0837787002826917,-22.11,1.888,2.8897,4.892,0.8277,1.9437,1.9899,1.9899,0
101013,npp,2282,973,5.19561147689819,9.54343223571777,-13.6888494491577,3670144,2281,718,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-02 01:55:13.044903,97.66455457630586,49.258703551395904,42.11132839770958,0.009348452941784945,5.0,-49.27,1.7549928774784245,-49.705,2.2296,3.5388,5.348,0.6759,3.3359,3.5117,3.3627376198247463,0
101147,npp,446,3915,2.44403600692749,9.54928398132324,-13.6898345947266,3670144,443,3124,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-03 03:16:43.740318,-78.19853094006527,67.56855962158222,54.899993185197914,0.004529526629207146,18.0,67.6,3.3166247903554,67.35,2.2548,3.5416,5.6428,0.6754,2.061,1.6507,1.5785245211314014,0
101395,npp,2108,2562,3.81667637825012,9.5433177947998,-13.6876201629639,3670144,2107,2072,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-05 02:39:08.381495,-79.51480943196674,28.812300289888967,25.2500257480563,0.0781590064725647,12.0,28.8,1.184412938166907,28.09,1.6634,2.4542,4.1518,0.9746,3.5423,3.7198,2.4743798530742493,0
101518,npp,1395,1882,3.97955536842346,9.54319190979004,-13.6905422210693,3670144,1395,1456,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-06 02:20:19.814880,97.76671271890675,8.813681274523939,7.794208568834375,0.1591804708723048,9.0,-8.82,1.0,-9.63,1.3549,2.5378,4.9865,0.9425,3.8337,3.7508,1.2143480366413764,0
101640,npp,672,1201,7.48247146606445,9.54480743408203,-13.6895484924316,3670144,670,889,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-07 02:01:27.691264,97.07410493991007,41.638370019648576,36.020243032339145,0.22703510151756498,6.0,-41.63,1.4867838833500562,-42.17,1.6899,2.7382,4.773,0.8735,5.5829,6.5361,2.9184223675628393,0
101893,npp,1205,3469,3.91953587532043,9.54936027526855,-13.6899251937866,3670144,1207,2813,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-09 03:04:11.609461,-79.11480087464156,58.98287206558327,49.33857797842255,0.09370658692149807,16.0,59.0,2.3545700244418297,58.61,2.1411,2.9869,4.6417,0.8008,2.788,3.1387,1.64553783585903,0
102022,npp,505,2789,4.60503578186035,9.5457124710083,-13.6896781921387,3670144,505,2244,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-10 02:45:23.040350,-79.93791213829387,38.6280132716444,33.54200148297938,0.06159818510739303,13.0,38.62,1.357151599901897,37.98,1.7268,2.658,4.6063,0.8999,3.8265,4.144,3.1624672987912446,0
102759,npp,1247,2336,2.7842857837677,9.54350280761719,-13.6893501281738,3670176,1246,1885,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-16 02:32:47.293833,-78.73529330208353,17.27161362790938,15.235943708420615,3.6108432134880197e-10,11.0,17.25,1.0442604737599883,16.54,1.7119,2.891,4.5453,0.8274,2.2897,2.3036,2.3036,0
102879,npp,513,1657,1.3698924779892,9.54760360717773,-13.6891670227051,3670176,514,1251,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-17 02:13:58.723074,98.54922871734739,21.31265208916213,18.76566852532226,4.9758055210023584e-17,8.0,-21.32,1.0837787002826917,-22.11,1.888,2.8897,4.892,0.8277,0.9896,1.1339,1.1339,0
102999,npp,2858,973,2.67723035812378,9.54761695861816,-13.687237739563,3670176,2858,718,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-18 01:55:06.596594,97.37886369085659,49.267697988705166,42.12065423896713,6.541309280030188e-23,5.0,-49.27,1.7549928774784245,-49.705,2.2296,3.5388,5.348,0.6759,1.901,1.8095,1.8095,0
103127,npp,1021,3917,4.46212959289551,9.54630661010742,-13.687029838562,3670176,1019,3125,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-19 03:16:37.292831,-78.34453934052435,67.58922303647746,54.91502579951786,1.7973438272673752e-19,18.0,67.63,3.3166247903554,67.35,2.2548,3.5416,5.6428,0.6754,2.6695,3.0136,3.0136,0
103364,npp,2695,2562,2.26474666595459,9.54514789581299,-13.6883735656738,3670176,2695,2072,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-21 02:39:01.931481,-79.56263659805659,28.797327016682853,25.23816997328391,2.033047809941038e-30,12.0,28.8,1.184412938166907,28.09,1.6634,2.4542,4.1518,0.9746,2.232,2.2073,2.2073,0
103484,npp,1980,1881,1.35760164260864,9.54479598999023,-13.689582824707,3670176,1980,1455,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-22 02:20:11.584289,95.19772422782638,8.885649962906902,7.858046116907504,3.074411906132565e-31,9.0,-8.87,1.0,-9.63,1.3549,2.5378,4.9865,0.9425,1.2117,1.2796,1.2796,0
104439,npp,148,3693,5.33877515792847,9.54346656799316,-13.685980796814,3670176,150,2988,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-04-30 03:10:16.302030,-78.96789954006454,63.62151743815578,52.466277986292866,6.760389126697827e-14,17.0,63.65,2.7445598364131496,63.32,2.2692,3.7823,5.8252,0.6324,2.959,3.3762,3.3762,0
106337,npp,882,3243,8.75566387176514,9.5449275970459,-13.6909275054932,3670144,884,2585,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-05-06 02:57:40.709592,-79.4558990470284,53.35874734118317,45.25255733173679,0.2160905892479847,15.0,53.38,1.9513309067639726,53.0,2.0054,2.9456,5.0597,0.812,5.3694,7.1099,3.666617062352056,0
107440,npp,892,2105,1.23000359535217,9.54610157012939,-13.6885652542114,3670144,892,1669,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-05-13 02:26:13.025257,-77.26981348914688,4.148318268337015,3.671017930234636,0.004204642697109059,10.0,4.12,1.0,3.6,1.374,2.3919,4.3435,1.0,1.23,1.23,1.163001365268864,0
110078,npp,2118,2778,1.79925715923309,9.5459680557251,-13.6905679702759,3670176,2118,2234,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-05-28 02:44:48.342504,-79.99820505101118,38.1809165772129,33.16847611389074,1.5860862338900613e-19,13.0,38.18,1.357151599901897,37.98,1.7268,2.658,4.6063,0.8999,1.7591,1.6191,1.6191,0
110253,npp,1385,2099,1.47196221351624,9.54652881622314,-13.6882677078247,3670176,1385,1663,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-05-29 02:25:58.019398,-79.70235206388887,3.7913195130286574,3.35497501136681,4.696760541515512e-13,10.0,3.77,1.0,3.6,1.374,2.3919,4.3435,1.0,1.472,1.472,1.472,0
112283,npp,2823,2323,3.47054767608643,9.5459098815918,-13.6862192153931,3670144,2823,1873,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-06-03 02:32:09.237804,-80.38102320913657,16.559711394551844,14.61044758231518,0.08140338914611492,11.0,16.54,1.0442604737599883,16.54,1.7119,2.891,4.5453,0.8274,2.9469,2.8714,1.5742824258891348,0
113141,npp,1169,2546,4.23726367950439,9.54766178131104,-13.6877698898315,3670144,1170,2060,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-06-08 02:38:20.483405,-80.64705165475196,28.046010497260443,24.59002707342254,0.058414897529194085,12.0,28.05,1.184412938166907,28.09,1.6634,2.4542,4.1518,0.9746,3.8974,4.1297,3.1988912097296343,0
113477,npp,2790,1185,3.08197522163391,9.54323291778564,-13.6888389587402,3670144,2790,876,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-06-10 02:00:38.079230,98.10221542972059,42.20892657797695,36.48222770006327,0.016331056807082973,6.0,-42.21,1.4867838833500562,-42.17,1.6899,2.7382,4.773,0.8735,2.6231,2.6922,2.4319737242825696,0
120905,npp,839,1180,0.835236012935638,9.54665660858154,-13.687313079834,3670144,839,872,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-07-12 02:00:19.284304,97.90020300165943,42.41194352725331,36.6472343650072,0.0015002023229407013,6.0,-42.39,1.4867838833500562,-42.17,1.6899,2.7382,4.773,0.8735,1.112,0.7296,0.7056951132597752,0
122118,npp,863,60,1.062597453594208,9.5451488494873,-13.6844863891602,3670176,869,25,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-07-19 01:28:53.372557,96.52237519521752,69.3394609120159,55.90210098925724,1.220354569240042e-32,1.0,-69.3,3.5496478698597698,-69.26,3.2571,5.418,7.9883,0.4415,1.1649,0.4691,0.4691,0
131365,npp,1202,3229,2.46653270721436,9.54577350616455,-13.6898183822632,3670144,1204,2569,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-08-10 02:56:48.805306,-79.47139085006086,52.96701248001063,44.95709738395364,0.009883970598793212,15.0,53.0,1.9513309067639726,53.0,2.0054,2.9456,5.0597,0.812,2.1464,2.0029,1.8454044448373357,0
132798,npp,534,1414,0.73822683095932,9.54776859283447,-13.6857309341431,3670176,535,1062,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-08-18 02:06:36.182464,98.34451291232648,33.0716063262792,28.880704022425107,3.2455726135738455e-33,7.0,-33.06,1.2365102219381485,-33.01,1.9018,2.8646,4.8813,0.835,0.6722,0.6164,0.6164,0
139421,npp,1524,2997,1.22925984859467,9.54485511779785,-13.687933921814,3670176,1525,2414,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-09-22 02:50:17.985544,-79.506820576447,46.04857657827908,39.58288398329376,1.0799072400252427e-22,14.0,46.08,1.5732132722552272,46.28,1.771,3.029,4.7487,0.7897,1.2479,0.9707,0.9707,0
142709,npp,1350,2309,1.93966770172119,9.54353141784668,-13.6890163421631,3670144,1350,1861,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-10-09 02:31:16.724964,-79.66108920928436,15.750476090158188,13.900564241666732,0.003816023577898661,11.0,15.77,1.0442604737599883,16.54,1.7119,2.891,4.5453,0.8274,1.4809,1.6048,1.5439937940418047,0
143097,npp,2990,947,2.96218848228455,9.54666042327881,-13.6875553131104,3670176,2989,701,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-10-11 01:53:36.151452,97.42534281159158,50.07040469438379,42.73851677445208,8.389905385156787e-12,5.0,-50.05,1.7549928774784245,-49.705,2.2296,3.5388,5.348,0.6759,2.0633,2.0021,2.0021,0
147790,npp,2005,2771,3.23620963096619,9.54703617095947,-13.6862697601318,3670144,2006,2227,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-11-04 02:44:04.518167,-79.93577309143605,37.87889818245952,32.91427411670254,0.0524704702394494,13.0,37.9,1.357151599901897,37.98,1.7268,2.658,4.6063,0.8999,2.8179,2.9122,2.0761123409556563,0
147979,npp,1301,2093,2.34483623504639,9.5451021194458,-13.6857166290283,3670144,1301,1657,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-11-05 02:25:16.026481,-83.08029543534883,3.4151645400076927,3.0219897682101076,0.031200701237783172,10.0,3.43,1.0,3.6,1.374,2.3919,4.3435,1.0,2.3448,2.3448,1.8476342391559666,0
149591,npp,625,288,9.275954246521,9.54667472839355,-13.6869506835938,3670176,629,151,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-11-13 01:35:03.810016,97.06823701232723,65.50975235682004,53.64344528740013,1.7350149856276727e-31,2.0,-65.47,3.0,-65.51,3.6968,6.2096,8.0254,0.3852,3.414,3.573,3.573,0
149602,npp,2596,3898,2.19841194152832,9.54649448394775,-13.6883201599121,3670176,2598,3115,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-11-13 03:15:26.638452,-78.54529436204318,67.2940907260185,54.730280555518505,4.0121523129431645e-25,18.0,67.32,3.1865100272627664,67.35,2.2548,3.5416,5.6428,0.6754,1.9704,1.4848,1.4848,0
149974,npp,1210,2545,0.886372566223145,9.5443115234375,-13.6906089782715,3670176,1210,2059,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-11-15 02:37:51.443556,-79.66240443659585,27.985124308373766,24.537691444938847,8.226565624246841e-33,12.0,28.0,1.184412938166907,28.09,1.6634,2.4542,4.1518,0.9746,1.0682,0.8639,0.8639,0
150533,npp,2111,510,10.2218589782715,9.54589557647705,-13.6862802505493,3670176,2116,310,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-11-18 01:41:20.657361,96.8153798628951,61.153404133855396,50.82171697078514,1.769984498414427e-24,3.0,-61.12,2.5331140255951103,-61.1,3.2488,5.5564,7.9688,0.4305,4.2337,4.4003,4.4003,0
151274,npp,1261,1415,6.60386514663696,9.54575824737549,-13.6844873428345,3670176,1261,1063,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-11-22 02:06:29.540676,97.35522172007423,33.04124641934188,28.851876634751605,2.3896692440568988e-05,7.0,-33.01,1.2365102219381485,-33.01,1.9018,2.8646,4.8813,0.835,5.4159,5.5141,5.5141,0
154075,npp,1894,1412,1.077011942863464,9.54665565490723,-13.6901302337646,3670176,1894,1061,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-08 02:06:29.811963,97.7704597911999,33.141306581645686,28.937990600098875,0.000145017673573757,7.0,-33.15,1.2365102219381485,-33.01,1.9018,2.8646,4.8813,0.835,0.9462,0.8993,0.8993,0
154271,npp,1167,728,9.00385093688965,9.54464340209961,-13.6862897872925,3670176,1165,511,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-09 01:47:37.708983,96.94929308934091,56.02846848692989,47.22147377574951,2.0107507415888666e-12,4.0,-56.04,2.0682789409984763,-55.91,2.8717,4.6501,7.2357,0.5144,4.4969,4.6314,4.6314,0
154463,npp,432,58,12.5170345306396,9.54265308380127,-13.6847333908081,3670176,437,26,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-10 01:28:45.606648,96.4647017362189,69.31302468248961,55.89275985585833,1.958265461479291e-20,1.0,-69.33,3.5496478698597698,-69.26,3.2571,5.418,7.9883,0.4415,4.3918,5.5259,5.5259,0
154675,npp,1725,2998,1.25437295436859,9.5474328994751,-13.6875085830688,3670176,1724,2415,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-11 02:50:23.442559,-79.22670310355218,46.132482777822176,39.65118240494787,8.929504039395762e-19,14.0,46.11,1.5732132722552272,46.28,1.771,3.029,4.7487,0.7897,1.2639,0.9905,0.9905,0
154877,npp,1020,2317,0.820108830928802,9.5454568862915,-13.6901836395264,3670176,1020,1868,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-12 02:31:34.892431,-78.1418423477095,16.22908308747974,14.321558366528638,1.9844033117637008e-26,11.0,16.21,1.0442604737599883,16.54,1.7119,2.891,4.5453,0.8274,0.4088,0.6785,0.6785,0
155067,npp,305,1639,2.95420932769775,9.54682445526123,-13.684380531311,3670176,306,1235,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-13 02:12:46.342276,99.11647751241156,22.246321874584858,19.577586680313637,6.196662012876236e-33,8.0,-22.26,1.0837787002826917,-22.11,1.888,2.8897,4.892,0.8277,2.4514,2.4453,2.4453,0
155242,npp,2637,953,1.26573252677917,9.54413890838623,-13.6887636184692,3670176,2636,705,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-14 01:53:54.231639,97.39484917254104,49.84458347729273,42.56754506741854,7.509222336523837e-34,5.0,-49.87,1.7549928774784245,-49.705,2.2296,3.5388,5.348,0.6759,1.0967,0.8555,0.8555,0
155437,npp,803,3895,1.3956310749054,9.54650688171387,-13.6870975494385,3670176,806,3113,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-15 03:15:26.725253,-78.56911239968,67.27586377225559,54.7289849771014,1.4606005661394172e-32,18.0,67.27,3.1865100272627664,67.35,2.2548,3.5416,5.6428,0.6754,1.7185,0.9426,0.9426,0
155626,npp,112,3225,9.87109756469727,9.54409694671631,-13.684624671936,3670176,109,2563,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-16 02:56:38.175236,-79.0495510645023,52.91878040928777,44.921634611395625,3.576917333139329e-32,15.0,52.9,1.9513309067639726,53.0,2.0054,2.9456,5.0597,0.812,5.941,8.0156,8.0156,0
155807,npp,2481,2542,0.698367595672607,9.54912757873535,-13.6888599395752,3670176,2482,2057,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-17 02:37:51.399526,-80.70479973697026,27.88293005852488,24.452341355340973,1.2509332367952876e-29,12.0,27.86,1.184412938166907,28.09,1.6634,2.4542,4.1518,0.9746,0.9095,0.6806,0.6806,0
156166,npp,1047,1181,3.45567893981934,9.54816150665283,-13.6840171813965,3670176,1048,872,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-19 02:00:10.712376,97.66833944050362,42.34041292580618,36.59344194112109,7.970204416388663e-19,6.0,-42.35,1.4867838833500562,-42.17,1.6899,2.7382,4.773,0.8735,2.8745,3.0186,3.0186,0
156351,npp,316,502,2.7512788772583,9.54884719848633,-13.687463760376,3670176,315,303,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-20 01:41:18.596598,96.94951811558899,61.26049090515071,50.90001476458389,1.8810939005271128e-11,3.0,-61.28,2.5331140255951103,-61.1,3.2488,5.5564,7.9688,0.4305,1.2845,1.1844,1.1844,0
156542,npp,1582,3447,2.17481303215027,9.54656314849854,-13.6861848831177,3670176,1580,2793,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-21 03:02:52.867539,-78.65514466299607,58.5045552297261,49.00245275212393,8.85538229376058e-15,16.0,58.5,2.253202848596432,58.61,2.1411,2.9869,4.6417,0.8008,2.0315,1.7416,1.7416,0
156725,npp,867,2768,1.34835088253021,9.54493522644043,-13.6875991821289,3670176,868,2224,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-22 02:44:06.092612,-80.37933793402135,37.80321988052521,32.85615414020669,1.6429056008486795e-07,13.0,37.78,1.357151599901897,37.98,1.7268,2.658,4.6063,0.8999,1.4269,1.2134,1.2134,0
156907,npp,157,2088,1.26658928394318,9.54409694671631,-13.6893606185913,3670144,157,1653,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-23 02:25:15.761202,-68.27621907809777,3.2283890182952018,2.8571292439674965,0.0037835801524702213,10.0,3.14,1.0,3.6,1.374,2.3919,4.3435,1.0,1.2666,1.2666,1.2063107619190518,0
157083,npp,2509,1408,1.99240350723267,9.54787635803223,-13.6861352920532,3670144,2509,1058,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-24 02:06:25.431698,97.47534358689626,33.312899204505946,29.084622010560214,0.02362801834388426,7.0,-33.33,1.2365102219381485,-33.01,1.9018,2.8646,4.8813,0.835,1.6865,1.6636,1.2871007146907112,0
157268,npp,1781,724,6.01095914840698,9.54592895507812,-13.6867170333862,3670144,1782,505,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-25 01:47:35.102642,97.63179919045929,56.11223618618085,47.28465024389687,0.055856255693198145,4.0,-56.14,2.0682789409984763,-55.91,2.8717,4.6501,7.2357,0.5144,3.0499,3.0919,2.201861739386188,0
157688,npp,2336,2994,4.66594696044922,9.54371738433838,-13.6876525878906,3670144,2339,2412,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-27 02:50:19.045555,-79.2168769405618,46.000463509594816,39.54713009474486,0.11992349178217843,14.0,45.98,1.5732132722552272,46.28,1.771,3.029,4.7487,0.7897,3.4324,3.6846,1.7736860887844543,0
157888,npp,1613,2313,4.89611625671387,9.54330539703369,-13.6873579025269,3670144,1613,1864,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-28 02:31:30.503461,-78.62721762127934,16.014614488333894,14.133916676259235,0.22594123686661038,11.0,15.99,1.0442604737599883,16.54,1.7119,2.891,4.5453,0.8274,4.3121,4.0509,0.45065249028051957,0
158069,npp,896,1633,6.80120468139648,9.54468059539795,-13.6874914169312,3670144,895,1230,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-29 02:12:40.178960,97.10825741817791,22.56609385398028,19.856164567312607,0.21926316292282674,8.0,-22.58,1.0837787002826917,-22.11,1.888,2.8897,4.892,0.8277,6.001,5.6296,2.1357638714841363,0
158245,npp,170,948,4.8221583366394,9.54560470581055,-13.6902885437012,3670144,170,702,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-30 01:53:49.855682,97.26496774801493,50.00818414038033,42.695548372427716,0.15891649533918928,5.0,-50.02,1.7549928774784245,-49.705,2.2296,3.5388,5.348,0.6759,3.1231,3.2593,0.7270543394345541,0
158437,npp,1406,3890,5.6428279876709,9.54562568664551,-13.687388420105,3670144,1403,3110,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2012-12-31 03:15:20.578342,-78.23765528907107,67.18731522611414,54.67812133930079,0.11788454677632795,18.0,67.18,3.1865100272627664,67.35,2.2548,3.5416,5.6428,0.6754,3.0513,3.8111,1.9326755394999158,0
168071,npp,714,3220,6.30065298080444,9.54293537139893,-13.6872291564941,3670144,713,2559,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-01 02:56:33.815226,-79.04701643682921,52.780301571422356,44.815756406532316,0.08839486774613918,15.0,52.76,1.9513309067639726,53.0,2.0054,2.9456,5.0597,0.812,4.1113,5.1163,3.707777116402161,0
168418,npp,2367,1856,1.82614350318909,9.54661655426025,-13.6893663406372,3670144,2367,1431,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-03 02:18:54.946887,93.79050070175859,10.370228426623159,9.167875786821849,0.034556076023772725,9.0,-10.32,1.0,-9.63,1.3549,2.5378,4.9865,0.9425,1.6803,1.7212,1.1705682146047853,0
168596,npp,1627,1175,2.08055973052979,9.5487003326416,-13.6851921081543,3670144,1627,867,196611,3866755,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-04 02:00:04.633332,97.45899815309244,42.564756753517834,36.77700030743296,0.01544497898867882,6.0,-42.57,1.4867838833500562,-42.17,1.6899,2.7382,4.773,0.8735,1.9496,1.8174,1.5712928797911787,0
169312,npp,746,2082,1.17498421669006,9.5440845489502,-13.6900510787964,3670176,746,1647,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-08 02:25:09.771084,-70.05924514264254,2.851393712533372,2.523542253212471,6.238130869725782e-13,10.0,2.79,1.0,3.6,1.374,2.3919,4.3435,1.0,1.175,1.175,1.175,0
169852,npp,1611,47,3.28710126876831,9.54856014251709,-13.6868486404419,3670176,1610,19,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-11 01:28:35.273415,96.70066831691551,69.47958079456275,55.9880968019556,7.776457241089435e-33,1.0,-69.5,3.5496478698597698,-69.26,3.2571,5.418,7.9883,0.4415,1.7916,1.4512,1.4512,0
169865,npp,544,3662,1.82863104343414,9.54366493225098,-13.6886501312256,3670176,540,2966,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-11 03:08:59.877609,-78.37050992084279,63.069875293739756,52.10812391791474,5.643975760387895e-28,17.0,63.06,2.7445598364131496,63.32,2.2692,3.7823,5.8252,0.6324,1.6801,1.1564,1.1564,0
170044,npp,2902,2988,2.40918064117432,9.5444278717041,-13.6880207061768,3670176,2902,2407,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-12 02:50:13.124066,-79.86505300408247,45.7927326094002,39.38191561193399,5.400870213184624e-33,14.0,45.77,1.5732132722552272,46.28,1.771,3.029,4.7487,0.7897,1.9979,1.9025,1.9025,0
170219,npp,2193,2307,3.04625940322876,9.54365253448486,-13.6866588592529,3670176,2193,1859,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-13 02:31:24.587676,-80.96006092583771,15.673121787378557,13.834213485065467,1.773398266254774e-33,11.0,15.66,1.0442604737599883,16.54,1.7119,2.891,4.5453,0.8274,2.5406,2.5204,2.5204,0
170401,npp,1474,1627,1.096401751041412,9.54766082763672,-13.6876487731934,3670176,1475,1225,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-14 02:12:34.269193,99.07023385350294,22.876347371578404,20.12551553047218,2.762420954046033e-32,8.0,-22.9,1.0837787002826917,-22.11,1.888,2.8897,4.892,0.8277,0.7372,0.9075,0.9075,0
170584,npp,746,941,0.951934933662415,9.54696369171143,-13.6907482147217,3670176,746,698,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-15 01:53:42.169137,97.58600781294405,50.20911683775052,42.85041650694782,4.4101697914441224e-29,5.0,-50.23,1.7549928774784245,-49.705,2.2296,3.5388,5.348,0.6759,0.9179,0.6434,0.6434,0
170769,npp,18,269,3.13370561599731,9.54399585723877,-13.6881103515625,3670176,21,140,196611,3866787,3371,gin_conakry_11_57,9.54583333,-13.6875,11,57,gin_conakry,2013-01-16 01:34:51.843203,97.2196226582456,65.79272877757194,53.82797336196405,5.378903780941846e-24,2.0,-65.81,3.0,-65.51,3.6968,6.2096,8.0254,0.3852,1.3666,1.2071,1.2071,0
