gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2969,1676,0.454047977924347,9.77256393432617,-13.5012693405151,3670176,2969,1267,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-01 02:13:59.830543,97.1577642138574,20.32717425987596,17.906007231910124,0.0003251265939688325,8.0,-20.32,1.0837787002826917,-21.11,0.5018,1.0857,2.3755,0.8274,0.3154,0.3757,0.3757,0
101138,npp,1510,321,3.18805003166199,9.77363300323486,-13.5017881393433,3670144,1511,173,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-03 01:36:17.358448,97.0074004645167,64.872096272013,53.25376340465339,0.03183548074569273,2.0,-64.86,2.8345692104261015,-65.14,0.9345,2.3346,3.8689,0.3848,1.1994,1.2267,0.6114041161054427,0
101147,npp,407,3934,1.011317908763885,9.7743501663208,-13.5007839202881,3670144,408,3134,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-03 03:16:40.181758,-78.48904514347576,67.87273543726711,55.0782029055552,0.0043968572214533805,18.0,67.9,3.3166247903554,67.66,0.8447,1.6989,3.2897,0.5287,0.691,0.5347,0.44972034563123864,0
101270,npp,2789,3264,2.5584237575531,9.76987648010254,-13.5003986358643,3670144,2790,2608,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-04 02:57:53.392103,-79.41647930778525,53.940646387831144,45.68671895886981,0.03041877184413985,15.0,53.95,1.9513309067639726,53.525,0.713,1.4045,2.8505,0.6396,1.4896,1.6363,1.0483853629213937,0
101395,npp,2070,2581,2.97813415527344,9.77043056488037,-13.5027503967285,3670144,2070,2087,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-05 02:39:04.822933,-79.7228356125357,29.690902191486867,26.002671303861295,0.07768308038830987,12.0,29.69,1.184412938166907,29.03,0.5007,1.1458,2.668,0.784,2.4454,2.3349,0.8334909277451688,0
101518,npp,1357,1901,4.43211317062378,9.77067565917969,-13.5015296936035,3670144,1357,1474,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-06 02:20:14.477046,94.64140869015652,7.725697990278058,6.8334836183229015,0.1584886685931732,9.0,-7.71,1.0,-8.53,0.4811,0.8904,1.8156,1.0088,4.44,4.4713,1.4081320143083769,0
101893,npp,1166,3487,2.78149890899658,9.77374172210693,-13.4999017715454,3670144,1164,2828,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-09 03:04:06.271663,-78.79944274439347,59.390323243274075,49.62334035863902,0.09343457661459013,16.0,59.4,2.3545700244418297,59.02,0.6531,1.2833,2.4412,0.7,1.5346,1.9471,0.14125604671946967,0
102759,npp,1209,2355,0.348196625709534,9.77114772796631,-13.5029907226562,3670176,1209,1902,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-16 02:32:43.735317,-79.18572678898394,18.30178819078524,16.13785924428474,4.29747298489008e-10,11.0,18.3,1.0442604737599883,17.555,0.6027,1.1099,1.9397,0.8094,0.1689,0.2818,0.2818,0
102879,npp,476,1676,0.27688767015934,9.76896858215332,-13.5022268295288,3670176,476,1267,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-17 02:13:53.385285,97.30065974868207,20.30775179181104,17.88993800958746,6.017699780965741e-17,8.0,-20.32,1.0837787002826917,-21.11,0.5018,1.0857,2.3755,0.8274,0.152,0.2291,0.2291,0
103484,npp,1942,1901,0.2081579640507698,9.77288341522217,-13.5004281997681,3670176,1942,1474,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-22 02:20:08.025727,99.38641924412674,7.6860715592485835,6.7987279093245645,3.5723424786658204e-31,9.0,-7.71,1.0,-8.53,0.4811,0.8904,1.8156,1.0088,0.216,0.21,0.21,0
103846,npp,1730,3487,0.811560332775116,9.77214336395264,-13.5024547576904,3670176,1733,2829,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-04-25 03:03:59.831324,-79.07983840183834,59.377311304643364,49.61592554619019,2.072875070250148e-28,16.0,59.4,2.3545700244418297,59.02,0.6531,1.2833,2.4412,0.7,0.698,0.5681,0.5681,0
105968,npp,307,992,5.14422607421875,9.77228832244873,-13.4972362518311,3670144,309,730,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-05-04 01:54:53.196819,97.95396919533181,48.693876508234645,41.672976802375935,0.06986493589108306,5.0,-48.7,1.7549928774784245,-49.15,0.6644,1.4527,2.9218,0.6184,3.0017,3.181,1.8306950422789938,0
106518,npp,136,2578,4.70713996887207,9.77240562438965,-13.4997596740723,3670144,136,2084,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-05-07 02:38:46.824883,-79.51532718318113,29.549214103702006,25.88164344823602,0.14907174936004536,12.0,29.55,1.184412938166907,29.03,0.5007,1.1458,2.668,0.784,3.9052,3.6905,0.8093362280784167,0
107440,npp,854,2125,0.344781190156937,9.77385997772217,-13.5002660751343,3670144,854,1688,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-05-13 02:26:09.466702,-79.32981764125023,5.2812009528670645,4.673026483389069,0.004257216933140116,10.0,5.28,1.0,4.67,0.4612,0.8983,2.042,1.0,0.3448,0.3448,0.26251922413448303,0
107613,npp,114,1445,0.353451192378998,9.7742748260498,-13.500828742981,3670176,115,1084,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-05-14 02:07:19.139235,98.77530894161468,31.660792786016582,27.68285132032015,0.00021608358110447194,7.0,-31.67,1.2365102219381485,-32.12,0.5155,1.0927,2.4565,0.8221,0.3005,0.2906,0.2906,0
110078,npp,2080,2797,0.532166332006454,9.76952075958252,-13.4987525939941,3670176,2082,2252,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-05-28 02:44:43.004662,-79.42914311549569,38.93912561496747,33.79789321796074,1.4142993105884415e-19,13.0,38.93,1.4276677814245327,38.74,0.5322,1.2326,2.336,0.7288,0.4077,0.3878,0.3878,0
112790,npp,571,308,7.26761960983276,9.77143955230713,-13.4964580535889,3670144,570,164,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-06-06 01:35:29.391659,96.8273554889675,65.12221262309392,53.40526080253062,0.11546522892936792,2.0,-65.1,2.898275349237888,-65.14,0.9345,2.3346,3.8689,0.3848,2.6004,2.7964,0.5647616383649208,0
112799,npp,2541,3918,6.55021047592163,9.76764297485352,-13.498743057251,3670144,2539,3126,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-06-06 03:15:52.216842,-78.31821427212195,67.62166963200717,54.92681782882291,0.1145707405797706,18.0,67.64,3.3166247903554,67.66,0.8447,1.6989,3.2897,0.5287,2.361,3.4634,1.2490497391508129,0
113141,npp,1131,2565,1.67931628227234,9.77252006530762,-13.4971685409546,3670144,1131,2074,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-06-08 02:38:15.145605,-79.84651588327674,28.95254024259284,25.36804965008753,0.058402885274895476,12.0,28.94,1.184412938166907,29.03,0.5007,1.1458,2.668,0.784,1.3488,1.3166,0.18782625210956905,0
113310,npp,411,1885,1.070918917655945,9.7677526473999,-13.4999732971191,3670144,411,1458,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-06-09 02:19:24.832491,94.69893893457485,8.673216547678411,7.669565427533402,0.03452108817569648,9.0,-8.64,1.0,-8.53,0.4811,0.8904,1.8156,1.0088,1.0788,1.0804,0.4131984071689908,0
114520,npp,2687,80,0.812172770500183,9.77382850646973,-13.5011444091797,3670176,2693,35,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-06-17 01:28:58.022168,96.57660998666485,69.0214416321081,55.720348237898264,2.601695601384372e-24,1.0,-69.0,3.5496478698597698,-68.95,0.8615,1.7815,3.4343,0.5042,0.6252,0.4095,0.4095,0
115234,npp,1598,2555,0.11095041409134859,9.77380180358887,-13.4980192184448,3670176,1598,2067,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-06-24 02:37:54.429300,-79.2162090041826,28.4823246190568,24.964080967619918,3.660447660409284e-28,12.0,28.47,1.184412938166907,29.03,0.5007,1.1458,2.668,0.784,0.0246,0.087,0.087,0
120905,npp,802,1201,0.486817091703415,9.76891994476318,-13.4984035491943,3670144,803,889,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-07-12 02:00:15.725742,97.97539339219686,41.66348351175506,36.03669403760603,0.001555042526562969,6.0,-41.63,1.4867838833500562,-41.42,0.6363,1.0841,2.5546,0.8286,0.4966,0.4034,0.3733451290364245,0
122129,npp,2814,3690,0.973876893520355,9.76735687255859,-13.4977531433105,3670176,2811,2985,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-07-19 03:09:14.418370,-78.50217319170864,63.56894008580396,52.42493752085519,6.673359895102463e-29,17.0,63.59,2.7445598364131496,63.69,0.6275,1.3407,2.8956,0.67,0.7646,0.6525,0.6525,0
122660,npp,706,1657,0.291940227150917,9.77426147460938,-13.5021677017212,3670176,707,1251,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-07-22 02:12:50.573030,98.68025215795859,21.336445383610474,18.784820489674345,5.2898416213712e-31,8.0,-21.32,1.0837787002826917,-21.11,0.5018,1.0857,2.3755,0.8274,0.1659,0.2415,0.2415,0
130826,npp,1339,1659,3.57312917709351,9.76801872253418,-13.5027008056641,3670144,1338,1253,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-08-07 02:12:49.833902,96.98429970816204,21.251207634771053,18.711545423533913,0.04405533808227982,8.0,-21.21,1.0837787002826917,-21.11,0.5018,1.0857,2.3755,0.8274,3.1934,2.9563,2.104826500914316,0
131543,npp,462,2564,0.662663817405701,9.76989364624023,-13.5013198852539,3670144,461,2074,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-08-11 02:37:54.927676,-78.71801382823855,28.870000756606725,25.29963738007715,0.0028308313786485776,12.0,28.89,1.184412938166907,29.03,0.5007,1.1458,2.668,0.784,0.4904,0.5195,0.46478749513174267,0
132259,npp,2622,3471,0.1394444862380624,9.76811122894287,-13.4987783432007,3670176,2620,2814,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-08-15 03:02:58.246613,-78.81374542745328,59.01880004515261,49.36409009213277,2.282175582037997e-16,16.0,59.05,2.3545700244418297,59.02,0.6531,1.2833,2.4412,0.7,0.4125,0.0976,0.0976,0
133159,npp,2089,82,0.99492996931076,9.77218818664551,-13.5028486251831,3670176,2089,36,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-08-20 01:28:48.420724,96.65830370761884,68.98584462847805,55.71246182128221,2.2944356306039703e-31,1.0,-68.96,3.3985290935932855,-68.95,0.8615,1.7815,3.4343,0.5042,0.6668,0.5017,0.5017,0
133533,npp,2677,2339,0.587153345346451,9.77110767364502,-13.5031509399414,3670176,2677,1888,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-08-22 02:31:37.709346,-79.91969512714216,17.388681670731522,15.338448948479527,5.747420866411986e-29,11.0,17.42,1.0442604737599883,17.555,0.6027,1.1099,1.9397,0.8094,0.3977,0.4752,0.4752,0
143097,npp,2953,968,0.292788863182068,9.76975345611572,-13.4974308013916,3670176,2953,715,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-10-11 01:53:32.592896,97.48320178319972,49.447942240443375,42.25612703841376,1.0769700454715881e-11,5.0,-49.42,1.7549928774784245,-49.15,0.6644,1.4527,2.9218,0.6184,0.2374,0.181,0.181,0
144085,npp,1391,1198,0.23753019422292698,9.76772880554199,-13.4993925094604,3670176,1389,886,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-10-16 01:59:52.883257,97.0164639639221,41.77811482431561,36.130131450111634,5.119704606102992e-34,6.0,-41.74,1.4867838833500562,-41.42,0.6363,1.0841,2.5546,0.8286,0.3289,0.1968,0.1968,0
147979,npp,1263,2112,1.38535439968109,9.77187061309814,-13.4971380233765,3670144,1263,1675,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-05 02:25:10.688687,-70.81878546328315,4.5745859552037995,4.047547979569722,0.031367558556691696,10.0,4.53,1.0,4.67,0.4612,0.8983,2.042,1.0,1.3854,1.3854,0.7791478179793093,0
148398,npp,2899,751,0.339122325181961,9.77233695983887,-13.5008153915405,3670144,2901,534,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-07 01:47:31.922336,97.38015835969559,55.47554778296228,46.81160737587712,0.0038014353051466256,4.0,-55.45,2.0682789409984763,-55.45,0.9234,1.6981,3.3784,0.529,0.2412,0.1794,0.10592828098207277,0
149602,npp,2556,3916,0.76621413230896,9.77256298065186,-13.4983034133911,3670176,2554,3125,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-13 03:15:21.300613,-78.29679568099026,67.58614656614854,54.90289389716282,4.471575522274119e-25,18.0,67.61,3.3166247903554,67.66,0.8447,1.6989,3.2897,0.5287,0.6171,0.4051,0.4051,0
150161,npp,463,1885,0.35082554817199696,9.77288341522217,-13.5010023117065,3670176,463,1459,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-16 02:18:57.624408,93.86920206543937,8.701057219857073,7.694195577481279,3.1269934914292204e-32,9.0,-8.64,1.0,-8.53,0.4811,0.8904,1.8156,1.0088,0.3587,0.3539,0.3539,0
150533,npp,2074,530,0.381865620613098,9.76791477203369,-13.4993543624878,3670176,2073,326,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-18 01:41:17.098842,97.17429441412938,60.708277131937955,50.519969002156834,1.4842800956794268e-24,3.0,-60.68,2.4157378735459294,-60.68,0.7622,1.546,3.0382,0.5811,0.4164,0.2219,0.2219,0
150728,npp,270,3470,0.1009123213589191,9.76882171630859,-13.498908996582,3670176,268,2813,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-19 03:02:51.441692,-78.74940146296505,59.00935894353779,49.35108240835196,3.527160133023545e-26,16.0,59.02,2.3545700244418297,59.02,0.6531,1.2833,2.4412,0.7,0.3961,0.0706,0.0706,0
151094,npp,1940,2114,0.1424188259989023,9.76987171173096,-13.501841545105,3670176,1940,1678,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-21 02:25:16.248727,-81.72151227144981,4.624463982791446,4.09180712048094,3.168464392593048e-13,10.0,4.64,1.0,4.67,0.4612,0.8983,2.042,1.0,0.1424,0.1424,0.1424,0
151274,npp,1224,1435,0.23029325902462,9.76878452301025,-13.4978981018066,3670176,1224,1077,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-22 02:06:25.982112,97.44400577150057,32.15632045830521,28.10141840250411,1.896558324240481e-05,7.0,-32.12,1.2365102219381485,-32.12,0.5155,1.0927,2.4565,0.8221,0.2009,0.1893,0.1893,0
151404,npp,489,750,0.913250505924225,9.77426433563232,-13.5010032653809,3670144,489,534,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-23 01:47:34.892572,97.13405214286806,55.465455005226026,46.80748742124605,0.007216882985694803,4.0,-55.47,2.0682789409984763,-55.45,0.9234,1.6981,3.3784,0.529,0.5188,0.4831,0.3436166847920942,0
151957,npp,348,2339,1.88128995895386,9.76841926574707,-13.4974889755249,3670144,348,1888,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-26 02:31:32.027837,-79.70454344025612,17.451875142940292,15.392334813739119,0.06299585459294656,11.0,17.42,1.0442604737599883,17.555,0.6027,1.1099,1.9397,0.8094,1.637,1.5227,0.3051562681151172,0
152694,npp,2533,3246,6.44924640655518,9.77259159088135,-13.5002012252808,3670144,2534,2589,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-11-30 02:56:37.112954,-79.52159984750772,53.485753754388085,45.3447321832925,0.1604393654210977,15.0,53.46,1.9513309067639726,53.525,0.713,1.4045,2.8505,0.6396,3.4836,4.1248,1.023930189148707,0
153892,npp,2574,2112,0.29810117185115803,9.769287109375,-13.4971866607666,3670144,2574,1676,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-07 02:25:14.797081,-70.9486565534434,4.604635336758744,4.0744760369062245,0.004551239893997681,10.0,4.53,1.0,4.67,0.4612,0.8983,2.042,1.0,0.2981,0.2981,0.2101365357205307,0
154075,npp,1857,1432,0.1355507858097553,9.76917839050293,-13.5025691986084,3670176,1858,1076,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-08 02:06:26.253446,98.70934816398501,32.22408380052732,28.160262863782375,0.00015326524807095392,7.0,-32.25,1.2365102219381485,-32.12,0.5155,1.0927,2.4565,0.8221,0.1242,0.1114,0.1114,0
154463,npp,394,79,0.409996449947357,9.77150344848633,-13.499587059021,3670176,393,35,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-10 01:28:42.048088,96.75984029675605,68.98901216512107,55.71147360433524,2.2208211493915897e-20,1.0,-69.01,3.5496478698597698,-68.95,0.8615,1.7815,3.4343,0.5042,0.5119,0.2067,0.2067,0
154675,npp,1687,3017,0.0795072019100189,9.77279186248779,-13.5024490356445,3670176,1688,2429,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-11 02:50:19.883998,-79.31123899259036,46.73832653189583,40.13308330937828,1.0016631340376685e-18,14.0,46.73,1.646109783506203,46.89,0.4723,1.5651,3.0967,0.574,-0.0042,0.0456,0.0456,0
154877,npp,982,2337,0.1499259006232023,9.77222537994385,-13.4990797042847,3670176,982,1886,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-12 02:31:31.333877,-80.34130622192856,17.325398923995706,15.282536074601554,2.1456731662159145e-26,11.0,17.31,1.0442604737599883,17.555,0.6027,1.1099,1.9397,0.8094,-0.021,0.1213,0.1213,0
155242,npp,2599,974,0.1507502272725105,9.77389812469482,-13.4990100860596,3670176,2600,719,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-14 01:53:50.673085,97.50427887498509,49.22354141873276,42.08528585104033,7.314852331254279e-34,5.0,-49.24,1.7549928774784245,-49.15,0.6644,1.4527,2.9218,0.6184,0.1564,0.0932,0.0932,0
155626,npp,73,3244,0.419077098369598,9.77379035949707,-13.4975662231445,3670176,73,2585,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-16 02:56:34.616683,-79.14153384505117,53.418553649400856,45.297662321024,3.4182182799487555e-32,15.0,53.41,1.9513309067639726,53.525,0.713,1.4045,2.8505,0.6396,0.3933,0.268,0.268,0
155807,npp,2444,2561,0.1928291320800781,9.76760387420654,-13.5003490447998,3670176,2443,2071,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-17 02:37:46.061687,-79.79001889861783,28.785085130833036,25.226998960121364,1.1424641518647699e-29,12.0,28.75,1.184412938166907,29.03,0.5007,1.1458,2.668,0.784,0.0937,0.1512,0.1512,0
156166,npp,1010,1201,0.24523891508579299,9.77134609222412,-13.5019941329956,3670176,1011,889,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-19 02:00:07.153817,98.34666846465265,41.60573325351986,35.9937966158971,6.830852621241805e-19,6.0,-41.63,1.4867838833500562,-41.42,0.6363,1.0841,2.5546,0.8286,0.3341,0.2032,0.2032,0
156351,npp,279,523,0.556961923837662,9.77116584777832,-13.4975385665894,3670176,280,320,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-20 01:41:15.038040,97.31332936295016,60.80832291706626,50.593969793451826,1.5765494694202964e-11,3.0,-60.84,2.4157378735459294,-60.68,0.7622,1.546,3.0382,0.5811,0.4889,0.3236,0.3236,0
156542,npp,1544,3465,0.351956903934479,9.76931476593018,-13.5002679824829,3670176,1544,2809,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-21 03:02:49.309029,-79.04350726620761,58.9295621637837,49.30136528758182,7.73656427090484e-15,16.0,58.91,2.3545700244418297,59.02,0.6531,1.2833,2.4412,0.7,0.5028,0.2464,0.2464,0
156725,npp,829,2786,0.1757892668247223,9.76797008514404,-13.5011548995972,3670176,828,2241,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-22 02:44:00.754823,-79.10171271832861,38.517264049784146,33.45000349111779,1.427506996345773e-07,13.0,38.5,1.357151599901897,38.74,0.5322,1.2326,2.336,0.7288,0.1196,0.1281,0.1281,0
156907,npp,119,2108,0.28154268860817,9.77186679840088,-13.5013256072998,3670144,119,1672,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-23 02:25:12.202643,-80.05686471853372,4.314029662055297,3.8175925356937888,0.0036928711857693013,10.0,4.29,1.0,4.67,0.4612,0.8983,2.042,1.0,0.2815,0.2815,0.21012653909619097,0
157083,npp,2472,1428,0.938776254653931,9.77094173431396,-13.4988632202148,3670144,2472,1072,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-24 02:06:21.873137,97.56861336601038,32.427352489639986,28.334203183401545,0.02346374501665723,7.0,-32.43,1.2365102219381485,-32.12,0.5155,1.0927,2.4565,0.8221,0.7738,0.7718,0.3183076891777758,0
157268,npp,1743,743,2.1150661706924403,9.77178573608398,-13.4993524551392,3670144,1741,525,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-25 01:47:29.764853,96.90704280807759,55.63552171778003,46.93730489797717,0.0556790014516387,4.0,-55.65,2.0682789409984763,-55.45,0.9234,1.6981,3.3784,0.529,1.0999,1.1189,0.04277174278222429,0
157473,npp,1006,74,3.58719372749329,9.77123737335205,-13.4973955154419,3670144,1003,31,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-26 01:28:37.652817,96.47394885827865,69.06375526260291,55.755751164732374,0.10052449120851059,1.0,-69.09,3.5496478698597698,-68.95,0.8615,1.7815,3.4343,0.5042,1.407,1.8088,-0.13407330432601228,0
157688,npp,2298,3013,3.42849135398865,9.7691011428833,-13.5004959106445,3670144,2297,2426,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-27 02:50:15.487046,-79.30526915409918,46.6184312432075,40.03911443844343,0.1196725091082063,14.0,46.6,1.646109783506203,46.89,0.4723,1.5651,3.0967,0.574,2.0303,1.9679,-0.3450539917369009,0
157888,npp,1575,2332,4.78935098648071,9.771071434021,-13.5027885437012,3670144,1575,1882,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-28 02:31:26.944945,-79.11650271133682,17.041920939792853,15.034732370765344,0.22574607410201195,11.0,17.03,1.0442604737599883,17.555,0.6027,1.1099,1.9397,0.8094,4.4218,3.8764,-0.48667625789871627,0
158069,npp,858,1653,4.89851522445679,9.77372455596924,-13.4971551895142,3670144,858,1247,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-29 02:12:36.620450,97.36908173932063,21.519680195838045,18.94609455385347,0.2192710446915858,8.0,-21.53,1.0837787002826917,-21.11,0.5018,1.0857,2.3755,0.8274,4.4163,4.0529,-0.1850310158288142,0
158245,npp,133,969,3.63785839080811,9.76816940307617,-13.4995374679565,3670144,134,715,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-30 01:53:46.297174,97.79438590319661,49.36185655254064,42.19418372999111,0.1590804351568657,5.0,-49.39,1.7549928774784245,-49.15,0.6644,1.4527,2.9218,0.6184,2.1434,2.2495,-0.8251052727165948,0
158423,npp,2470,295,3.60733580589294,9.76925945281982,-13.5018463134766,3670144,2471,156,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-31 01:34:54.195387,97.05058124047129,65.3109546238897,53.53082281359131,0.11069723185784247,2.0,-65.34,2.898275349237888,-65.14,0.9345,2.3346,3.8689,0.3848,1.3374,1.388,-0.7514855527622988,0
158437,npp,1367,3908,2.95272850990295,9.77021884918213,-13.4973707199097,3670144,1368,3120,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2012-12-31 03:15:17.019826,-78.53104139777093,67.49886654172566,54.86259264125538,0.11788504637322239,18.0,67.48,3.3166247903554,67.66,0.8447,1.6989,3.2897,0.5287,1.2763,1.5612,-0.7172070511005701,0
168071,npp,675,3239,2.37235355377197,9.77306270599365,-13.5005922317505,3670144,677,2580,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2013-01-01 02:56:30.256666,-79.566793803063,53.29481315195033,45.203282820568106,0.08847214179063195,15.0,53.27,1.9513309067639726,53.525,0.713,1.4045,2.8505,0.6396,1.3943,1.5173,-0.19263317543906178,0
168418,npp,2330,1876,0.913916170597076,9.7681188583374,-13.4995965957642,3670144,2330,1450,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2013-01-03 02:18:51.388378,96.76528042755558,9.150164357628787,8.091459427177993,0.034668221496449915,9.0,-9.16,1.0,-8.53,0.4811,0.8904,1.8156,1.0088,0.9218,0.922,0.25195470810986553,0
168596,npp,1590,1195,0.765617609024048,9.77197742462158,-13.5013637542725,3670144,1591,884,196611,3866755,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2013-01-04 02:00:01.074815,98.1312144465724,41.82291661318012,36.17220244346694,0.015534437102311668,6.0,-41.85,1.4867838833500562,-41.42,0.6363,1.0841,2.5546,0.8286,0.6841,0.6344,0.33416029939599773,0
169852,npp,1574,68,0.72129899263382,9.76975059509277,-13.4973201751709,3670176,1575,29,196611,3866787,176,gin_conakry_56_3,9.77083333,-13.5,56,3,gin_conakry,2013-01-11 01:28:31.714905,96.7089672596165,69.15597877517057,55.80811053448187,7.900650505703153e-33,1.0,-69.18,3.5496478698597698,-68.95,0.8615,1.7815,3.4343,0.5042,0.5996,0.3637,0.3637,0
