lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.927,0.923,0.944
2,0.844,0.848,0.859
3,0.776,0.779,0.769
4,0.718,0.715,0.677
5,0.663,0.657,0.583
6,0.609,0.605,0.494
7,0.56,0.557,0.413
8,0.516,0.514,0.344
9,0.479,0.476,0.285
10,0.445,0.442,0.234
11,0.413,0.412,0.191
12,0.383,0.385,0.154
13,0.358,0.362,0.124
14,0.337,0.342,0.1
15,0.321,0.324,0.082
16,0.307,0.309,0.069
17,0.293,0.296,0.06
18,0.281,0.285,0.057
19,0.271,0.275,0.059
20,0.262,0.266,0.067
21,0.256,0.258,0.082
22,0.248,0.251,0.105
23,0.239,0.244,0.133
24,0.228,0.237,0.166
25,0.225,0.23,0.208
26,0.229,0.222,0.258
27,0.232,0.212,0.304
28,0.225,0.202,0.336
29,0.208,0.192,0.346
30,0.2,0.181,0.338
31,0.194,0.169,0.31
32,0.182,0.157,0.263
33,0.158,0.144,0.201
34,0.132,0.132,0.135
35,0.111,0.119,0.075
36,0.098,0.106,0.023
37,0.084,0.094,-0.023
38,0.071,0.082,-0.061
39,0.059,0.072,-0.091
40,0.05,0.063,-0.112
41,0.042,0.056,-0.129
42,0.035,0.05,-0.142
43,0.03,0.045,-0.151
44,0.028,0.043,-0.155
45,0.029,0.042,-0.155
46,0.032,0.042,-0.151
47,0.039,0.044,-0.142
48,0.047,0.047,-0.128
49,0.053,0.051,-0.11
50,0.059,0.057,-0.086
51,0.063,0.062,-0.057
52,0.068,0.068,-0.021
53,0.076,0.072,0.025
54,0.081,0.076,0.076
55,0.082,0.079,0.126
56,0.085,0.08,0.175
57,0.094,0.08,0.221
58,0.104,0.078,0.259
59,0.104,0.074,0.275
60,0.094,0.07,0.26
61,0.081,0.065,0.221
62,0.07,0.06,0.172
63,0.063,0.053,0.119
64,0.054,0.047,0.063
65,0.041,0.042,0.008
66,0.027,0.037,-0.042
67,0.017,0.032,-0.081
68,0.009,0.027,-0.113
69,0.001,0.023,-0.139
70,-0.004,0.02,-0.158
71,-0.008,0.018,-0.172
72,-0.008,0.016,-0.18
73,-0.005,0.016,-0.183
74,0.001,0.017,-0.181
75,0.01,0.018,-0.175
76,0.02,0.021,-0.164
77,0.031,0.024,-0.148
78,0.041,0.029,-0.128
79,0.05,0.033,-0.103
80,0.059,0.038,-0.073
81,0.066,0.043,-0.037
82,0.068,0.049,0.003
83,0.066,0.053,0.046
84,0.065,0.056,0.094
85,0.064,0.058,0.145
86,0.058,0.058,0.192
87,0.046,0.058,0.226
88,0.034,0.056,0.248
89,0.034,0.052,0.252
90,0.046,0.047,0.237
91,0.053,0.041,0.201
92,0.042,0.034,0.149
93,0.033,0.027,0.095
94,0.025,0.018,0.045
95,0.018,0.009,-0.002
96,0.009,0.001,-0.043
97,-0.003,-0.007,-0.08
98,-0.013,-0.015,-0.109
99,-0.022,-0.021,-0.132
100,-0.031,-0.027,-0.15
101,-0.038,-0.032,-0.164
102,-0.046,-0.036,-0.174
103,-0.052,-0.039,-0.18
104,-0.056,-0.042,-0.182
105,-0.058,-0.044,-0.179
106,-0.056,-0.045,-0.17
107,-0.054,-0.046,-0.156
108,-0.052,-0.046,-0.137
109,-0.048,-0.046,-0.112
110,-0.045,-0.045,-0.079
111,-0.039,-0.044,-0.039
112,-0.034,-0.043,0.008
113,-0.033,-0.041,0.058
114,-0.035,-0.038,0.108
115,-0.034,-0.036,0.157
116,-0.024,-0.034,0.205
117,-0.013,-0.032,0.243
118,-0.014,-0.031,0.262
119,-0.027,-0.031,0.249
120,-0.036,-0.031,0.219
121,-0.035,-0.032,0.181
122,-0.033,-0.033,0.138
123,-0.035,-0.035,0.09
124,-0.038,-0.037,0.042
125,-0.039,-0.039,0.0
126,-0.04,-0.041,-0.036
127,-0.041,-0.042,-0.066
128,-0.042,-0.043,-0.09
129,-0.046,-0.044,-0.109
130,-0.047,-0.044,-0.122
131,-0.049,-0.043,-0.131
132,-0.049,-0.042,-0.135
133,-0.048,-0.041,-0.135
134,-0.046,-0.039,-0.129
135,-0.045,-0.036,-0.12
136,-0.042,-0.033,-0.104
137,-0.037,-0.03,-0.085
138,-0.031,-0.027,-0.058
139,-0.024,-0.023,-0.026
140,-0.019,-0.019,0.013
141,-0.015,-0.016,0.056
142,-0.007,-0.012,0.105
143,0.001,-0.01,0.158
144,0.008,-0.008,0.21
145,0.008,-0.007,0.255
146,0.001,-0.006,0.287
147,-0.001,-0.005,0.306
148,0.001,-0.005,0.308
149,-0.002,-0.006,0.283
150,-0.007,-0.007,0.243
151,-0.014,-0.008,0.194
152,-0.015,-0.011,0.145
153,-0.016,-0.014,0.095
154,-0.015,-0.017,0.048
155,-0.018,-0.02,0.004
156,-0.023,-0.023,-0.035
157,-0.027,-0.026,-0.067
158,-0.029,-0.028,-0.092
159,-0.033,-0.029,-0.113
160,-0.035,-0.03,-0.128
161,-0.038,-0.031,-0.14
162,-0.04,-0.031,-0.147
163,-0.039,-0.031,-0.149
164,-0.037,-0.03,-0.145
165,-0.035,-0.029,-0.138
166,-0.032,-0.028,-0.126
167,-0.03,-0.027,-0.109
168,-0.027,-0.025,-0.087
169,-0.024,-0.024,-0.058
170,-0.021,-0.023,-0.021
171,-0.019,-0.023,0.021
172,-0.018,-0.022,0.067
173,-0.016,-0.022,0.114
174,-0.011,-0.023,0.161
175,-0.005,-0.024,0.204
176,-0.001,-0.025,0.235
177,-0.015,-0.027,0.241
178,-0.033,-0.029,0.225
179,-0.042,-0.031,0.195
180,-0.042,-0.034,0.156
181,-0.045,-0.038,0.109
182,-0.047,-0.041,0.059
183,-0.049,-0.044,0.01
184,-0.053,-0.048,-0.037
185,-0.054,-0.052,-0.077
186,-0.056,-0.055,-0.112
187,-0.058,-0.058,-0.141
188,-0.061,-0.061,-0.164
189,-0.062,-0.063,-0.18
190,-0.064,-0.064,-0.192
191,-0.065,-0.064,-0.198
192,-0.065,-0.063,-0.2
193,-0.064,-0.062,-0.196
194,-0.063,-0.061,-0.189
195,-0.061,-0.059,-0.176
196,-0.059,-0.056,-0.16
197,-0.056,-0.053,-0.138
198,-0.052,-0.05,-0.109
199,-0.049,-0.046,-0.074
200,-0.047,-0.043,-0.034
201,-0.043,-0.04,0.012
202,-0.036,-0.038,0.063
203,-0.033,-0.037,0.113
204,-0.031,-0.035,0.159
205,-0.032,-0.034,0.195
206,-0.029,-0.032,0.222
207,-0.022,-0.031,0.228
208,-0.015,-0.031,0.214
209,-0.022,-0.031,0.178
210,-0.029,-0.032,0.134
211,-0.034,-0.033,0.086
212,-0.035,-0.035,0.038
213,-0.038,-0.037,-0.01
214,-0.041,-0.039,-0.054
215,-0.043,-0.041,-0.092
216,-0.045,-0.042,-0.123
217,-0.048,-0.044,-0.147
218,-0.048,-0.045,-0.165
219,-0.05,-0.046,-0.178
220,-0.051,-0.047,-0.186
221,-0.051,-0.047,-0.189
222,-0.051,-0.047,-0.188
223,-0.051,-0.047,-0.183
224,-0.049,-0.046,-0.174
225,-0.048,-0.045,-0.161
226,-0.047,-0.044,-0.144
227,-0.046,-0.042,-0.122
228,-0.045,-0.041,-0.094
229,-0.042,-0.039,-0.058
230,-0.038,-0.037,-0.017
231,-0.033,-0.036,0.03
232,-0.029,-0.034,0.077
233,-0.026,-0.034,0.122
234,-0.02,-0.034,0.165
235,-0.019,-0.034,0.196
236,-0.027,-0.034,0.203
237,-0.035,-0.035,0.19
238,-0.039,-0.037,0.163
239,-0.037,-0.039,0.125
240,-0.039,-0.041,0.079
241,-0.044,-0.042,0.028
242,-0.048,-0.045,-0.021
243,-0.049,-0.048,-0.063
244,-0.05,-0.051,-0.101
245,-0.052,-0.053,-0.134
246,-0.054,-0.055,-0.159
247,-0.056,-0.056,-0.178
248,-0.057,-0.056,-0.192
249,-0.056,-0.055,-0.201
250,-0.056,-0.053,-0.206
251,-0.055,-0.05,-0.208
252,-0.054,-0.047,-0.205
253,-0.051,-0.043,-0.199
254,-0.047,-0.038,-0.188
255,-0.041,-0.032,-0.172
256,-0.035,-0.027,-0.152
257,-0.029,-0.02,-0.125
258,-0.022,-0.014,-0.092
259,-0.013,-0.008,-0.052
260,-0.001,-0.002,-0.003
261,0.009,0.004,0.051
262,0.016,0.009,0.105
263,0.02,0.014,0.154
264,0.024,0.018,0.195
265,0.04,0.021,0.228
266,0.052,0.023,0.24
267,0.052,0.025,0.222
268,0.038,0.026,0.185
269,0.024,0.027,0.141
270,0.018,0.027,0.097
271,0.019,0.026,0.054
272,0.021,0.025,0.012
273,0.018,0.024,-0.028
274,0.017,0.023,-0.061
275,0.018,0.022,-0.086
276,0.019,0.021,-0.105
277,0.018,0.02,-0.121
278,0.017,0.021,-0.132
279,0.016,0.023,-0.139
280,0.017,0.025,-0.142
281,0.02,0.029,-0.14
282,0.025,0.033,-0.134
283,0.029,0.038,-0.125
284,0.035,0.045,-0.112
285,0.042,0.051,-0.094
286,0.051,0.058,-0.071
287,0.06,0.064,-0.04
288,0.072,0.071,-0.002
289,0.079,0.076,0.04
290,0.081,0.082,0.084
291,0.084,0.086,0.132
292,0.096,0.088,0.184
293,0.105,0.088,0.231
294,0.105,0.088,0.265
295,0.097,0.086,0.277
296,0.094,0.083,0.267
297,0.099,0.079,0.243
298,0.099,0.074,0.207
299,0.089,0.068,0.156
300,0.069,0.062,0.099
301,0.052,0.054,0.045
302,0.042,0.046,-0.0
303,0.032,0.038,-0.039
304,0.023,0.03,-0.07
305,0.013,0.024,-0.095
306,0.006,0.018,-0.112
307,0.002,0.014,-0.123
308,-0.001,0.012,-0.129
309,-0.002,0.012,-0.131
310,-0.002,0.013,-0.129
311,0.001,0.017,-0.124
312,0.006,0.021,-0.116
313,0.013,0.027,-0.104
314,0.021,0.034,-0.089
315,0.031,0.041,-0.067
316,0.043,0.049,-0.04
317,0.054,0.057,-0.008
318,0.067,0.064,0.032
319,0.079,0.071,0.078
320,0.089,0.077,0.131
321,0.094,0.082,0.183
322,0.096,0.086,0.23
323,0.102,0.089,0.272
324,0.117,0.089,0.307
325,0.132,0.087,0.319
326,0.124,0.084,0.297
327,0.103,0.08,0.25
328,0.082,0.074,0.194
329,0.065,0.067,0.135
330,0.052,0.058,0.077
331,0.038,0.049,0.021
332,0.024,0.041,-0.027
333,0.014,0.033,-0.064
334,0.008,0.025,-0.092
335,0.003,0.018,-0.113
336,-0.0,0.013,-0.127
337,-0.002,0.009,-0.137
338,-0.005,0.007,-0.143
339,-0.005,0.006,-0.146
340,-0.003,0.007,-0.145
341,0.0,0.009,-0.141
342,0.005,0.013,-0.133
343,0.01,0.017,-0.121
344,0.015,0.023,-0.104
345,0.023,0.03,-0.08
346,0.032,0.037,-0.049
347,0.043,0.044,-0.008
348,0.055,0.051,0.039
349,0.065,0.058,0.09
350,0.078,0.064,0.147
351,0.092,0.068,0.207
352,0.108,0.07,0.264
353,0.106,0.072,0.301
354,0.09,0.072,0.312
355,0.069,0.071,0.298
356,0.069,0.068,0.274
357,0.069,0.065,0.233
358,0.064,0.062,0.179
359,0.053,0.058,0.122
360,0.045,0.054,0.071
361,0.039,0.048,0.026
362,0.033,0.042,-0.013
363,0.028,0.037,-0.044
364,0.023,0.032,-0.067
365,0.02,0.028,-0.084
366,0.017,0.025,-0.095
367,0.016,0.023,-0.103
368,0.016,0.022,-0.107
369,0.017,0.022,-0.108
370,0.019,0.024,-0.107
371,0.022,0.026,-0.103
372,0.027,0.03,-0.096
373,0.034,0.035,-0.085
374,0.041,0.041,-0.069
375,0.047,0.047,-0.049
376,0.051,0.054,-0.024
377,0.057,0.06,0.008
378,0.065,0.066,0.048
379,0.071,0.071,0.094
380,0.073,0.076,0.139
381,0.071,0.08,0.18
382,0.079,0.083,0.219
383,0.095,0.084,0.256
384,0.108,0.085,0.272
385,0.096,0.084,0.249
386,0.075,0.081,0.204
387,0.069,0.078,0.156
388,0.068,0.072,0.105
389,0.066,0.066,0.053
390,0.057,0.058,0.0
391,0.045,0.049,-0.045
392,0.037,0.039,-0.081
393,0.03,0.029,-0.109
394,0.02,0.019,-0.132
395,0.01,0.009,-0.151
396,-0.0,-0.001,-0.165
397,-0.009,-0.009,-0.175
398,-0.016,-0.016,-0.182
399,-0.02,-0.019,-0.184
400,-0.02,-0.02,-0.182
