lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.917,0.921,0.936
2,0.833,0.836,0.844
3,0.751,0.755,0.737
4,0.683,0.679,0.627
5,0.617,0.607,0.515
6,0.556,0.542,0.412
7,0.496,0.481,0.32
8,0.44,0.426,0.24
9,0.387,0.377,0.169
10,0.34,0.333,0.11
11,0.297,0.294,0.06
12,0.255,0.26,0.017
13,0.22,0.231,-0.017
14,0.191,0.206,-0.044
15,0.167,0.186,-0.064
16,0.151,0.169,-0.076
17,0.136,0.156,-0.084
18,0.125,0.146,-0.084
19,0.118,0.139,-0.076
20,0.117,0.133,-0.058
21,0.12,0.13,-0.031
22,0.127,0.128,0.006
23,0.135,0.127,0.051
24,0.145,0.127,0.105
25,0.153,0.127,0.163
26,0.164,0.125,0.227
27,0.174,0.122,0.287
28,0.166,0.118,0.325
29,0.148,0.114,0.338
30,0.131,0.108,0.324
31,0.109,0.101,0.278
32,0.094,0.093,0.219
33,0.078,0.084,0.149
34,0.066,0.074,0.082
35,0.053,0.062,0.018
36,0.04,0.05,-0.038
37,0.025,0.038,-0.086
38,0.011,0.027,-0.125
39,-0.001,0.017,-0.155
40,-0.009,0.007,-0.177
41,-0.016,-0.001,-0.194
42,-0.023,-0.007,-0.205
43,-0.026,-0.012,-0.211
44,-0.025,-0.015,-0.213
45,-0.023,-0.016,-0.211
46,-0.018,-0.016,-0.205
47,-0.015,-0.013,-0.197
48,-0.009,-0.009,-0.182
49,-0.003,-0.004,-0.161
50,0.004,0.002,-0.134
51,0.009,0.008,-0.103
52,0.017,0.014,-0.063
53,0.023,0.019,-0.013
54,0.027,0.023,0.043
55,0.03,0.027,0.104
56,0.036,0.029,0.165
57,0.048,0.031,0.22
58,0.055,0.032,0.258
59,0.053,0.032,0.268
60,0.043,0.031,0.251
61,0.032,0.028,0.212
62,0.024,0.024,0.158
63,0.02,0.02,0.099
64,0.016,0.015,0.041
65,0.01,0.011,-0.014
66,0.004,0.006,-0.061
67,-0.002,0.001,-0.099
68,-0.008,-0.003,-0.13
69,-0.014,-0.006,-0.155
70,-0.017,-0.009,-0.173
71,-0.02,-0.011,-0.185
72,-0.023,-0.012,-0.193
73,-0.022,-0.012,-0.197
74,-0.02,-0.01,-0.197
75,-0.018,-0.008,-0.194
76,-0.015,-0.005,-0.188
77,-0.011,-0.002,-0.176
78,-0.005,0.002,-0.159
79,0.002,0.007,-0.135
80,0.012,0.012,-0.103
81,0.021,0.017,-0.064
82,0.032,0.022,-0.018
83,0.04,0.027,0.034
84,0.045,0.03,0.089
85,0.049,0.033,0.146
86,0.048,0.034,0.197
87,0.043,0.036,0.235
88,0.044,0.036,0.259
89,0.04,0.036,0.255
90,0.039,0.034,0.228
91,0.038,0.033,0.183
92,0.031,0.03,0.124
93,0.025,0.026,0.066
94,0.02,0.022,0.012
95,0.012,0.018,-0.038
96,0.007,0.013,-0.079
97,0.002,0.009,-0.112
98,-0.003,0.005,-0.138
99,-0.007,0.001,-0.157
100,-0.009,-0.003,-0.17
101,-0.009,-0.005,-0.177
102,-0.011,-0.008,-0.181
103,-0.013,-0.009,-0.183
104,-0.013,-0.009,-0.181
105,-0.01,-0.009,-0.174
106,-0.006,-0.008,-0.165
107,-0.005,-0.007,-0.152
108,-0.004,-0.005,-0.134
109,-0.004,-0.003,-0.11
110,-0.003,-0.001,-0.08
111,-0.001,0.001,-0.042
112,0.002,0.002,0.004
113,0.002,0.004,0.055
114,0.003,0.005,0.109
115,0.009,0.006,0.163
116,0.016,0.006,0.214
117,0.02,0.006,0.251
118,0.013,0.005,0.263
119,0.008,0.003,0.245
120,0.003,0.001,0.208
121,-0.001,-0.002,0.161
122,0.0,-0.005,0.11
123,-0.003,-0.008,0.055
124,-0.007,-0.011,0.004
125,-0.012,-0.013,-0.04
126,-0.018,-0.016,-0.079
127,-0.025,-0.019,-0.111
128,-0.029,-0.022,-0.135
129,-0.031,-0.024,-0.153
130,-0.034,-0.026,-0.166
131,-0.036,-0.028,-0.175
132,-0.038,-0.03,-0.179
133,-0.039,-0.032,-0.179
134,-0.038,-0.033,-0.175
135,-0.037,-0.034,-0.168
136,-0.037,-0.035,-0.156
137,-0.037,-0.036,-0.14
138,-0.036,-0.037,-0.118
139,-0.032,-0.037,-0.089
140,-0.03,-0.038,-0.055
141,-0.027,-0.038,-0.013
142,-0.028,-0.039,0.032
143,-0.028,-0.04,0.084
144,-0.032,-0.041,0.135
145,-0.037,-0.043,0.183
146,-0.043,-0.044,0.221
147,-0.048,-0.045,0.244
148,-0.054,-0.047,0.245
149,-0.054,-0.049,0.226
150,-0.055,-0.05,0.188
151,-0.057,-0.052,0.139
152,-0.058,-0.054,0.085
153,-0.061,-0.056,0.032
154,-0.061,-0.058,-0.017
155,-0.061,-0.059,-0.06
156,-0.062,-0.06,-0.096
157,-0.062,-0.061,-0.125
158,-0.063,-0.061,-0.148
159,-0.061,-0.061,-0.165
160,-0.06,-0.061,-0.177
161,-0.059,-0.061,-0.185
162,-0.058,-0.061,-0.189
163,-0.058,-0.06,-0.191
164,-0.059,-0.059,-0.19
165,-0.058,-0.058,-0.184
166,-0.057,-0.057,-0.172
167,-0.056,-0.057,-0.155
168,-0.057,-0.057,-0.132
169,-0.058,-0.056,-0.102
170,-0.056,-0.057,-0.064
171,-0.056,-0.057,-0.02
172,-0.056,-0.058,0.03
173,-0.057,-0.059,0.084
174,-0.055,-0.059,0.14
175,-0.054,-0.06,0.19
176,-0.057,-0.061,0.227
177,-0.064,-0.063,0.244
178,-0.07,-0.064,0.238
179,-0.07,-0.066,0.211
180,-0.067,-0.067,0.17
181,-0.067,-0.068,0.12
182,-0.066,-0.068,0.069
183,-0.065,-0.068,0.019
184,-0.067,-0.067,-0.028
185,-0.068,-0.066,-0.068
186,-0.067,-0.066,-0.101
187,-0.069,-0.064,-0.129
188,-0.068,-0.063,-0.15
189,-0.067,-0.061,-0.165
190,-0.065,-0.059,-0.174
191,-0.062,-0.057,-0.18
192,-0.06,-0.055,-0.182
193,-0.056,-0.053,-0.18
194,-0.051,-0.05,-0.174
195,-0.045,-0.048,-0.162
196,-0.042,-0.045,-0.146
197,-0.04,-0.043,-0.123
198,-0.036,-0.041,-0.094
199,-0.028,-0.039,-0.057
200,-0.026,-0.037,-0.015
201,-0.026,-0.036,0.032
202,-0.031,-0.036,0.082
203,-0.036,-0.036,0.132
204,-0.042,-0.035,0.179
205,-0.046,-0.036,0.218
206,-0.046,-0.036,0.243
207,-0.041,-0.037,0.248
208,-0.036,-0.038,0.232
209,-0.04,-0.04,0.195
210,-0.038,-0.041,0.148
211,-0.043,-0.044,0.093
212,-0.042,-0.046,0.042
213,-0.043,-0.049,-0.007
214,-0.047,-0.051,-0.052
215,-0.052,-0.053,-0.09
216,-0.056,-0.054,-0.123
217,-0.058,-0.056,-0.147
218,-0.06,-0.057,-0.166
219,-0.06,-0.058,-0.178
220,-0.06,-0.058,-0.186
221,-0.059,-0.059,-0.19
222,-0.06,-0.059,-0.191
223,-0.061,-0.058,-0.187
224,-0.06,-0.058,-0.178
225,-0.06,-0.057,-0.167
226,-0.059,-0.057,-0.149
227,-0.059,-0.057,-0.126
228,-0.058,-0.056,-0.095
229,-0.059,-0.056,-0.058
230,-0.058,-0.055,-0.014
231,-0.054,-0.055,0.038
232,-0.053,-0.055,0.093
233,-0.053,-0.054,0.149
234,-0.05,-0.054,0.2
235,-0.043,-0.055,0.243
236,-0.047,-0.055,0.259
237,-0.053,-0.056,0.248
238,-0.061,-0.057,0.214
239,-0.058,-0.058,0.172
240,-0.054,-0.059,0.121
241,-0.053,-0.06,0.067
242,-0.056,-0.061,0.012
243,-0.06,-0.062,-0.037
244,-0.063,-0.063,-0.08
245,-0.068,-0.063,-0.117
246,-0.07,-0.064,-0.146
247,-0.071,-0.064,-0.167
248,-0.069,-0.063,-0.182
249,-0.068,-0.062,-0.193
250,-0.064,-0.06,-0.198
251,-0.06,-0.057,-0.2
252,-0.055,-0.054,-0.199
253,-0.05,-0.051,-0.193
254,-0.046,-0.047,-0.184
255,-0.042,-0.042,-0.17
256,-0.039,-0.037,-0.15
257,-0.035,-0.032,-0.123
258,-0.029,-0.027,-0.087
259,-0.023,-0.022,-0.043
260,-0.018,-0.018,0.007
261,-0.013,-0.014,0.063
262,-0.012,-0.01,0.122
263,-0.01,-0.007,0.177
264,-0.007,-0.004,0.226
265,0.004,-0.002,0.261
266,0.011,-0.0,0.27
267,0.016,0.001,0.251
268,0.013,0.001,0.21
269,0.009,-0.0,0.157
270,0.003,-0.002,0.1
271,-0.0,-0.004,0.045
272,-0.006,-0.006,-0.009
273,-0.012,-0.009,-0.055
274,-0.017,-0.011,-0.093
275,-0.018,-0.014,-0.123
276,-0.018,-0.016,-0.145
277,-0.02,-0.018,-0.163
278,-0.022,-0.02,-0.176
279,-0.024,-0.021,-0.185
280,-0.024,-0.022,-0.188
281,-0.023,-0.021,-0.188
282,-0.022,-0.02,-0.185
283,-0.021,-0.018,-0.18
284,-0.021,-0.015,-0.171
285,-0.02,-0.011,-0.157
286,-0.017,-0.007,-0.135
287,-0.012,-0.003,-0.106
288,-0.006,0.002,-0.069
289,-0.001,0.007,-0.023
290,0.003,0.012,0.028
291,0.011,0.017,0.085
292,0.024,0.021,0.148
293,0.035,0.024,0.204
294,0.04,0.025,0.246
295,0.041,0.026,0.266
296,0.038,0.026,0.261
297,0.034,0.025,0.229
298,0.035,0.023,0.185
299,0.033,0.021,0.129
300,0.03,0.017,0.07
301,0.023,0.013,0.011
302,0.015,0.008,-0.041
303,0.005,0.001,-0.086
304,-0.004,-0.005,-0.124
305,-0.015,-0.011,-0.155
306,-0.024,-0.017,-0.178
307,-0.03,-0.022,-0.193
308,-0.034,-0.027,-0.202
309,-0.039,-0.03,-0.208
310,-0.042,-0.032,-0.211
311,-0.043,-0.032,-0.21
312,-0.043,-0.031,-0.207
313,-0.042,-0.028,-0.199
314,-0.036,-0.025,-0.185
315,-0.028,-0.02,-0.163
316,-0.021,-0.013,-0.136
317,-0.015,-0.007,-0.102
318,-0.007,0.0,-0.059
319,0.0,0.008,-0.009
320,0.01,0.014,0.052
321,0.02,0.021,0.115
322,0.025,0.027,0.173
323,0.04,0.033,0.225
324,0.059,0.037,0.264
325,0.073,0.041,0.28
326,0.076,0.043,0.265
327,0.067,0.044,0.22
328,0.059,0.043,0.165
329,0.056,0.041,0.106
330,0.05,0.037,0.047
331,0.041,0.033,-0.011
332,0.029,0.029,-0.061
333,0.017,0.025,-0.102
334,0.01,0.021,-0.133
335,0.004,0.018,-0.156
336,0.002,0.016,-0.171
337,0.001,0.014,-0.179
338,0.001,0.013,-0.183
339,0.002,0.014,-0.185
340,0.004,0.016,-0.184
341,0.007,0.019,-0.181
342,0.011,0.023,-0.174
343,0.018,0.029,-0.162
344,0.026,0.037,-0.144
345,0.035,0.045,-0.12
346,0.045,0.055,-0.089
347,0.057,0.066,-0.048
348,0.072,0.077,0.004
349,0.091,0.089,0.064
350,0.113,0.1,0.132
351,0.135,0.11,0.201
352,0.153,0.12,0.267
353,0.161,0.128,0.317
354,0.152,0.135,0.339
355,0.143,0.141,0.334
356,0.142,0.146,0.31
357,0.147,0.149,0.268
358,0.149,0.151,0.213
359,0.153,0.152,0.159
360,0.155,0.152,0.109
361,0.156,0.151,0.065
362,0.154,0.15,0.029
363,0.151,0.149,0.002
364,0.148,0.148,-0.018
365,0.146,0.147,-0.031
366,0.144,0.147,-0.04
367,0.142,0.149,-0.044
368,0.14,0.151,-0.045
369,0.141,0.154,-0.044
370,0.143,0.158,-0.039
371,0.146,0.163,-0.032
372,0.151,0.169,-0.022
373,0.157,0.176,-0.007
374,0.165,0.183,0.014
375,0.175,0.19,0.042
376,0.187,0.198,0.076
377,0.198,0.204,0.116
378,0.213,0.21,0.166
379,0.222,0.214,0.22
380,0.224,0.217,0.274
381,0.226,0.218,0.325
382,0.231,0.218,0.371
383,0.236,0.215,0.402
384,0.236,0.21,0.408
385,0.218,0.202,0.376
386,0.196,0.193,0.323
387,0.175,0.181,0.257
388,0.16,0.167,0.189
389,0.142,0.152,0.12
390,0.122,0.134,0.057
391,0.103,0.116,0.003
392,0.087,0.097,-0.041
393,0.072,0.077,-0.076
394,0.057,0.058,-0.105
395,0.043,0.04,-0.127
396,0.03,0.024,-0.143
397,0.017,0.011,-0.154
398,0.009,0.002,-0.161
399,0.002,-0.001,-0.165
400,-0.003,0.003,-0.164
