gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3012,1659,1.112425029277802,9.50917434692383,-13.6808280944824,3670176,3012,1252,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-01 02:14:05.168332,98.85412792144606,21.196116579092084,18.663241442291994,0.00030711231608256725,8.0,-21.21,1.0837787002826917,-21.975,0.9552,1.3346,1.8021,0.8821,0.9722,0.9812,0
102879,npp,519,1659,0.749846935272217,9.50548362731934,-13.6816473007202,3670176,519,1252,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-17 02:13:58.723074,97.64097921387881,21.21109644190757,18.677219468609476,5.007956617052401e-17,8.0,-21.21,1.0837787002826917,-21.975,0.9552,1.3346,1.8021,0.8821,0.6377,0.6614,0
102999,npp,2864,974,1.067488670349121,9.50627994537354,-13.6863136291504,3670176,2867,720,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-18 01:55:06.596594,97.05504912308515,49.24063993784043,42.09958340353327,6.507193395972673e-23,5.0,-49.24,1.7549928774784245,-49.54,1.0945,1.6487,1.9599,0.714,0.846,0.7622,0
103127,npp,1027,3920,1.64881956577301,9.50895404815674,-13.6803770065308,3670176,1030,3126,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-19 03:16:39.072105,-78.73182576043084,67.6405756682955,54.94494503313586,1.7943767960358388e-19,18.0,67.68,3.3166247903554,67.42,1.9283,2.7608,3.5491,0.4264,0.842,0.7031,0
103484,npp,1985,1884,0.753847658634186,9.50998115539551,-13.681830406189,3670176,1985,1457,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-22 02:20:13.363525,100.04611907697772,8.688523829810595,7.683994722059149,3.03135670613375e-31,9.0,-8.7,1.0,-9.455,0.7943,1.0261,1.3063,1.1473,0.9049,0.8649,0
103720,npp,511,524,1.39401209354401,9.50823402404785,-13.6850662231445,3670176,516,322,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-24 01:42:29.123250,96.97997247270146,60.81613690577504,50.600637940276016,2.7087135819992253e-28,3.0,-60.81,2.4157378735459294,-61.07,1.3762,1.8146,2.2033,0.6488,1.0031,0.9044,0
103846,npp,1774,3470,2.62964105606079,9.50869369506836,-13.6864728927612,3670176,1772,2814,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-25 03:04:03.389842,-78.82364299139223,59.00221220106964,49.35380343350696,1.783351069961263e-28,16.0,59.02,2.3545700244418297,58.68,1.7468,2.4568,2.9986,0.4792,1.2506,1.26,0
104079,npp,359,2111,0.884966969490051,9.50716209411621,-13.6851139068604,3670176,359,1675,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-27 02:26:26.271480,-79.72891445414864,4.476476880550465,3.961311401506521,3.7351476112350234e-22,10.0,4.47,1.0,3.72,0.8992,1.1772,1.5764,1.0,0.885,0.885,0
104439,npp,153,3694,2.59672141075134,9.50844097137451,-13.6858949661255,3670176,153,2989,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-04-30 03:10:16.302030,-78.79492497090119,63.640875193637996,52.47877150976331,6.697162989742216e-14,17.0,63.67,2.7445598364131496,63.34,1.8057,2.6506,3.2023,0.4441,1.1576,1.1533,0
107613,npp,157,1426,0.6243913173675539,9.51005268096924,-13.6851139068604,3670176,157,1071,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-05-14 02:07:22.697797,97.25076417438646,32.53052518510296,28.42167985495837,0.00020563096556748845,7.0,-32.52,1.2365102219381485,-32.92,1.0279,1.3421,1.8125,0.8772,0.5968,0.5477,0
107782,npp,2496,742,0.92478358745575,9.5062952041626,-13.6849851608276,3670176,2500,526,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-05-15 01:48:30.591200,96.95002883696272,55.68894652536489,46.975138872827415,1.4264705836096964e-10,4.0,-55.68,2.0682789409984763,-55.83,1.3751,1.7552,2.1911,0.6707,0.7758,0.6203,0
110078,npp,2123,2780,1.28885555267334,9.5099048614502,-13.6829299926758,3670176,2123,2236,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-05-28 02:44:48.342504,-79.61068599919656,38.262732502711124,33.23646494656539,1.562077533542089e-19,13.0,38.26,1.357151599901897,38.04,1.0271,1.7386,2.0737,0.6771,0.8458,0.8727,0
110253,npp,1390,2101,0.795403718948364,9.51117706298828,-13.6802463531494,3670176,1391,1665,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-05-29 02:25:58.019398,-75.48181952741653,3.9282324382274374,3.4760900373478605,4.640538186596751e-13,10.0,3.89,1.0,3.72,0.8992,1.1772,1.5764,1.0,0.7954,0.7954,0
115348,npp,903,1858,0.385348677635193,9.50993347167969,-13.6844778060913,3670176,903,1433,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-06-25 02:19:09.446922,97.76327399788207,10.200073610913316,9.016462696153612,2.3727040516140012e-24,9.0,-10.21,1.0,-9.455,0.7943,1.0261,1.3063,1.1473,0.5364,0.4421,0
132798,npp,540,1415,0.490179508924484,9.50615501403809,-13.6848640441895,3670176,539,1063,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-08-18 02:06:36.182464,97.78759488412659,33.0287194615101,28.84437398419674,3.2094541861570294e-33,7.0,-33.01,1.2365102219381485,-32.92,1.0279,1.3421,1.8125,0.8772,0.4883,0.43,0
133533,npp,2720,2322,0.731227099895477,9.50767707824707,-13.6802310943604,3670176,2720,1872,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-08-22 02:31:41.267857,-78.50344905381364,16.47695579088116,14.539367637026576,6.3917382679021e-29,11.0,16.48,1.0442604737599883,16.54,0.9478,1.3331,1.6887,0.8831,0.6009,0.6457,0
143502,npp,489,3220,1.21085798740387,9.51145458221436,-13.6861133575439,3670176,489,2560,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-10-13 02:56:23.733153,-78.76762991608898,52.75038262178081,44.788591148054515,3.217149736052466e-17,15.0,52.76,1.9513309067639726,53.15,1.3041,1.8804,2.4485,0.6261,0.8341,0.7581,0
148812,npp,421,3002,0.597395390272141,9.50613975524902,-13.6824951171875,3670176,422,2418,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-09 02:50:23.103294,-79.91339435633026,46.24079937224993,39.732089423277166,0.0003480817674913272,14.0,46.25,1.646109783506203,46.395,1.1567,1.6559,2.1947,0.711,0.5342,0.4247,0
149591,npp,630,289,1.19189012050629,9.51176261901855,-13.6844396591187,3670176,631,152,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-13 01:35:03.810016,96.90628474029864,65.49240122010386,53.63270559281368,1.7448878120089332e-31,2.0,-65.46,2.898275349237888,-65.46,1.1919,2.1107,2.5123,0.5577,0.8602,0.6648,0
149602,npp,2601,3900,1.68048596382141,9.51020526885986,-13.68137550354,3670176,2601,3116,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-13 03:15:26.638452,-78.39192159957234,67.32832908207236,54.750527689188374,4.061708482249091e-25,18.0,67.35,3.1865100272627664,67.42,1.9283,2.7608,3.5491,0.4264,0.8382,0.7166,0
149787,npp,1914,3230,1.078918814659119,9.50980949401855,-13.6845865249634,3670176,1914,2570,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-14 02:56:39.928017,-79.01744898364139,53.00971816764354,44.983802897658435,2.306941129878885e-32,15.0,53.03,1.9513309067639726,53.15,1.3041,1.8804,2.4485,0.6261,0.7665,0.6755,0
149974,npp,1215,2547,0.569145262241364,9.50880908966064,-13.6830310821533,3670176,1214,2061,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-15 02:37:51.443556,-79.10964195139019,28.083910591450458,24.6225514136112,8.295937526233992e-33,12.0,28.09,1.184412938166907,28.23,0.9811,1.3907,1.8109,0.8465,0.4836,0.4818,0
150161,npp,506,1868,0.670288443565369,9.5104513168335,-13.6827001571655,3670176,506,1442,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-16 02:19:02.962202,95.0484379726553,9.68736642129114,8.564581250678179,3.2695398742096575e-32,9.0,-9.63,1.0,-9.455,0.7943,1.0261,1.3063,1.1473,0.8214,0.769,0
150533,npp,2117,512,1.69052863121033,9.50799751281738,-13.6843881607056,3670176,2118,311,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-18 01:41:22.436643,97.27797749310811,61.10649965774862,50.78983307263734,1.7803531316129542e-24,3.0,-61.07,2.5331140255951103,-61.07,1.3762,1.8146,2.2033,0.6488,1.1283,1.0968,0
151094,npp,1983,2096,0.439864695072174,9.5067777633667,-13.6821060180664,3670176,1983,1660,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-21 02:25:19.807291,-67.28748220535562,3.6820018537267494,3.2581697525299376,3.8515735555067457e-13,10.0,3.6,1.0,3.72,0.8992,1.1772,1.5764,1.0,0.4399,0.4399,0
151274,npp,1267,1417,0.819443345069885,9.50718307495117,-13.6828117370605,3670176,1268,1064,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-11-22 02:06:31.319958,98.47634410818205,32.93810376043591,28.764421743885716,2.3841783902884155e-05,7.0,-32.92,1.2365102219381485,-32.92,1.0279,1.3421,1.8125,0.8772,0.7545,0.7188,0
154075,npp,1899,1414,0.705868721008301,9.51081275939941,-13.6813669204712,3670176,1899,1062,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-08 02:06:29.811963,97.30656627964932,33.05533790860758,28.865181886842308,0.00014563668320348577,7.0,-33.06,1.2365102219381485,-32.92,1.0279,1.3421,1.8125,0.8772,0.6627,0.6192,0
154271,npp,1173,730,0.867171585559845,9.50739002227783,-13.6831169128418,3670176,1174,513,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-09 01:47:39.488263,97.4956504944305,55.967444586323126,47.17687314193116,2.0283524838406905e-12,4.0,-55.98,2.0682789409984763,-55.83,1.3751,1.7552,2.1911,0.6707,0.7479,0.5816,0
154463,npp,438,60,1.17466259002686,9.50696754455566,-13.68590259552,3670176,439,26,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-10 01:28:47.385885,96.83102749503796,69.28675467677279,55.877903976124834,1.968143388691079e-20,1.0,-69.3,3.5496478698597698,-69.235,1.2482,1.6455,2.4384,0.7154,1.0446,0.8404,0
154476,npp,2425,3675,1.26987910270691,9.51123809814453,-13.6826858520508,3670176,2425,2977,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-10 03:09:11.989615,-78.57786624285119,63.312862756452986,52.2633728357787,4.683884531943618e-10,17.0,63.3,2.7445598364131496,63.34,1.8057,2.6506,3.2023,0.4441,0.6742,0.564,0
154675,npp,1731,3001,0.540810614824295,9.50720691680908,-13.6816215515137,3670176,1732,2417,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-11 02:50:25.221788,-79.94659981226644,46.2308559188799,39.729408298173595,9.07080717084616e-19,14.0,46.21,1.646109783506203,46.395,1.1567,1.6559,2.1947,0.711,0.4999,0.3845,0
154877,npp,1025,2320,0.432795912027359,9.51143455505371,-13.6824731826782,3670176,1026,1871,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-12 02:31:36.671667,-80.76659330818563,16.380131279229207,14.453991581672746,2.0114519974756613e-26,11.0,16.38,1.0442604737599883,16.54,0.9478,1.3331,1.6887,0.8831,0.3151,0.3822,0
155067,npp,311,1640,0.436502575874329,9.50547218322754,-13.6836271286011,3670176,311,1236,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-13 02:12:46.342276,98.24730893323519,22.194096169632225,19.53217608052864,6.254251516852243e-33,8.0,-22.21,1.0837787002826917,-21.975,0.9552,1.3346,1.8021,0.8821,0.3485,0.385,0
155242,npp,2643,956,0.46235978603363,9.50569343566895,-13.68101978302,3670176,2644,707,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-14 01:53:56.010875,98.05156368426942,49.7513584526502,42.49514325576706,7.566401250684664e-34,5.0,-49.78,1.7549928774784245,-49.54,1.0945,1.6487,1.9599,0.714,0.5012,0.3301,0
155424,npp,1910,282,0.686317265033722,9.50694561004639,-13.6843709945679,3670176,1911,148,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-15 01:35:03.901236,96.90258475502938,65.56114796590465,53.68435989057805,3.00661596814096e-32,2.0,-65.58,3.0,-65.46,1.1919,2.1107,2.5123,0.5577,0.7024,0.3828,0
155437,npp,808,3897,1.42641413211823,9.51027011871338,-13.6801805496216,3670176,808,3114,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-15 03:15:26.725253,-78.41571078680222,67.31001838456345,54.74919970507686,1.470032617739769e-32,18.0,67.3,3.1865100272627664,67.42,1.9283,2.7608,3.5491,0.4264,0.7585,0.6082,0
155626,npp,118,3227,1.077176988124847,9.50526523590088,-13.6849212646484,3670176,119,2566,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-16 02:56:39.954516,-79.2090577167795,52.96098384748205,44.95336603792995,3.5895895325107476e-32,15.0,52.95,1.9513309067639726,53.15,1.3041,1.8804,2.4485,0.6261,0.7656,0.6744,0
155807,npp,2487,2544,0.481001526117325,9.50709342956543,-13.6824560165405,3670176,2487,2058,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-17 02:37:51.399526,-80.03587980061961,27.977589142122554,24.53368581456554,1.2494995823041988e-29,12.0,27.95,1.184412938166907,28.23,0.9811,1.3907,1.8109,0.8465,0.4092,0.4072,0
156166,npp,1053,1182,0.883451879024506,9.50695133209229,-13.6831655502319,3670176,1052,873,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-19 02:00:10.712376,97.26622698119459,42.30759620791675,36.56669960715987,7.943356978156317e-19,6.0,-42.32,1.4867838833500562,-42.07,1.1477,1.5422,1.8422,0.7633,0.7342,0.6744,0
156351,npp,322,504,1.47825312614441,9.51104259490967,-13.6857643127441,3670176,325,305,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-20 01:41:20.375879,97.41151516197642,61.214937456013224,50.869091570581325,1.8703385681337697e-11,3.0,-61.24,2.5331140255951103,-61.07,1.3762,1.8146,2.2033,0.6488,1.0445,0.959,0
156542,npp,1588,3449,1.100219368934631,9.50940895080566,-13.6859664916992,3670176,1590,2795,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-21 03:02:54.646819,-79.16259077675672,58.5526716799144,49.036191043964536,8.782319714157412e-15,16.0,58.54,2.253202848596432,58.68,1.7468,2.4568,2.9986,0.4792,0.5752,0.5272,0
156725,npp,872,2770,0.77984607219696,9.50907135009766,-13.680079460144,3670176,872,2226,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2012-12-22 02:44:06.092612,-79.98768396228361,37.8834838214432,32.92296435661849,1.6161256890982864e-07,13.0,37.86,1.357151599901897,38.04,1.0271,1.7386,2.0737,0.6771,0.4708,0.528,0
169312,npp,751,2084,0.841813981533051,9.50872421264648,-13.6820783615112,3670176,751,1649,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-08 02:25:09.771084,-65.02900587904281,3.0361972791573875,2.6870650167168506,6.358800317698221e-13,10.0,2.91,1.0,3.72,0.8992,1.1772,1.5764,1.0,0.8418,0.8418,0
169852,npp,1618,49,0.919453322887421,9.50629615783691,-13.6830596923828,3670176,1621,20,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-11 01:28:37.052694,97.04164062176324,69.44153869704893,55.966764616438745,7.843980441310612e-33,1.0,-69.47,3.5496478698597698,-69.235,1.2482,1.6455,2.4384,0.7154,0.9727,0.6578,0
169865,npp,550,3665,1.62948954105377,9.50514221191406,-13.6842670440674,3670176,551,2968,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-11 03:09:01.656846,-78.80875886371126,63.12353313734274,52.14293402346712,6.670511002404345e-28,17.0,63.11,2.7445598364131496,63.34,1.8057,2.6506,3.2023,0.4441,0.8052,0.7237,0
170044,npp,2907,2990,0.932610690593719,9.50806617736816,-13.680459022522,3670176,2906,2408,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-12 02:50:13.124066,-79.55970424122543,45.861433002548615,39.436758842501966,5.443257794268143e-33,14.0,45.84,1.5732132722552272,46.395,1.1567,1.6559,2.1947,0.711,0.7175,0.663,0
170219,npp,2198,2308,0.758499085903168,9.5092830657959,-13.6854610443115,3670176,2198,1860,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-13 02:31:24.587676,-79.91890888415381,15.730126781576075,13.884243269791526,1.7766390118026477e-33,11.0,15.72,1.0442604737599883,16.54,0.9478,1.3331,1.6887,0.8831,0.627,0.6698,0
170401,npp,1480,1628,0.692204296588898,9.50614547729492,-13.6868553161621,3670176,1480,1226,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-14 02:12:34.269193,98.22376943796459,22.8241868673705,20.080211162480847,2.760227989093637e-32,8.0,-22.84,1.0837787002826917,-21.975,0.9552,1.3346,1.8021,0.8821,0.5845,0.6106,0
170584,npp,751,943,0.825705409049988,9.5109167098999,-13.6818227767944,3670176,755,699,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-15 01:53:42.169137,97.32127300579725,50.150544906131444,42.805150575105415,4.377565941949342e-29,5.0,-50.17,1.7549928774784245,-49.54,1.0945,1.6487,1.9599,0.714,0.7083,0.5896,0
170769,npp,23,270,0.788847148418427,9.50890254974365,-13.685736656189,3670176,24,141,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-16 01:34:51.843203,97.05818544641306,65.77561272951613,53.8174467066328,5.342437690860192e-24,2.0,-65.79,3.0,-65.46,1.1919,2.1107,2.5123,0.5577,0.7366,0.44,0
170780,npp,1995,3885,1.87366020679474,9.509765625,-13.684739112854,3670176,1994,3108,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-16 03:15:14.667741,-78.55243031246631,67.1075040979624,54.630450342601144,6.372482826246911e-30,18.0,67.1,3.1865100272627664,67.42,1.9283,2.7608,3.5491,0.4264,0.8988,0.799,0
170961,npp,1319,3216,1.042367517948151,9.50622940063477,-13.6850500106812,3670176,1319,2557,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-17 02:56:29.679674,-79.34745278772647,52.66454506257051,44.72842932823648,7.796318626935325e-26,15.0,52.65,1.9513309067639726,53.15,1.3041,1.8804,2.4485,0.6261,0.7478,0.6526,0
171145,npp,630,2534,0.747584998607635,9.5098352432251,-13.6821002960205,3670176,630,2051,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-18 02:37:42.909270,-79.57680734971056,27.492771117049355,24.116086140704333,3.853823330654339e-20,12.0,27.48,1.184412938166907,28.23,0.9811,1.3907,1.8109,0.8465,0.6343,0.6328,0
171326,npp,2988,1855,0.720626354217529,9.50867462158203,-13.6820497512817,3670176,2988,1430,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-19 02:18:54.358755,94.58494333817825,10.394540464426349,9.189272756654022,2.7752884507358134e-13,9.0,-10.38,1.0,-9.455,0.7943,1.0261,1.3063,1.1473,0.8717,0.8267,0
171504,npp,2281,1174,0.437688022851944,9.50693035125732,-13.6866855621338,3670176,2281,867,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-01-20 02:00:05.809115,96.88292104693029,42.61233761597484,36.81538474535405,5.114588641824427e-06,6.0,-42.61,1.4867838833500562,-42.07,1.1477,1.5422,1.8422,0.7633,0.4343,0.3341,0
174474,npp,44,1184,1.44284415245056,9.50930595397949,-13.6855144500732,3670176,43,875,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-05 02:00:26.228533,97.643570330593,42.22854845424419,36.49922774326645,1.1266211862864165e-07,6.0,-42.25,1.4867838833500562,-42.07,1.1477,1.5422,1.8422,0.7633,1.1104,1.1014,0
174871,npp,606,3451,1.89508807659149,9.50805187225342,-13.6837120056152,3670176,604,2796,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-07 03:03:11.918359,-78.61857689430667,58.60344501425744,49.06685011783799,2.3151239419869474e-14,16.0,58.59,2.253202848596432,58.68,1.7468,2.4568,2.9986,0.4792,0.9279,0.9081,0
175633,npp,859,733,1.54231739044189,9.51092624664307,-13.6820936203003,3670176,858,515,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-11 01:47:59.413630,97.25565657196105,55.89327316984042,47.11912455712104,3.4425953052682615e-34,4.0,-55.91,2.0682789409984763,-55.83,1.3751,1.7552,2.1911,0.6707,1.0743,1.0345,0
175824,npp,137,65,1.42468881607056,9.50556468963623,-13.6828279495239,3670176,137,27,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-12 01:29:09.060603,96.82939141301087,69.20926854553545,55.82701917522433,3.254246396021154e-32,1.0,-69.23,3.5496478698597698,-69.235,1.2482,1.6455,2.4384,0.7154,1.115,1.0193,0
175837,npp,2124,3677,1.4322417974472,9.50979518890381,-13.6797332763672,3670176,2123,2976,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-12 03:09:33.661650,-78.55027759062904,63.369219455540346,52.29390640196675,1.2279774492981898e-32,17.0,63.34,2.7445598364131496,63.34,1.8057,2.6506,3.2023,0.4441,0.7333,0.6361,0
176034,npp,1442,3004,1.38946139812469,9.50807094573975,-13.6823654174805,3670176,1444,2419,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-13 02:50:48.644277,-79.7972112372576,46.33209181126667,39.80610910236896,8.242668350335092e-32,14.0,46.31,1.646109783506203,46.395,1.1567,1.6559,2.1947,0.711,1.0154,0.9878,0
176222,npp,748,2323,0.49811452627182,9.51199722290039,-13.6860790252686,3670176,748,1874,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-14 02:32:00.066481,-79.60923095894164,16.572388485975527,14.62131037404821,3.549479489997208e-29,11.0,16.54,1.0442604737599883,16.54,0.9478,1.3331,1.6887,0.8831,0.3777,0.4399,0
176415,npp,30,1645,0.741669416427612,9.50576400756836,-13.6838846206665,3670176,29,1240,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-15 02:13:11.483391,97.06178238835355,21.944099234688,19.312690719708932,8.7818191904104e-25,8.0,-21.95,1.0837787002826917,-21.975,0.9552,1.3346,1.8021,0.8821,0.6301,0.6542,0
176608,npp,2390,962,1.32286930084229,9.50720310211182,-13.6859226226807,3670176,2391,711,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-16 01:54:22.897268,97.48127632683126,49.5952565633579,42.36857695124877,6.603663049212341e-19,5.0,-49.6,1.7549928774784245,-49.54,1.0945,1.6487,1.9599,0.714,0.9916,0.9446,0
177218,npp,2270,2551,1.11223953962326,9.51028919219971,-13.6833047866821,3670176,2270,2064,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-02-19 02:38:21.730625,-78.92576865255616,28.30017702385314,24.807830551367786,4.721560420604167e-08,12.0,28.28,1.184412938166907,28.23,0.9811,1.3907,1.8109,0.8465,0.9422,0.9415,0
180420,npp,7,2559,1.035126924514771,9.50616455078125,-13.685097694397,3670176,7,2070,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-03-07 02:38:41.614830,-79.78103969066002,28.661693130464915,25.11809342773474,5.7095295016763825e-09,12.0,28.66,1.184412938166907,28.23,0.9811,1.3907,1.8109,0.8465,0.8771,0.8763,0
180613,npp,2380,1880,1.31688094139099,9.50604057312012,-13.684962272644,3670176,2380,1454,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-03-08 02:19:53.011194,97.07751386305983,8.93288151597352,7.898563598842029,4.3329421091482264e-17,9.0,-8.93,1.0,-9.455,0.7943,1.0261,1.3063,1.1473,1.468,1.5108,0
180812,npp,1671,1201,1.38919794559479,9.51091289520264,-13.6837282180786,3670176,1672,889,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-03-09 02:01:04.406746,97.88664809760341,41.64238028680771,36.0187109528913,4.2434280032529314e-24,6.0,-41.63,1.4867838833500562,-42.07,1.1477,1.5422,1.8422,0.7633,1.0743,1.0604,0
181014,npp,938,524,1.24663591384888,9.50864315032959,-13.6833324432373,3670176,937,321,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-03-10 01:42:14.030242,97.27466029067051,60.818478844774376,50.59239031447774,1.3774005530310564e-29,3.0,-60.81,2.4157378735459294,-61.07,1.3762,1.8146,2.2033,0.6488,0.9421,0.8088,0
181222,npp,2216,3465,2.0029308795929,9.51094627380371,-13.6860036849976,3670176,2216,2810,196611,3866787,3912,gin_conakry_12_66,9.50833333,-13.68333333,12,66,gin_conakry,2013-03-11 03:03:50.032439,-79.20219080708401,58.937845074323675,49.299336703118826,1.4868530066358622e-28,16.0,58.91,2.3545700244418297,58.68,1.7468,2.4568,2.9986,0.4792,0.9845,0.9597,0
