lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.916,0.903,0.931
2,0.797,0.79,0.817
3,0.688,0.685,0.69
4,0.594,0.587,0.56
5,0.507,0.497,0.431
6,0.418,0.414,0.305
7,0.337,0.34,0.193
8,0.27,0.273,0.101
9,0.212,0.214,0.024
10,0.16,0.163,-0.038
11,0.114,0.119,-0.087
12,0.075,0.081,-0.125
13,0.044,0.051,-0.152
14,0.022,0.026,-0.169
15,0.005,0.007,-0.179
16,-0.006,-0.006,-0.181
17,-0.014,-0.015,-0.177
18,-0.018,-0.019,-0.165
19,-0.019,-0.02,-0.146
20,-0.017,-0.018,-0.12
21,-0.013,-0.013,-0.083
22,-0.007,-0.006,-0.035
23,-0.002,0.003,0.022
24,0.005,0.012,0.086
25,0.02,0.022,0.16
26,0.043,0.032,0.24
27,0.057,0.04,0.312
28,0.056,0.047,0.362
29,0.052,0.053,0.387
30,0.065,0.056,0.389
31,0.084,0.058,0.364
32,0.093,0.059,0.313
33,0.081,0.058,0.237
34,0.066,0.055,0.156
35,0.057,0.049,0.083
36,0.048,0.04,0.017
37,0.038,0.031,-0.042
38,0.026,0.022,-0.091
39,0.014,0.014,-0.13
40,0.003,0.006,-0.159
41,-0.006,-0.001,-0.181
42,-0.014,-0.006,-0.198
43,-0.02,-0.01,-0.209
44,-0.025,-0.011,-0.216
45,-0.028,-0.01,-0.217
46,-0.027,-0.007,-0.213
47,-0.022,-0.001,-0.202
48,-0.015,0.007,-0.184
49,-0.01,0.017,-0.16
50,-0.002,0.028,-0.126
51,0.009,0.041,-0.082
52,0.025,0.054,-0.025
53,0.046,0.067,0.044
54,0.065,0.08,0.121
55,0.08,0.092,0.197
56,0.103,0.103,0.276
57,0.141,0.111,0.353
58,0.184,0.117,0.417
59,0.199,0.12,0.445
60,0.18,0.122,0.419
61,0.153,0.121,0.358
62,0.143,0.116,0.287
63,0.139,0.11,0.211
64,0.126,0.102,0.133
65,0.102,0.093,0.054
66,0.077,0.082,-0.016
67,0.056,0.07,-0.072
68,0.033,0.056,-0.119
69,0.012,0.042,-0.157
70,-0.006,0.027,-0.187
71,-0.021,0.013,-0.21
72,-0.032,-0.001,-0.225
73,-0.039,-0.013,-0.234
74,-0.042,-0.023,-0.237
75,-0.044,-0.031,-0.236
76,-0.045,-0.036,-0.229
77,-0.042,-0.038,-0.216
78,-0.038,-0.038,-0.197
79,-0.032,-0.036,-0.169
80,-0.023,-0.031,-0.132
81,-0.017,-0.025,-0.085
82,-0.011,-0.017,-0.031
83,-0.004,-0.008,0.032
84,0.005,-0.001,0.104
85,0.013,0.004,0.181
86,0.014,0.01,0.25
87,0.002,0.015,0.3
88,0.001,0.019,0.332
89,0.018,0.021,0.337
90,0.039,0.021,0.314
91,0.047,0.02,0.262
92,0.044,0.018,0.192
93,0.041,0.013,0.12
94,0.031,0.007,0.05
95,0.019,-0.0,-0.016
96,0.005,-0.007,-0.075
97,-0.012,-0.014,-0.126
98,-0.025,-0.02,-0.166
99,-0.036,-0.026,-0.196
100,-0.044,-0.032,-0.218
101,-0.05,-0.036,-0.233
102,-0.055,-0.039,-0.242
103,-0.059,-0.041,-0.247
104,-0.061,-0.042,-0.246
105,-0.06,-0.041,-0.241
106,-0.057,-0.039,-0.229
107,-0.053,-0.035,-0.211
108,-0.048,-0.031,-0.186
109,-0.042,-0.025,-0.152
110,-0.033,-0.02,-0.107
111,-0.02,-0.013,-0.049
112,-0.007,-0.007,0.019
113,0.005,-0.0,0.093
114,0.016,0.007,0.169
115,0.031,0.014,0.245
116,0.054,0.019,0.317
117,0.069,0.022,0.368
118,0.06,0.024,0.387
119,0.034,0.025,0.362
120,0.021,0.023,0.316
121,0.02,0.021,0.256
122,0.024,0.017,0.186
123,0.02,0.012,0.11
124,0.009,0.006,0.035
125,-0.004,-0.002,-0.034
126,-0.016,-0.01,-0.09
127,-0.029,-0.019,-0.137
128,-0.039,-0.028,-0.174
129,-0.048,-0.037,-0.202
130,-0.056,-0.045,-0.223
131,-0.062,-0.052,-0.238
132,-0.066,-0.057,-0.246
133,-0.068,-0.061,-0.249
134,-0.067,-0.063,-0.247
135,-0.067,-0.064,-0.24
136,-0.065,-0.063,-0.226
137,-0.062,-0.06,-0.205
138,-0.058,-0.056,-0.175
139,-0.054,-0.051,-0.136
140,-0.051,-0.044,-0.088
141,-0.049,-0.038,-0.031
142,-0.044,-0.032,0.037
143,-0.037,-0.027,0.113
144,-0.027,-0.023,0.193
145,-0.02,-0.018,0.264
146,-0.014,-0.014,0.321
147,0.0,-0.01,0.358
148,0.021,-0.008,0.367
149,0.028,-0.007,0.338
150,0.023,-0.008,0.281
151,0.012,-0.009,0.208
152,0.003,-0.011,0.133
153,-0.005,-0.015,0.06
154,-0.015,-0.019,-0.009
155,-0.026,-0.023,-0.071
156,-0.035,-0.026,-0.122
157,-0.041,-0.03,-0.163
158,-0.048,-0.034,-0.195
159,-0.054,-0.038,-0.219
160,-0.058,-0.041,-0.235
161,-0.061,-0.045,-0.245
162,-0.063,-0.048,-0.25
163,-0.064,-0.05,-0.25
164,-0.063,-0.052,-0.244
165,-0.06,-0.054,-0.233
166,-0.058,-0.054,-0.216
167,-0.055,-0.054,-0.192
168,-0.05,-0.053,-0.159
169,-0.045,-0.051,-0.117
170,-0.039,-0.049,-0.063
171,-0.035,-0.046,-0.001
172,-0.033,-0.042,0.068
173,-0.031,-0.039,0.14
174,-0.025,-0.037,0.213
175,-0.019,-0.036,0.279
176,-0.018,-0.035,0.328
177,-0.034,-0.035,0.342
178,-0.05,-0.035,0.325
179,-0.053,-0.037,0.286
180,-0.046,-0.039,0.233
181,-0.041,-0.041,0.168
182,-0.041,-0.044,0.095
183,-0.044,-0.046,0.025
184,-0.047,-0.05,-0.039
185,-0.048,-0.053,-0.093
186,-0.049,-0.056,-0.137
187,-0.053,-0.058,-0.174
188,-0.057,-0.059,-0.201
189,-0.061,-0.06,-0.223
190,-0.064,-0.06,-0.237
191,-0.065,-0.059,-0.244
192,-0.064,-0.057,-0.246
193,-0.064,-0.055,-0.243
194,-0.062,-0.052,-0.234
195,-0.058,-0.049,-0.22
196,-0.054,-0.046,-0.198
197,-0.05,-0.042,-0.169
198,-0.047,-0.038,-0.132
199,-0.043,-0.034,-0.085
200,-0.037,-0.031,-0.028
201,-0.028,-0.028,0.039
202,-0.017,-0.027,0.112
203,-0.009,-0.025,0.187
204,-0.006,-0.023,0.253
205,-0.012,-0.022,0.303
206,-0.01,-0.022,0.338
207,-0.005,-0.022,0.345
208,-0.005,-0.023,0.32
209,-0.019,-0.025,0.267
210,-0.033,-0.028,0.2
211,-0.042,-0.032,0.128
212,-0.045,-0.038,0.057
213,-0.046,-0.043,-0.011
214,-0.048,-0.048,-0.072
215,-0.053,-0.053,-0.124
216,-0.058,-0.057,-0.167
217,-0.062,-0.062,-0.2
218,-0.067,-0.066,-0.224
219,-0.072,-0.069,-0.241
220,-0.076,-0.071,-0.252
221,-0.079,-0.072,-0.257
222,-0.079,-0.072,-0.255
223,-0.078,-0.072,-0.25
224,-0.075,-0.07,-0.238
225,-0.073,-0.067,-0.221
226,-0.07,-0.063,-0.198
227,-0.068,-0.058,-0.167
228,-0.063,-0.053,-0.127
229,-0.055,-0.048,-0.075
230,-0.047,-0.043,-0.015
231,-0.041,-0.038,0.052
232,-0.03,-0.034,0.125
233,-0.017,-0.03,0.199
234,-0.003,-0.027,0.268
235,-0.001,-0.025,0.316
236,-0.015,-0.023,0.329
237,-0.028,-0.023,0.309
238,-0.025,-0.023,0.272
239,-0.015,-0.024,0.223
240,-0.012,-0.026,0.159
241,-0.019,-0.029,0.086
242,-0.027,-0.032,0.014
243,-0.032,-0.036,-0.048
244,-0.036,-0.04,-0.102
245,-0.041,-0.043,-0.146
246,-0.047,-0.046,-0.182
247,-0.054,-0.048,-0.209
248,-0.059,-0.049,-0.229
249,-0.062,-0.05,-0.243
250,-0.064,-0.05,-0.25
251,-0.064,-0.049,-0.252
252,-0.063,-0.047,-0.25
253,-0.062,-0.044,-0.243
254,-0.057,-0.041,-0.229
255,-0.05,-0.037,-0.209
256,-0.043,-0.033,-0.182
257,-0.035,-0.029,-0.146
258,-0.026,-0.024,-0.101
259,-0.013,-0.02,-0.045
260,-0.001,-0.017,0.021
261,0.008,-0.014,0.091
262,0.01,-0.012,0.162
263,0.007,-0.01,0.226
264,0.006,-0.009,0.281
265,0.009,-0.009,0.317
266,0.014,-0.011,0.328
267,0.007,-0.013,0.303
268,-0.015,-0.015,0.251
269,-0.032,-0.018,0.187
270,-0.038,-0.022,0.121
271,-0.04,-0.027,0.054
272,-0.043,-0.031,-0.012
273,-0.047,-0.036,-0.072
274,-0.051,-0.04,-0.121
275,-0.055,-0.046,-0.161
276,-0.057,-0.051,-0.191
277,-0.06,-0.056,-0.212
278,-0.063,-0.061,-0.227
279,-0.066,-0.064,-0.236
280,-0.068,-0.067,-0.241
281,-0.068,-0.068,-0.239
282,-0.066,-0.068,-0.233
283,-0.064,-0.067,-0.221
284,-0.06,-0.065,-0.204
285,-0.056,-0.061,-0.181
286,-0.05,-0.057,-0.15
287,-0.045,-0.053,-0.11
288,-0.043,-0.049,-0.062
289,-0.044,-0.044,-0.007
290,-0.048,-0.039,0.054
291,-0.053,-0.034,0.121
292,-0.05,-0.031,0.194
293,-0.041,-0.028,0.263
294,-0.037,-0.025,0.313
295,-0.041,-0.024,0.331
296,-0.035,-0.023,0.322
297,-0.014,-0.024,0.291
298,0.006,-0.026,0.244
299,0.011,-0.027,0.178
300,0.005,-0.029,0.101
301,-0.004,-0.031,0.027
302,-0.011,-0.034,-0.04
303,-0.017,-0.037,-0.096
304,-0.024,-0.039,-0.143
305,-0.032,-0.039,-0.18
306,-0.039,-0.038,-0.207
307,-0.043,-0.035,-0.224
308,-0.044,-0.03,-0.235
309,-0.041,-0.022,-0.239
310,-0.038,-0.012,-0.24
311,-0.033,-0.0,-0.236
312,-0.026,0.013,-0.228
313,-0.016,0.027,-0.215
314,-0.0,0.042,-0.194
315,0.02,0.058,-0.165
316,0.046,0.074,-0.125
317,0.075,0.09,-0.075
318,0.107,0.106,-0.014
319,0.14,0.122,0.058
320,0.167,0.136,0.136
321,0.179,0.149,0.211
322,0.185,0.161,0.279
323,0.198,0.171,0.339
324,0.221,0.177,0.386
325,0.242,0.18,0.405
326,0.238,0.181,0.381
327,0.215,0.179,0.327
328,0.191,0.173,0.261
329,0.169,0.165,0.189
330,0.148,0.153,0.114
331,0.123,0.14,0.04
332,0.098,0.126,-0.026
333,0.08,0.111,-0.079
334,0.067,0.096,-0.119
335,0.058,0.08,-0.148
336,0.048,0.066,-0.17
337,0.039,0.053,-0.187
338,0.031,0.042,-0.197
339,0.025,0.033,-0.204
340,0.021,0.026,-0.206
341,0.017,0.023,-0.205
342,0.014,0.021,-0.201
343,0.012,0.022,-0.192
344,0.012,0.024,-0.177
345,0.014,0.027,-0.155
346,0.02,0.031,-0.123
347,0.029,0.036,-0.08
348,0.038,0.043,-0.028
349,0.048,0.049,0.03
350,0.059,0.054,0.096
351,0.075,0.058,0.168
352,0.099,0.06,0.241
353,0.099,0.062,0.288
354,0.084,0.062,0.305
355,0.073,0.06,0.295
356,0.073,0.057,0.265
357,0.076,0.053,0.216
358,0.064,0.049,0.148
359,0.044,0.044,0.074
360,0.03,0.038,0.008
361,0.021,0.031,-0.048
362,0.014,0.024,-0.096
363,0.008,0.018,-0.135
364,0.002,0.012,-0.164
365,-0.002,0.007,-0.185
366,-0.005,0.003,-0.2
367,-0.007,0.001,-0.209
368,-0.007,0.0,-0.214
369,-0.007,0.002,-0.215
370,-0.005,0.005,-0.213
371,-0.003,0.01,-0.208
372,0.002,0.017,-0.197
373,0.009,0.025,-0.181
374,0.019,0.034,-0.158
375,0.028,0.043,-0.127
376,0.041,0.054,-0.086
377,0.056,0.065,-0.036
378,0.076,0.075,0.026
379,0.091,0.084,0.093
380,0.095,0.092,0.157
381,0.095,0.098,0.213
382,0.106,0.103,0.267
383,0.129,0.105,0.313
384,0.139,0.105,0.331
385,0.121,0.103,0.301
386,0.098,0.098,0.247
387,0.083,0.091,0.185
388,0.077,0.082,0.12
389,0.068,0.071,0.053
390,0.05,0.058,-0.014
391,0.032,0.044,-0.071
392,0.016,0.029,-0.116
393,0.005,0.014,-0.152
394,-0.003,-0.0,-0.178
395,-0.011,-0.013,-0.198
396,-0.017,-0.023,-0.212
397,-0.022,-0.03,-0.221
398,-0.023,-0.031,-0.225
399,-0.023,-0.025,-0.224
400,-0.019,-0.011,-0.219
