gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3008,1685,0.24452980607747998,9.50790405273438,-13.4937953948975,3670176,3008,1275,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-04-01 02:14:03.389104,96.64328396617982,19.844958989881565,17.485177320656682,0.00028420632407697506,8.0,-19.84,1.0837787002826917,-20.605,0.1717,0.3386,1.2357,0.965,0.2399,0.236,0.236,0
101270,npp,2827,3274,2.07302904129028,9.51062297821045,-13.4925317764282,3670144,2826,2619,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-04-04 02:57:56.950612,-78.93241409282659,54.20237513314344,45.88142560495937,0.030406087225008926,15.0,54.22,1.9513309067639726,53.81,0.22,0.5077,1.6726,0.6436,1.129,1.3343,0.8047213103453082,0
101395,npp,2108,2591,3.02986192703247,9.50995826721191,-13.4906740188599,3670144,2108,2094,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-04-05 02:39:08.381495,-79.52504294102474,30.17940753905509,26.420176065100463,0.07775604333930322,12.0,30.17,1.184412938166907,29.55,0.2111,0.3649,1.0989,0.8957,2.5768,2.7137,1.3594335585588637,0
101518,npp,1396,1911,3.62348866462708,9.50604629516602,-13.4945888519287,3670144,1396,1484,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-04-06 02:20:19.814880,97.07687354064964,7.133513321641465,6.3102671919387605,0.15877511689303497,9.0,-7.13,1.0,-8.0,0.2019,0.3401,1.4177,0.9608,3.6102,3.4814,0.7160353632497252,0
102759,npp,1247,2365,0.1993959173560143,9.51058864593506,-13.4900341033936,3670176,1247,1911,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-04-16 02:32:47.293833,-78.86598503398582,18.865406816766253,16.63065105699344,4.48004636476624e-10,11.0,18.85,1.0442604737599883,17.97,0.1983,0.3583,1.6083,0.9121,0.1746,0.1819,0.1819,0
102879,npp,514,1686,0.0887756198644638,9.51127529144287,-13.4944543838501,3670176,515,1276,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-04-17 02:13:58.723074,98.40901227968828,19.788987407886516,17.437143197684755,6.027018375271348e-17,8.0,-19.79,1.0837787002826917,-20.605,0.1717,0.3386,1.2357,0.965,0.0962,0.0857,0.0857,0
105968,npp,346,1000,4.64327669143677,9.51027679443359,-13.4946489334106,3670144,346,736,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-05-04 01:54:56.755380,97.32637624341851,48.466274636332784,41.49460120809762,0.0700414133598684,5.0,-48.46,1.7549928774784245,-48.835,0.2128,0.5091,2.3642,0.6419,2.6824,2.9803,1.760398220655853,0
106337,npp,882,3272,9.07716178894043,9.50954818725586,-13.493444442749,3670144,884,2617,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-05-06 02:57:40.709592,-79.43104227910656,54.14188267014862,45.83780612941726,0.21553432058486893,15.0,54.16,1.9513309067639726,53.81,0.22,0.5077,1.6726,0.6436,4.7184,5.8423,2.088368024922741,0
107440,npp,893,2134,0.311084985733032,9.50857162475586,-13.495023727417,3670144,893,1697,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-05-13 02:26:13.025257,-77.72895101112115,5.828449004603314,5.1568795724901255,0.004280029273427071,10.0,5.8,1.0,5.22,0.208,0.3268,1.5014,1.0,0.3111,0.3111,0.23655531171005295,0
107613,npp,153,1454,0.104644313454628,9.50976276397705,-13.4925022125244,3670176,153,1091,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-05-14 02:07:22.697797,97.62877117289737,31.27366634365335,27.353195578380582,0.00021790453173433773,7.0,-31.27,1.2365102219381485,-31.71,0.1682,0.3191,1.4861,1.0242,0.1534,0.1072,0.1072,0
110078,npp,2118,2808,0.13536735624074941,9.51143264770508,-13.4917554855347,3670176,2119,2261,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-05-28 02:44:48.342504,-79.96882557530729,39.345011026767914,34.13356639467483,1.3216697524437016e-19,13.0,39.34,1.4276677814245327,39.12,0.1748,0.3456,1.8089,0.9456,0.1795,0.128,0.128,0
110253,npp,1386,2128,0.25455673038959503,9.50904750823975,-13.4948091506958,3670176,1386,1691,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-05-29 02:25:58.019398,-79.44489017880544,5.472444907339468,4.841785804008596,3.8295843353431987e-13,10.0,5.45,1.0,5.22,0.208,0.3268,1.5014,1.0,0.2546,0.2546,0.2546,0
112799,npp,2580,3930,7.00983190536499,9.50825691223145,-13.4883718490601,3670144,2582,3132,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-06-06 03:15:57.554685,-78.56365178085328,67.81491615870823,55.03926573646414,0.11495866571172234,18.0,67.83,3.3166247903554,67.83,0.3933,1.1177,2.0877,0.2924,2.1033,2.0496,0.047380539746912476,0
113310,npp,449,1895,4.04129672050476,9.5096960067749,-13.4923820495605,3670144,449,1468,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-06-09 02:19:30.170283,100.91272712234968,8.049983255198335,7.119221424430556,0.03461304098728298,9.0,-8.06,1.0,-8.0,0.2019,0.3401,1.4177,0.9608,4.028,3.8829,3.2800493683036986,0
113828,npp,236,3479,0.797000110149384,9.50570392608643,-13.4900665283203,3670144,234,2821,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-06-12 03:03:18.488768,-78.87461223938152,59.21389185279357,49.49298775569919,0.00659989790104935,16.0,59.22,2.3545700244418297,59.27,0.2739,0.5242,1.6072,0.6233,0.4426,0.4968,0.3818504750437701,0
121263,npp,1383,3476,0.27232371270656597,9.50910377502441,-13.4891796112061,3670176,1384,2818,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-07-14 03:03:03.228753,-79.14774813745113,59.13674536657785,49.43870688418696,0.00016988448945887981,16.0,59.16,2.3545700244418297,59.27,0.2739,0.5242,1.6072,0.6233,0.2198,0.1698,0.1698,0
123205,npp,558,3255,0.0590173229575157,9.51154804229736,-13.4912166595459,3670176,556,2598,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-07-25 02:56:47.759704,-78.87998796516393,53.67682086018839,45.487127838653386,6.713549273770827e-26,15.0,53.7,1.9513309067639726,53.81,0.22,0.5077,1.6726,0.6436,0.0968,0.038,0.038,0
130826,npp,1377,1669,4.83481740951538,9.5108060836792,-13.4932050704956,3670144,1378,1261,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-08-07 02:12:55.171738,99.43209666501201,20.693071749494305,18.225092872374226,0.044052981165267784,8.0,-20.68,1.0837787002826917,-20.605,0.1717,0.3386,1.2357,0.965,4.4754,4.6655,3.898235212911681,0
131365,npp,1202,3259,0.777392268180847,9.50976276397705,-13.4885215759277,3670144,1204,2602,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-08-10 02:56:48.805306,-79.44612364931088,53.77458209216877,45.562969337061105,0.009953257930380351,15.0,53.81,1.9513309067639726,53.81,0.22,0.5077,1.6726,0.6436,0.465,0.5004,0.3270454590635198,0
132798,npp,536,1443,0.22051502019166952,9.50566387176514,-13.4903917312622,3670176,536,1083,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-08-18 02:06:36.182464,98.1854647702756,31.771879599946715,27.777516973507772,3.357464854217831e-33,7.0,-31.76,1.2365102219381485,-31.71,0.1682,0.3191,1.4861,1.0242,0.2471,0.2258,0.2258,0
133159,npp,2129,91,0.5257901251316071,9.51142024993896,-13.4918527603149,3670176,2133,40,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-08-20 01:28:53.758516,96.8762787066237,68.84361746858556,55.63163226107176,2.227105683591213e-31,1.0,-68.82,3.3985290935932855,-68.8,0.3259,0.8055,3.219,0.4057,0.2445,0.2133,0.2133,0
133533,npp,2715,2349,0.246048726141453,9.5109167098999,-13.4906711578369,3670176,2715,1897,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-08-22 02:31:41.267857,-79.56549207527503,17.951144844210308,15.830831044843059,5.835635613054422e-29,11.0,17.97,1.0442604737599883,17.97,0.1983,0.3583,1.6083,0.9121,0.2193,0.2244,0.2244,0
135381,npp,2573,2802,11.0606555938721,9.50876617431641,-13.4898653030396,3670144,2572,2255,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-09-01 02:44:10.836089,-79.10294393456805,39.097089755036734,33.93122183844762,0.20170364676572813,13.0,39.12,1.4276677814245327,39.12,0.1748,0.3456,1.8089,0.9456,7.8321,10.4587,6.945654991535063,0
139421,npp,1524,3026,0.1994807347655296,9.51007747650146,-13.4946994781494,3670176,1525,2435,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-09-22 02:50:17.985544,-79.4815888251575,46.99101033574022,40.33167352488413,9.429620322404166e-23,14.0,47.02,1.646109783506203,47.23,0.2271,0.5083,2.1304,0.6429,0.1392,0.1282,0.1282,0
142709,npp,1350,2338,0.564203679561615,9.51160335540771,-13.4924173355103,3670144,1351,1887,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-10-09 02:31:16.724964,-79.73067479057427,17.34252905396303,15.29626499168175,0.003872894019555873,11.0,17.36,1.0442604737599883,17.97,0.1983,0.3583,1.6083,0.9121,0.524,0.5146,0.4471463311056692,0
143097,npp,2992,976,0.245822891592979,9.50722217559814,-13.4935264587402,3670176,2995,721,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-10-11 01:53:36.151452,97.34519727413868,49.20050949267397,42.06331484099998,1.0160054529278986e-11,5.0,-49.18,1.7549928774784245,-48.835,0.2128,0.5091,2.3642,0.6419,0.1768,0.1578,0.1578,0
143698,npp,2846,2565,0.277038082480431,9.51027679443359,-13.4934682846069,3670176,2846,2074,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-10-14 02:37:35.228280,-78.57745250068002,28.95699690716316,25.371856554784316,8.114204037836385e-25,12.0,28.94,1.184412938166907,29.55,0.2111,0.3649,1.0989,0.8957,0.2526,0.2481,0.2481,0
146061,npp,1376,1666,0.948109924793243,9.51016807556152,-13.4880599975586,3670144,1376,1258,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-10-26 02:12:37.078698,97.15979028837863,20.8593302704911,18.36796366027708,0.028370531305464543,8.0,-20.84,1.0837787002826917,-20.605,0.1717,0.3386,1.2357,0.965,0.8891,0.9149,0.420774311207074,0
147790,npp,2006,2800,0.964989244937897,9.50650119781494,-13.4930219650269,3670144,2006,2254,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-11-04 02:44:04.518167,-79.83410933785848,39.02447371437879,33.86518596966995,0.05257900648816466,13.0,39.04,1.4276677814245327,39.12,0.1748,0.3456,1.8089,0.9456,0.7606,0.9125,-0.0032614116309437335,0
147979,npp,1302,2122,0.596160709857941,9.50759696960449,-13.4923305511475,3670144,1302,1685,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-11-05 02:25:16.026481,-81.68437855405938,5.094645266801279,4.507406612153733,0.031322726905349575,10.0,5.1,1.0,5.22,0.208,0.3268,1.5014,1.0,0.5962,0.5962,0.05065632158473432,0
148398,npp,2938,760,0.125,9.5097827911377,-13.4895219802856,3670144,2938,543,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-11-07 01:47:35.480853,97.27864119224591,55.245692117459164,46.642631554625865,0.0037893859305917297,4.0,-55.22,2.0682789409984763,-55.205,0.2477,0.5994,2.497,0.5451,0.0974,0.0681,0.0021007801441770557,0
148812,npp,415,3029,0.0988529119640589,9.51057434082031,-13.4883403778076,3670176,419,2438,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-11-09 02:50:21.324065,-79.17936724210095,47.11490332663228,40.42586724591863,0.00036430449022577786,14.0,47.12,1.646109783506203,47.23,0.2271,0.5083,2.1304,0.6429,0.0781,0.0636,0.0636,0
150533,npp,2114,539,0.24644807726144802,9.50541496276855,-13.4928426742554,3670176,2116,334,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-11-18 01:41:22.436643,97.42953300763574,60.520449398133906,50.39143964237117,1.552156195768589e-24,3.0,-60.49,2.4157378735459294,-60.49,0.2762,0.715,2.5483,0.457,0.1328,0.1126,0.1126,0
151094,npp,1978,2124,0.105200856924057,9.51022529602051,-13.4889364242554,3670176,1978,1687,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-11-21 02:25:19.807291,-74.60069517902943,5.225365184424782,4.623175650956122,3.1516134972181363e-13,10.0,5.22,1.0,5.22,0.208,0.3268,1.5014,1.0,0.1052,0.1052,0.1052,0
154075,npp,1895,1441,-0.014727666974067993,9.51114368438721,-13.4934778213501,3670176,1896,1082,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-08 02:06:29.811963,97.67919925053447,31.841862557662626,27.83536124787933,0.00015508460761402655,7.0,-31.85,1.2365102219381485,-31.71,0.1682,0.3191,1.4861,1.0242,0.0568,-0.0151,-0.0151,0
154271,npp,1169,757,0.0268709659576416,9.50957775115967,-13.4938106536865,3670176,1172,542,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-09 01:47:39.488263,97.70230186125255,55.27882137465989,46.67300048334506,2.4714444804760786e-12,4.0,-55.3,2.0682789409984763,-55.205,0.2477,0.5994,2.497,0.5451,0.05,0.0146,0.0146,0
154463,npp,434,88,0.028790235519409194,9.51070976257324,-13.4900074005127,3670176,438,40,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-10 01:28:47.385885,96.97708525941003,68.85000827761945,55.63250439522164,2.3410092756914343e-20,1.0,-68.87,3.3985290935932855,-68.8,0.3259,0.8055,3.219,0.4057,0.0983,0.0117,0.0117,0
154476,npp,2420,3702,-0.027426481246947992,9.50976943969727,-13.4930057525635,3670176,2422,2996,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-10 03:09:11.989615,-78.72613887847335,63.831789698226,52.59865244784402,5.710003548622156e-10,17.0,63.82,2.7445598364131496,63.9,0.3623,0.7179,2.4951,0.4552,0.0552,-0.0125,-0.0125,0
154675,npp,1726,3027,0.040787205100059495,9.50695896148682,-13.4953031539917,3670176,1724,2437,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-11 02:50:23.442559,-79.1605904868297,47.07338021322577,40.398367250953385,1.0787510739891242e-18,14.0,47.05,1.646109783506203,47.23,0.2271,0.5083,2.1304,0.6429,0.0428,0.0262,0.0262,0
154877,npp,1021,2346,0.024414360523224002,9.50630950927734,-13.4939565658569,3670176,1021,1894,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-12 02:31:34.892431,-78.15728175094776,17.823216501497143,15.718380995561455,2.295255094522013e-26,11.0,17.8,1.0442604737599883,17.97,0.1983,0.3583,1.6083,0.9121,0.0071,0.0223,0.0223,0
155067,npp,306,1667,0.009616076946259003,9.51110458374023,-13.4941167831421,3670176,307,1260,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-13 02:12:46.342276,99.02662200194821,20.772490036739924,18.29454012420235,6.734561683364494e-33,8.0,-20.79,1.0837787002826917,-20.605,0.1717,0.3386,1.2357,0.965,0.0232,0.0093,0.0093,0
155437,npp,803,3924,0.1535244192928076,9.50856494903564,-13.4939775466919,3670176,806,3129,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-15 03:15:26.725253,-78.5409455587708,67.74754245312226,55.006484616146146,1.5145073991532915e-32,18.0,67.74,3.3166247903554,67.83,0.3933,1.1177,2.0877,0.2924,0.0361,0.0449,0.0449,0
155626,npp,112,3254,0.0569437965750694,9.50801372528076,-13.4909324645996,3670176,116,2597,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-16 02:56:38.175236,-79.02546856682719,53.69844840746416,45.506965063614814,3.495857885328374e-32,15.0,53.68,1.9513309067639726,53.81,0.22,0.5077,1.6726,0.6436,0.0958,0.0367,0.0367,0
156166,npp,1049,1210,0.260774925351143,9.50765228271484,-13.4930753707886,3670176,1049,897,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-19 02:00:10.712376,97.54887513561891,41.29155258354679,35.73644742203926,6.66081817665434e-19,6.0,-41.3,1.4276677814245327,-41.08,0.2525,0.4484,1.9188,0.7287,0.1954,0.19,0.19,0
156351,npp,318,531,0.0423948988318443,9.50889873504639,-13.4891719818115,3670176,316,327,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-20 01:41:18.596598,96.8949606408586,60.6423793997302,50.48071357316857,1.5200995413664047e-11,3.0,-60.66,2.4157378735459294,-60.49,0.2762,0.715,2.5483,0.457,0.0484,0.0194,0.0194,0
156542,npp,1582,3476,0.076918963342905,9.51057720184326,-13.4893503189087,3670176,1580,2818,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-21 03:02:52.867539,-78.64123929176003,59.16571744335031,49.46625972378865,7.23288419835703e-15,16.0,59.16,2.3545700244418297,59.27,0.2739,0.5242,1.6072,0.6233,0.1368,0.0479,0.0479,0
156725,npp,867,2797,0.0730232521891594,9.51067924499512,-13.4924268722534,3670176,868,2251,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-22 02:44:06.092612,-80.33225099150566,38.956049612779005,33.8135642318767,1.329631579791795e-07,13.0,38.93,1.4276677814245327,39.12,0.1748,0.3456,1.8089,0.9456,0.1359,0.069,0.069,0
156907,npp,158,2118,0.256078124046326,9.50562572479248,-13.4895801544189,3670144,158,1681,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-23 02:25:15.761202,-72.03251231351882,4.9430405736991245,4.373922259992202,0.0036404476039593615,10.0,4.87,1.0,5.22,0.208,0.3268,1.5014,1.0,0.2561,0.2561,0.19269481874156877,0
157083,npp,2511,1437,0.817583024501801,9.50615787506104,-13.4897556304932,3670144,2510,1078,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-24 02:06:25.431698,97.28322136059572,32.01396428763872,27.982955590907753,0.023359499044833032,7.0,-32.03,1.2365102219381485,-31.71,0.1682,0.3191,1.4861,1.0242,0.7299,0.8373,0.43045077919733654,0
157268,npp,1783,752,1.82990789413452,9.50670623779297,-13.4950227737427,3670144,1783,535,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-25 01:47:35.102642,97.57496645473098,55.39784891649086,46.7627037317405,0.05554496720188721,4.0,-55.42,2.0682789409984763,-55.205,0.2477,0.5994,2.497,0.5451,0.9217,0.9976,0.030180853629396043,0
157486,npp,3032,3698,2.48618721961975,9.51022815704346,-13.493335723877,3670144,3032,2992,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-26 03:09:07.593733,-78.69795508656857,63.757479668373094,52.552926734475115,0.05604140809052647,17.0,63.75,2.7445598364131496,63.9,0.3623,0.7179,2.4951,0.4552,0.9711,1.1317,0.15563441012776869,0
157688,npp,2336,3023,2.78343558311462,9.51018142700195,-13.4934873580933,3670144,2339,2434,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-27 02:50:19.045555,-79.21179004187664,46.94759205270576,40.299953496650154,0.11941839455104504,14.0,46.92,1.646109783506203,47.23,0.2271,0.5083,2.1304,0.6429,1.7089,1.7895,-0.29039395146487323,0
157888,npp,1613,2342,4.06796026229858,9.51091861724854,-13.4905099868774,3670144,1613,1890,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-28 02:31:30.503461,-78.78199652246754,17.60626645220898,15.528986148775985,0.2254062789051329,11.0,17.58,1.0442604737599883,17.97,0.1983,0.3583,1.6083,0.9121,3.8792,3.7105,-0.21537053175123644,0
158069,npp,897,1663,4.05592679977417,9.51004219055176,-13.4891986846924,3670144,898,1256,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-29 02:12:41.958240,98.27767571848146,20.999956587375458,18.493319190194896,0.21903717683826648,8.0,-21.0,1.0837787002826917,-20.605,0.1717,0.3386,1.2357,0.965,3.7567,3.9139,0.09895925352129487,0
158245,npp,172,978,3.24231004714966,9.50494956970215,-13.4903802871704,3670144,171,721,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-30 01:53:49.855682,97.17731870740923,49.109608791229356,41.99752597334651,0.15895915853077003,5.0,-49.12,1.7549928774784245,-48.835,0.2128,0.5091,2.3642,0.6419,1.8842,2.0811,-0.6874700649473455,0
158423,npp,2509,303,3.10571122169495,9.50956153869629,-13.4934959411621,3670144,2507,161,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-31 01:34:57.753902,96.70554971174691,65.17404167318185,53.44523880600983,0.11065432843197077,2.0,-65.19,2.898275349237888,-64.99,0.3711,0.7545,3.1604,0.4331,1.138,1.3451,-0.5821514027199299,0
158437,npp,1406,3919,2.48357844352722,9.50646209716797,-13.492883682251,3670144,1403,3126,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2012-12-31 03:15:20.578342,-78.21022686257453,67.6644790728108,54.9595276598668,0.11783508117567479,18.0,67.66,3.3166247903554,67.83,0.3933,1.1177,2.0877,0.2924,0.7386,0.7262,-1.3261175975448047,0
168071,npp,714,3249,1.6067122220993,9.50763702392578,-13.4945220947266,3670144,713,2591,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-01 02:56:33.815226,-79.02724186748625,53.55874678877075,45.400967180040126,0.08847767416519886,15.0,53.54,1.9513309067639726,53.81,0.22,0.5077,1.6726,0.6436,0.89,1.0341,-0.5069036286932027,0
168247,npp,10,2566,3.75065660476685,9.50837993621826,-13.49232006073,3670144,10,2075,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-02 02:37:45.268706,-79.85788501399058,29.00896209907979,25.419295051823113,0.05974824992618669,12.0,28.99,1.184412938166907,29.55,0.2111,0.3649,1.0989,0.8957,3.1854,3.3593,2.318672849557374,0
168418,npp,2368,1885,0.820699155330658,9.50961494445801,-13.4919290542603,3670144,2368,1458,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-03 02:18:54.946887,92.47164061150605,8.701752801279062,7.6955886394494595,0.034706112678961405,9.0,-8.64,1.0,-8.0,0.2019,0.3401,1.4177,0.9608,0.8074,0.7885,0.18402835129620754,0
168596,npp,1629,1204,0.6142673492431641,9.50853633880615,-13.4934520721436,3670144,1628,892,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-04 02:00:04.633332,97.33811821905515,41.51753243886969,35.92232156838683,0.015570297597217446,6.0,-41.52,1.4867838833500562,-41.08,0.2525,0.4484,1.9188,0.7287,0.4383,0.4476,0.17641424242294657,0
168958,npp,2159,3470,0.347826898097992,9.50823402404785,-13.4919681549072,3670144,2164,2814,196611,3866755,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-06 03:02:46.841667,-78.58998587273477,59.029754141796175,49.37148759511903,0.003689358569977358,16.0,59.02,2.3545700244418297,59.27,0.2739,0.5242,1.6072,0.6233,0.2519,0.2168,0.15254294309239774,0
169312,npp,747,2112,0.17180122435092932,9.50564670562744,-13.4904069900513,3670176,747,1675,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-08 02:25:09.771084,-73.4485383888769,4.573020089265941,4.0466466591767,7.716827142517354e-13,10.0,4.53,1.0,5.22,0.208,0.3268,1.5014,1.0,0.1718,0.1718,0.1718,0
169865,npp,544,3691,0.251024469733238,9.50559139251709,-13.4949827194214,3670176,549,2988,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-11 03:08:59.877609,-78.34612980365381,63.62482408697512,52.46835590086594,6.467973212808292e-28,17.0,63.61,2.7445598364131496,63.9,0.3623,0.7179,2.4951,0.4552,0.1567,0.1143,0.1143,0
170044,npp,2902,3017,0.07322926074266431,9.50953674316406,-13.4929256439209,3670176,2903,2429,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-12 02:50:13.124066,-79.83095251589542,46.75067375622301,40.144384931465446,5.845158135222404e-33,14.0,46.73,1.646109783506203,47.23,0.2271,0.5083,2.1304,0.6429,0.0625,0.0471,0.0471,0
170219,npp,2194,2336,0.034436270594596904,9.50526428222656,-13.4914598464966,3670176,2194,1885,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-13 02:31:24.587676,-80.72052910791656,17.265358104948753,15.230365628345968,1.8031028679895933e-33,11.0,17.25,1.0442604737599883,17.97,0.1983,0.3583,1.6083,0.9121,0.0167,0.0314,0.0314,0
170401,npp,1475,1656,-0.01975156366825101,9.51073265075684,-13.4889841079712,3670176,1476,1250,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-14 02:12:34.269193,98.98463690380655,21.348181829826004,18.796498055434142,2.6512099116513e-32,8.0,-21.37,1.0837787002826917,-20.605,0.1717,0.3386,1.2357,0.965,-0.0039,-0.0191,-0.0191,0
170584,npp,748,971,0.062170229852199596,9.50606727600098,-13.4892482757568,3670176,747,717,196611,3866787,3958,gin_conakry_58_66,9.50833333,-13.49166667,58,66,gin_conakry,2013-01-15 01:53:42.169137,97.50810015870923,49.30822447926975,42.15174803477059,3.977689358449244e-29,5.0,-49.33,1.7549928774784245,-48.835,0.2128,0.5091,2.3642,0.6419,0.0721,0.0399,0.0399,0
