lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.886,0.876,0.922
2,0.764,0.76,0.806
3,0.643,0.656,0.674
4,0.548,0.564,0.543
5,0.472,0.482,0.42
6,0.409,0.412,0.308
7,0.356,0.35,0.212
8,0.312,0.298,0.132
9,0.271,0.254,0.064
10,0.238,0.218,0.009
11,0.208,0.189,-0.034
12,0.182,0.166,-0.069
13,0.159,0.149,-0.096
14,0.14,0.136,-0.116
15,0.123,0.128,-0.131
16,0.11,0.124,-0.14
17,0.099,0.123,-0.143
18,0.091,0.124,-0.139
19,0.09,0.128,-0.126
20,0.092,0.132,-0.103
21,0.104,0.138,-0.067
22,0.124,0.143,-0.016
23,0.144,0.149,0.045
24,0.165,0.154,0.116
25,0.184,0.159,0.193
26,0.205,0.16,0.281
27,0.23,0.158,0.37
28,0.222,0.155,0.43
29,0.197,0.15,0.459
30,0.175,0.144,0.45
31,0.154,0.137,0.404
32,0.136,0.129,0.336
33,0.113,0.119,0.25
34,0.098,0.108,0.166
35,0.078,0.096,0.085
36,0.059,0.082,0.013
37,0.043,0.068,-0.05
38,0.028,0.055,-0.101
39,0.017,0.042,-0.14
40,0.008,0.03,-0.17
41,0.001,0.019,-0.192
42,-0.005,0.009,-0.208
43,-0.009,0.002,-0.218
44,-0.012,-0.003,-0.225
45,-0.013,-0.005,-0.227
46,-0.009,-0.004,-0.223
47,-0.002,-0.001,-0.213
48,0.008,0.004,-0.198
49,0.017,0.011,-0.175
50,0.025,0.019,-0.144
51,0.03,0.027,-0.107
52,0.037,0.035,-0.06
53,0.042,0.042,-0.0
54,0.047,0.047,0.071
55,0.05,0.052,0.148
56,0.057,0.056,0.225
57,0.068,0.058,0.295
58,0.081,0.058,0.347
59,0.083,0.057,0.364
60,0.073,0.054,0.339
61,0.059,0.05,0.284
62,0.05,0.045,0.213
63,0.046,0.039,0.137
64,0.043,0.033,0.062
65,0.032,0.026,-0.009
66,0.02,0.018,-0.071
67,0.007,0.011,-0.121
68,-0.004,0.003,-0.163
69,-0.013,-0.004,-0.196
70,-0.022,-0.011,-0.221
71,-0.029,-0.016,-0.24
72,-0.035,-0.02,-0.253
73,-0.039,-0.023,-0.261
74,-0.04,-0.024,-0.264
75,-0.04,-0.024,-0.263
76,-0.039,-0.023,-0.256
77,-0.034,-0.021,-0.243
78,-0.026,-0.018,-0.222
79,-0.016,-0.014,-0.194
80,-0.003,-0.009,-0.157
81,0.007,-0.004,-0.11
82,0.015,0.002,-0.055
83,0.017,0.007,0.007
84,0.018,0.011,0.077
85,0.022,0.015,0.156
86,0.024,0.017,0.231
87,0.021,0.019,0.29
88,0.028,0.02,0.332
89,0.029,0.019,0.336
90,0.032,0.017,0.306
91,0.034,0.014,0.25
92,0.024,0.01,0.179
93,0.012,0.005,0.106
94,0.001,-0.001,0.036
95,-0.011,-0.007,-0.028
96,-0.018,-0.014,-0.082
97,-0.028,-0.021,-0.127
98,-0.034,-0.027,-0.163
99,-0.039,-0.033,-0.19
100,-0.044,-0.037,-0.211
101,-0.048,-0.041,-0.225
102,-0.052,-0.044,-0.234
103,-0.054,-0.045,-0.238
104,-0.055,-0.045,-0.236
105,-0.053,-0.044,-0.229
106,-0.048,-0.042,-0.216
107,-0.045,-0.038,-0.199
108,-0.041,-0.034,-0.175
109,-0.037,-0.03,-0.142
110,-0.031,-0.024,-0.1
111,-0.023,-0.019,-0.048
112,-0.01,-0.013,0.017
113,-0.002,-0.007,0.089
114,0.001,-0.002,0.164
115,0.004,0.002,0.24
116,0.016,0.005,0.315
117,0.024,0.007,0.372
118,0.027,0.007,0.396
119,0.021,0.006,0.374
120,0.016,0.003,0.323
121,0.006,0.0,0.251
122,0.004,-0.004,0.172
123,-0.001,-0.008,0.095
124,-0.006,-0.013,0.025
125,-0.013,-0.018,-0.036
126,-0.023,-0.023,-0.09
127,-0.033,-0.029,-0.136
128,-0.042,-0.035,-0.173
129,-0.054,-0.042,-0.203
130,-0.063,-0.047,-0.226
131,-0.069,-0.052,-0.241
132,-0.072,-0.057,-0.25
133,-0.074,-0.06,-0.254
134,-0.073,-0.062,-0.252
135,-0.072,-0.063,-0.244
136,-0.068,-0.063,-0.229
137,-0.064,-0.062,-0.207
138,-0.058,-0.06,-0.177
139,-0.049,-0.057,-0.137
140,-0.042,-0.054,-0.088
141,-0.039,-0.051,-0.031
142,-0.038,-0.047,0.034
143,-0.036,-0.044,0.109
144,-0.037,-0.041,0.187
145,-0.042,-0.038,0.262
146,-0.045,-0.035,0.323
147,-0.041,-0.033,0.363
148,-0.037,-0.032,0.368
149,-0.024,-0.031,0.344
150,-0.018,-0.032,0.291
151,-0.015,-0.032,0.222
152,-0.017,-0.034,0.148
153,-0.026,-0.036,0.074
154,-0.033,-0.039,0.007
155,-0.042,-0.041,-0.052
156,-0.048,-0.043,-0.101
157,-0.053,-0.044,-0.14
158,-0.055,-0.045,-0.169
159,-0.055,-0.046,-0.191
160,-0.055,-0.047,-0.207
161,-0.055,-0.048,-0.218
162,-0.057,-0.048,-0.225
163,-0.058,-0.049,-0.227
164,-0.058,-0.049,-0.224
165,-0.056,-0.05,-0.215
166,-0.054,-0.05,-0.2
167,-0.051,-0.05,-0.177
168,-0.049,-0.051,-0.147
169,-0.048,-0.051,-0.109
170,-0.044,-0.051,-0.061
171,-0.039,-0.051,-0.002
172,-0.037,-0.051,0.064
173,-0.037,-0.051,0.136
174,-0.038,-0.051,0.21
175,-0.043,-0.051,0.277
176,-0.046,-0.052,0.328
177,-0.052,-0.054,0.35
178,-0.067,-0.057,0.334
179,-0.076,-0.06,0.286
180,-0.076,-0.064,0.22
181,-0.076,-0.067,0.146
182,-0.073,-0.07,0.074
183,-0.071,-0.073,0.008
184,-0.07,-0.076,-0.048
185,-0.072,-0.079,-0.098
186,-0.075,-0.081,-0.139
187,-0.079,-0.084,-0.174
188,-0.082,-0.086,-0.201
189,-0.084,-0.087,-0.22
190,-0.087,-0.087,-0.234
191,-0.087,-0.087,-0.242
192,-0.087,-0.085,-0.245
193,-0.088,-0.083,-0.243
194,-0.088,-0.08,-0.236
195,-0.086,-0.076,-0.222
196,-0.082,-0.072,-0.202
197,-0.078,-0.067,-0.173
198,-0.07,-0.063,-0.135
199,-0.06,-0.059,-0.087
200,-0.052,-0.054,-0.031
201,-0.044,-0.05,0.034
202,-0.04,-0.047,0.106
203,-0.041,-0.044,0.182
204,-0.044,-0.041,0.257
205,-0.043,-0.038,0.323
206,-0.038,-0.035,0.371
207,-0.025,-0.034,0.384
208,-0.014,-0.033,0.36
209,-0.019,-0.033,0.301
210,-0.022,-0.034,0.228
211,-0.028,-0.036,0.149
212,-0.028,-0.039,0.075
213,-0.034,-0.042,0.005
214,-0.042,-0.044,-0.057
215,-0.049,-0.047,-0.11
216,-0.053,-0.049,-0.151
217,-0.058,-0.051,-0.183
218,-0.061,-0.053,-0.207
219,-0.063,-0.054,-0.224
220,-0.064,-0.055,-0.234
221,-0.064,-0.054,-0.24
222,-0.064,-0.053,-0.24
223,-0.063,-0.051,-0.235
224,-0.06,-0.049,-0.224
225,-0.057,-0.046,-0.207
226,-0.053,-0.043,-0.183
227,-0.048,-0.039,-0.151
228,-0.042,-0.036,-0.109
229,-0.034,-0.033,-0.057
230,-0.025,-0.03,0.003
231,-0.013,-0.026,0.075
232,-0.004,-0.023,0.151
233,-0.002,-0.021,0.228
234,-0.002,-0.02,0.302
235,0.002,-0.019,0.364
236,-0.006,-0.019,0.388
237,-0.019,-0.02,0.374
238,-0.029,-0.022,0.326
239,-0.028,-0.025,0.263
240,-0.026,-0.029,0.189
241,-0.029,-0.033,0.112
242,-0.038,-0.038,0.039
243,-0.045,-0.043,-0.023
244,-0.049,-0.047,-0.076
245,-0.056,-0.051,-0.121
246,-0.059,-0.054,-0.156
247,-0.061,-0.056,-0.184
248,-0.061,-0.056,-0.203
249,-0.061,-0.056,-0.217
250,-0.06,-0.054,-0.226
251,-0.057,-0.051,-0.229
252,-0.054,-0.047,-0.227
253,-0.053,-0.042,-0.222
254,-0.048,-0.036,-0.21
255,-0.041,-0.029,-0.191
256,-0.034,-0.023,-0.166
257,-0.029,-0.016,-0.134
258,-0.022,-0.009,-0.092
259,-0.006,-0.003,-0.037
260,0.006,0.002,0.025
261,0.021,0.007,0.097
262,0.033,0.011,0.175
263,0.039,0.014,0.248
264,0.037,0.016,0.31
265,0.043,0.017,0.354
266,0.039,0.016,0.364
267,0.028,0.014,0.333
268,0.014,0.011,0.272
269,0.001,0.007,0.198
270,-0.005,0.002,0.123
271,-0.009,-0.004,0.05
272,-0.017,-0.01,-0.02
273,-0.026,-0.016,-0.081
274,-0.031,-0.022,-0.13
275,-0.034,-0.028,-0.17
276,-0.036,-0.033,-0.201
277,-0.04,-0.038,-0.224
278,-0.041,-0.042,-0.241
279,-0.044,-0.044,-0.252
280,-0.048,-0.044,-0.259
281,-0.05,-0.043,-0.26
282,-0.048,-0.04,-0.256
283,-0.043,-0.034,-0.247
284,-0.037,-0.027,-0.232
285,-0.029,-0.018,-0.21
286,-0.018,-0.009,-0.179
287,-0.008,0.002,-0.14
288,0.002,0.012,-0.092
289,0.014,0.022,-0.033
290,0.028,0.032,0.034
291,0.037,0.04,0.107
292,0.053,0.047,0.186
293,0.065,0.053,0.261
294,0.068,0.058,0.318
295,0.069,0.061,0.345
296,0.072,0.063,0.341
297,0.077,0.063,0.303
298,0.09,0.062,0.25
299,0.091,0.06,0.178
300,0.083,0.057,0.102
301,0.069,0.052,0.032
302,0.054,0.044,-0.03
303,0.04,0.034,-0.083
304,0.025,0.024,-0.128
305,0.009,0.014,-0.164
306,-0.004,0.005,-0.19
307,-0.015,-0.002,-0.21
308,-0.019,-0.007,-0.221
309,-0.023,-0.009,-0.229
310,-0.026,-0.008,-0.232
311,-0.025,-0.006,-0.23
312,-0.02,-0.001,-0.224
313,-0.014,0.006,-0.213
314,-0.005,0.014,-0.195
315,0.004,0.024,-0.17
316,0.013,0.035,-0.137
317,0.025,0.046,-0.093
318,0.038,0.058,-0.04
319,0.051,0.069,0.024
320,0.067,0.08,0.099
321,0.083,0.09,0.178
322,0.095,0.1,0.252
323,0.124,0.108,0.321
324,0.164,0.113,0.377
325,0.199,0.116,0.405
326,0.212,0.117,0.387
327,0.182,0.116,0.323
328,0.15,0.111,0.244
329,0.119,0.103,0.159
330,0.09,0.093,0.076
331,0.063,0.082,-0.003
332,0.043,0.07,-0.067
333,0.029,0.058,-0.118
334,0.02,0.047,-0.157
335,0.012,0.037,-0.186
336,0.007,0.028,-0.206
337,0.001,0.021,-0.22
338,-0.003,0.015,-0.228
339,-0.004,0.011,-0.232
340,-0.003,0.009,-0.233
341,-0.003,0.01,-0.23
342,-0.001,0.013,-0.222
343,0.003,0.018,-0.209
344,0.009,0.025,-0.189
345,0.018,0.035,-0.159
346,0.027,0.046,-0.121
347,0.043,0.058,-0.068
348,0.065,0.072,-0.002
349,0.086,0.086,0.071
350,0.112,0.098,0.152
351,0.14,0.107,0.238
352,0.168,0.113,0.325
353,0.181,0.117,0.389
354,0.161,0.119,0.416
355,0.136,0.118,0.403
356,0.119,0.116,0.358
357,0.11,0.112,0.289
358,0.101,0.106,0.207
359,0.094,0.1,0.126
360,0.088,0.091,0.053
361,0.079,0.08,-0.011
362,0.066,0.069,-0.067
363,0.052,0.057,-0.112
364,0.039,0.045,-0.146
365,0.026,0.034,-0.172
366,0.016,0.024,-0.191
367,0.007,0.015,-0.204
368,-0.002,0.008,-0.214
369,-0.009,0.003,-0.219
370,-0.014,0.0,-0.221
371,-0.016,0.0,-0.217
372,-0.012,0.003,-0.208
373,-0.005,0.008,-0.193
374,0.003,0.016,-0.171
375,0.014,0.025,-0.139
376,0.025,0.035,-0.099
377,0.039,0.045,-0.049
378,0.054,0.056,0.014
379,0.065,0.066,0.087
380,0.068,0.076,0.161
381,0.075,0.085,0.232
382,0.091,0.093,0.3
383,0.116,0.1,0.354
384,0.135,0.105,0.379
385,0.132,0.109,0.356
386,0.123,0.11,0.303
387,0.113,0.109,0.235
388,0.109,0.107,0.162
389,0.101,0.102,0.089
390,0.091,0.095,0.024
391,0.08,0.087,-0.03
392,0.07,0.077,-0.073
393,0.059,0.066,-0.107
394,0.047,0.055,-0.134
395,0.037,0.044,-0.155
396,0.029,0.033,-0.169
397,0.023,0.023,-0.179
398,0.018,0.016,-0.185
399,0.018,0.013,-0.186
400,0.019,0.014,-0.183
