gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2999,1656,0.754326939582825,9.59689807891846,-13.6806621551514,3670176,2999,1250,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-01 02:14:03.389104,98.10364650321641,21.35705901278627,18.803448626900757,0.0003104766361963068,8.0,-21.37,1.0837787002826917,-22.05,0.4711,0.6471,0.8205,0.9454,0.7107,0.7131,0
102759,npp,1239,2336,0.961422204971313,9.59710788726807,-13.6804571151733,3670176,1239,1885,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-16 02:32:47.293833,-80.2529108058184,17.261142644009404,15.22677106051322,3.6244389987092575e-10,11.0,17.25,1.0442604737599883,16.54,0.5205,0.6484,0.8968,0.9435,0.9115,0.9071,0
102879,npp,505,1656,0.545647591352463,9.59993171691895,-13.681097984314,3670176,505,1250,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-17 02:13:56.943795,97.05012877416809,21.380688727329638,18.824964789106854,5.0218797539729544e-17,8.0,-21.37,1.0837787002826917,-22.05,0.4711,0.6471,0.8205,0.9454,0.5181,0.5158,0
102999,npp,2850,973,1.40554368495941,9.60156917572021,-13.6796398162842,3670176,2852,718,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-18 01:55:06.596594,97.8115149376853,49.265711135477595,42.119107177343466,6.634099432120478e-23,5.0,-49.27,1.7549928774784245,-49.705,0.5981,0.8176,1.0778,0.7482,0.9468,1.0517,0
103127,npp,1013,3917,1.23860335350037,9.60029411315918,-13.6759214401245,3670176,1015,3125,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-19 03:16:37.292831,-78.58603707131944,67.58896126369048,54.91487211234114,1.836808764938241e-19,18.0,67.63,3.3166247903554,67.39,0.845,1.1902,1.4556,0.514,0.6263,0.6366,0
103364,npp,2687,2561,0.872732877731323,9.5968770980835,-13.6796646118164,3670176,2686,2071,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-21 02:39:00.152200,-79.4354026028285,28.77018283599843,25.21492648544751,2.0843233315811166e-30,12.0,28.75,1.184412938166907,28.09,0.4891,0.6801,0.8244,0.8994,0.7743,0.785,0
103846,npp,1760,3467,1.81085681915283,9.60114765167236,-13.6809091567993,3670176,1764,2812,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-25 03:04:01.610605,-78.64535296182835,58.938080644755445,49.309074031985084,1.8723435525012675e-28,16.0,58.96,2.3545700244418297,58.61,0.7672,0.9953,1.3228,0.6146,0.9581,1.113,0
103964,npp,1058,2788,1.062339067459106,9.60110378265381,-13.6799383163452,3670176,1059,2243,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-26 02:45:14.831109,-79.96587571990815,38.566862438485884,33.491743457675945,4.262333307773938e-26,13.0,38.58,1.357151599901897,37.94,0.6206,0.8338,1.0122,0.7337,0.7801,0.7794,0
104079,npp,345,2109,0.812241971492767,9.60041999816895,-13.6769208908081,3670176,345,1672,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-27 02:26:24.492206,-76.63470916435396,4.366000312404265,3.863600429431607,3.8872119084466864e-22,10.0,4.35,1.0,3.515,0.3956,0.6117,0.7088,1.0,0.8122,0.8122,0
104439,npp,139,3691,1.46229362487793,9.60122966766357,-13.6818103790283,3670176,138,2987,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-04-30 03:10:14.522749,-78.63882245871702,63.580635563124325,52.4400723093158,6.836752559553363e-14,17.0,63.61,2.7445598364131496,63.28,0.8,1.111,1.4814,0.5506,0.7397,0.8052,0
107613,npp,143,1424,0.309701278805733,9.60321140289307,-13.6782541275024,3670176,143,1069,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-05-14 02:07:20.918517,96.87814070988222,32.63050614401823,28.5065837586228,0.00020562451377734202,7.0,-32.61,1.2365102219381485,-32.965,0.5015,0.657,0.9306,0.931,0.3308,0.2883,0
107972,npp,656,3686,0.847257733345032,9.59990501403809,-13.6801128387451,3670176,661,2984,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-05-16 03:10:01.308561,-78.51855445533879,63.494814709426265,52.381946411920616,7.178243777773845e-06,17.0,63.51,2.7445598364131496,63.28,0.8,1.111,1.4814,0.5506,0.5156,0.4665,0
109905,npp,2816,3457,0.941916882991791,9.59837055206299,-13.6802988052368,3670176,2820,2803,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-05-27 03:03:35.107892,-78.83845641181101,58.718069374704974,49.14940280305995,1.6277563119047245e-24,16.0,58.73,2.253202848596432,58.61,0.7672,0.9953,1.3228,0.6146,0.588,0.5789,0
110078,npp,2110,2777,0.875937581062317,9.59738159179688,-13.68141746521,3670176,2109,2233,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-05-28 02:44:46.563224,-79.21942277781687,38.14008968965388,33.134643400712406,1.5927460103861408e-19,13.0,38.14,1.357151599901897,37.94,0.6206,0.8338,1.0122,0.7337,0.6428,0.6427,0
110253,npp,1377,2099,0.633752405643463,9.59971523284912,-13.6797075271606,3670176,1377,1663,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-05-29 02:25:58.019398,-86.72759082682896,3.802204216562643,3.364603921961195,4.681664142589322e-13,10.0,3.77,1.0,3.515,0.3956,0.6117,0.7088,1.0,0.6338,0.6338,0
115348,npp,890,1856,0.28217361867427804,9.59642505645752,-13.6781892776489,3670176,890,1430,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-06-25 02:19:07.667641,96.17343718488766,10.33619825329794,9.136528306947367,2.402431748995382e-24,9.0,-10.32,1.0,-9.69,0.4301,0.5181,0.6472,1.1806,0.3758,0.3331,0
115464,npp,157,1175,0.457428693771362,9.60131359100342,-13.677659034729,3670176,156,867,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-06-26 02:00:15.573001,97.32248143896757,42.584522452375644,36.786804505423525,9.436646335487972e-19,6.0,-42.57,1.4867838833500562,-42.14,0.5479,0.7394,0.9912,0.8273,0.422,0.3784,0
132259,npp,2652,3452,0.753203332424164,9.59954929351807,-13.6781396865845,3670176,2651,2797,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-08-15 03:03:01.805175,-78.744540043891,58.58101184554373,49.056564745792244,2.2505277127758915e-16,16.0,58.61,2.253202848596432,58.61,0.7672,0.9953,1.3228,0.6146,0.5043,0.4629,0
132798,npp,526,1413,0.276896804571152,9.59891796112061,-13.6785726547241,3670176,525,1061,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-08-18 02:06:34.403191,97.41319057817701,33.12935855531961,28.929697995131566,3.2969121901657036e-33,7.0,-33.1,1.2365102219381485,-32.965,0.5015,0.657,0.9306,0.931,0.3043,0.2578,0
139421,npp,1515,2996,0.305682584643364,9.60208892822266,-13.6766424179077,3670176,1515,2413,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-09-22 02:50:16.206309,-79.48545806890547,46.03410944738792,39.5714170388342,1.0540473600109452e-22,14.0,46.04,1.5732132722552272,46.21,0.5446,0.8514,0.9954,0.7185,0.2648,0.2196,0
143097,npp,2982,947,0.612997651100159,9.60135078430176,-13.6798315048218,3670176,2983,701,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-10-11 01:53:36.151452,97.85279997950263,50.06852928604929,42.737066301574856,8.567840789677027e-12,5.0,-50.05,1.7549928774784245,-49.705,0.5981,0.8176,1.0778,0.7482,0.4952,0.4587,0
143502,npp,476,3218,0.830956935882568,9.59742832183838,-13.6767301559448,3670176,475,2558,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-10-13 02:56:21.953872,-78.51434622396991,52.69511111319986,44.7470118810333,3.2703931595923816e-17,15.0,52.71,1.9513309067639726,53.0,0.7418,0.8548,1.0557,0.7156,0.5995,0.5946,0
144085,npp,1420,1177,0.514909982681274,9.59856128692627,-13.6810970306396,3670176,1419,869,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-10-16 01:59:56.441821,97.49044110730983,42.52208116693382,36.736621484966655,4.988671270187716e-34,6.0,-42.5,1.4867838833500562,-42.14,0.5479,0.7394,0.9912,0.8273,0.4607,0.426,0
148812,npp,407,2999,0.1919016614556313,9.59988594055176,-13.6784763336182,3670176,407,2415,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-09 02:50:21.324065,-79.66802376662699,46.14152273368851,39.65316580364233,0.00034858711565171696,14.0,46.15,1.5732132722552272,46.21,0.5446,0.8514,0.9954,0.7185,0.1925,0.1379,0
149591,npp,616,287,0.465725928544998,9.60276985168457,-13.6793422698975,3670176,616,151,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-13 01:35:02.030735,97.04664693809511,65.5187864337794,53.64912916173903,1.7281104590398846e-31,2.0,-65.49,3.0,-65.51,1.4362,1.9454,2.7226,0.3145,0.1185,0.1464,0
149602,npp,2587,3897,0.636978685855865,9.60192012786865,-13.6779022216797,3670176,2586,3114,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-13 03:15:24.859171,-78.24546292887915,67.27402493635108,54.718608583221524,4.00374393606549e-25,18.0,67.3,3.1865100272627664,67.39,0.845,1.1902,1.4556,0.514,0.4381,0.3274,0
149787,npp,1900,3227,0.667689502239227,9.60270118713379,-13.6796379089355,3670176,1899,2566,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-14 02:56:38.148779,-79.2380596380215,52.94436472248543,44.9346553351992,2.2710408461698378e-32,15.0,52.95,1.9513309067639726,53.0,0.7418,0.8548,1.0557,0.7156,0.5158,0.4778,0
150161,npp,493,1866,0.518141478300095,9.596999168396,-13.6763343811035,3670176,493,1440,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-16 02:19:01.182919,96.40644203680168,9.76618162613579,8.634123823972047,3.212647665368763e-32,9.0,-9.74,1.0,-9.69,0.4301,0.5181,0.6472,1.1806,0.6117,0.6117,0
150533,npp,2103,510,1.004150629043579,9.599778175354,-13.6789989471436,3670176,2104,310,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-18 01:41:20.657361,97.11269033207796,61.15113548873572,50.82018359133192,1.7428499317040777e-24,3.0,-61.12,2.5331140255951103,-61.12,0.9429,1.3643,1.8127,0.4484,0.4695,0.4502,0
151094,npp,1969,2094,0.299116492271423,9.60200977325439,-13.6804580688477,3670176,1969,1659,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-21 02:25:19.807291,-80.11277455954061,3.4505132863534285,3.053383248246489,3.8332576617457935e-13,10.0,3.49,1.0,3.515,0.3956,0.6117,0.7088,1.0,0.2991,0.2991,0
151274,npp,1253,1415,0.281649515032768,9.59995460510254,-13.6764316558838,3670176,1254,1063,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-11-22 02:06:29.540676,98.09913231170977,33.0363471681997,28.847726795012647,2.3664051489551462e-05,7.0,-33.01,1.2365102219381485,-32.965,0.5015,0.657,0.9306,0.931,0.3081,0.2622,0
154075,npp,1886,1411,0.313093051314354,9.59776592254639,-13.6829032897949,3670176,1885,1061,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-08 02:06:28.032683,97.65502436390506,33.169466371490586,28.96187360249304,0.0001451148351953928,7.0,-33.19,1.2365102219381485,-32.965,0.5015,0.657,0.9306,0.931,0.3336,0.2915,0
154271,npp,1159,728,0.405983686447144,9.59919738769531,-13.6787519454956,3670176,1159,511,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-09 01:47:37.708983,97.30343685754451,56.02570808919803,47.219463703854686,2.0107102096940492e-12,4.0,-56.04,2.0682789409984763,-55.93,0.8647,1.1074,1.3467,0.5524,0.2726,0.2243,0
154463,npp,424,58,1.76375663280487,9.59705543518066,-13.6776304244995,3670176,424,25,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-10 01:28:45.606648,96.69414603039492,69.31105917554618,55.89166390595845,1.9525502859148105e-20,1.0,-69.33,3.5496478698597698,-69.27,1.614,2.1173,2.7288,0.2889,0.5121,0.5096,0
154476,npp,2412,3672,0.651687324047089,9.59749794006348,-13.6796016693115,3670176,2410,2974,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-10 03:09:10.210336,-78.69888716023856,63.262787771839264,52.23092335972092,4.6002422239823597e-10,17.0,63.25,2.7445598364131496,63.28,0.8,1.111,1.4814,0.5506,0.4444,0.3588,0
154675,npp,1717,2998,0.20135385543107992,9.60200119018555,-13.6775856018066,3670176,1718,2415,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-11 02:50:23.442559,-79.70988114655295,46.13050306487568,39.649605263931285,8.88817660848219e-19,14.0,46.11,1.5732132722552272,46.21,0.5446,0.8514,0.9954,0.7185,0.1985,0.1447,0
155242,npp,2629,953,0.258367210626602,9.59859085083008,-13.6810684204102,3670176,2630,705,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-14 01:53:54.231639,97.82368142911655,49.8425544827736,42.56597264377322,7.440080149182892e-34,5.0,-49.87,1.7549928774784245,-49.705,0.5981,0.8176,1.0778,0.7482,0.2931,0.1933,0
155424,npp,1896,280,1.23242449760437,9.59800815582275,-13.6790227890015,3670176,1896,146,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-15 01:35:02.121956,97.04310212290417,65.5868641308268,53.70034950662005,2.960724431245283e-32,2.0,-65.61,3.0,-65.51,1.4362,1.9454,2.7226,0.3145,0.3741,0.3875,0
155626,npp,104,3224,0.794422090053558,9.5984468460083,-13.681248664856,3670176,104,2563,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-16 02:56:38.175236,-79.43107178549032,52.89067928340997,44.900451423108954,3.5579693497712186e-32,15.0,52.87,1.9513309067639726,53.0,0.7418,0.8548,1.0557,0.7156,0.5808,0.5685,0
155807,npp,2473,2541,0.326098382472992,9.60155963897705,-13.6796083450317,3670176,2473,2056,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-17 02:37:49.620246,-79.5869022495963,27.83290529915217,24.409410028786308,1.2433200066747872e-29,12.0,27.81,1.184412938166907,28.09,0.4891,0.6801,0.8244,0.8994,0.3128,0.2933,0
156166,npp,1039,1180,0.791996598243713,9.59986591339111,-13.6764736175537,3670176,1038,871,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-19 02:00:08.933097,96.99396914421355,42.387323628510146,36.631765869538896,7.940530879552047e-19,6.0,-42.39,1.4867838833500562,-42.14,0.5479,0.7394,0.9912,0.8273,0.6471,0.6552,0
156351,npp,308,502,0.59655973315239,9.60282421112061,-13.6802101135254,3670176,310,304,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-20 01:41:18.596598,97.24647817237566,61.2587367306855,50.89883106030005,1.877332657464215e-11,3.0,-61.28,2.5331140255951103,-61.12,0.9429,1.3643,1.8127,0.4484,0.3086,0.2675,0
156542,npp,1574,3447,0.626208603382111,9.60125541687012,-13.6756381988525,3670176,1575,2792,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-21 03:02:52.867539,-78.98382259601479,58.503044574204,49.00138790699818,8.868363862405159e-15,16.0,58.5,2.253202848596432,58.61,0.7672,0.9953,1.3228,0.6146,0.4479,0.3849,0
156725,npp,858,2767,0.416570574045181,9.60282897949219,-13.6775436401367,3670176,858,2223,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2012-12-22 02:44:04.313338,-79.6656984142607,37.75749915831727,32.81817994538001,1.6485244962833046e-07,13.0,37.74,1.357151599901897,37.94,0.6206,0.8338,1.0122,0.7337,0.3043,0.3056,0
169312,npp,738,2082,0.366768598556519,9.59731864929199,-13.6814804077148,3670176,738,1647,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-08 02:25:09.771084,-79.52760478265967,2.7915534282318317,2.4705915555012594,6.187376725359838e-13,10.0,2.79,1.0,3.515,0.3956,0.6117,0.7088,1.0,0.3668,0.3668,0
169852,npp,1603,47,1.98698616027832,9.60321617126465,-13.6798191070557,3670176,1606,19,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-11 01:28:35.273415,96.92986501687058,69.4783595877821,55.98741943339667,7.716838316785743e-33,1.0,-69.5,3.5496478698597698,-69.27,1.614,2.1173,2.7288,0.2889,0.575,0.5741,0
169865,npp,536,3662,1.14112257957458,9.59696292877197,-13.6780853271484,3670176,536,2966,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-11 03:08:59.877609,-78.64729519719832,63.06857631851651,52.10727602293104,5.617461764090034e-28,17.0,63.06,2.7445598364131496,63.28,0.8,1.111,1.4814,0.5506,0.6227,0.6283,0
170044,npp,2893,2987,0.719605207443237,9.60204410552979,-13.6775817871094,3670176,2892,2406,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-12 02:50:11.344793,-79.31017634348585,45.75627812882228,39.352928548572834,5.380175302898434e-33,14.0,45.74,1.5732132722552272,46.21,0.5446,0.8514,0.9954,0.7185,0.5279,0.517,0
170219,npp,2184,2306,0.340752616524696,9.60238838195801,-13.6769886016846,3670176,2184,1858,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-13 02:31:22.808395,-79.06938008010603,15.616714241817583,13.784742001349066,1.7694745965236317e-33,11.0,15.61,1.0442604737599883,16.54,0.5205,0.6484,0.8968,0.9435,0.3171,0.3215,0
170401,npp,1466,1626,0.263896122574806,9.59915733337402,-13.6800756454468,3670176,1466,1224,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-14 02:12:32.489919,97.66155461807077,22.940774372182414,20.18152349807596,2.760391403161385e-32,8.0,-22.95,1.0837787002826917,-22.05,0.4711,0.6471,0.8205,0.9454,0.2582,0.2495,0
170584,npp,738,942,0.566880851984024,9.60078144073486,-13.6761493682861,3670176,740,698,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-15 01:53:42.169137,98.0137113961551,50.17786552784381,42.82626745266875,4.398014952617272e-29,5.0,-50.2,1.7549928774784245,-49.705,0.5981,0.8176,1.0778,0.7482,0.4689,0.4242,0
170769,npp,9,268,0.6188628375530241,9.59910678863525,-13.6796455383301,3670176,9,139,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-16 01:34:50.063966,97.19406855368983,65.79918879410951,53.832048428445496,5.387148344524989e-24,2.0,-65.83,3.0,-65.51,1.4362,1.9454,2.7226,0.3145,0.1696,0.1946,0
170780,npp,1981,3882,0.87122106552124,9.60234642028809,-13.6802806854248,3670176,1979,3106,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-16 03:15:12.888461,-78.4096269702439,67.0545129641005,54.59912471718871,6.46994829001816e-30,18.0,67.05,3.1865100272627664,67.39,0.845,1.1902,1.4556,0.514,0.5116,0.4478,0
170961,npp,1305,3213,0.537287443876266,9.59920120239258,-13.6799955368042,3670176,1305,2555,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-17 02:56:27.900438,-79.13825219015683,52.585017066607,44.66846536973481,7.951305982614027e-26,15.0,52.57,1.9513309067639726,53.0,0.7418,0.8548,1.0557,0.7156,0.449,0.3845,0
171326,npp,2974,1852,0.274459719657898,9.6033296585083,-13.6813173294067,3670176,2974,1427,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-19 02:18:52.579476,93.42865794327957,10.595898024951133,9.366862189557319,2.859432846293114e-13,9.0,-10.56,1.0,-9.69,0.4301,0.5181,0.6472,1.1806,0.368,0.324,0
171504,npp,2267,1172,0.244057081639767,9.59924983978271,-13.6795444488525,3670176,2266,865,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-01-20 02:00:04.029879,97.19803663040254,42.66160558452936,36.85552346346845,5.250461558253153e-06,6.0,-42.68,1.4867838833500562,-42.14,0.5479,0.7394,0.9912,0.8273,0.2785,0.2019,0
174474,npp,30,1182,0.688481569290161,9.60186290740967,-13.6793994903564,3670176,29,873,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-05 02:00:24.449261,97.36566702051199,42.310376646466665,36.56603594991286,1.0965670349527374e-07,6.0,-42.32,1.4867838833500562,-42.14,0.5479,0.7394,0.9912,0.8273,0.5775,0.5696,0
174665,npp,2385,506,0.853197813034058,9.60104179382324,-13.6807165145874,3670176,2388,307,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-06 01:41:35.883801,97.27954271713556,61.18856173410173,50.84566175058139,3.5923512407072125e-16,3.0,-61.2,2.5331140255951103,-61.12,0.9429,1.3643,1.8127,0.4484,0.4099,0.3825,0
174871,npp,593,3449,0.991024553775787,9.59967041015625,-13.6801605224609,3670176,596,2795,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-07 03:03:11.918359,-79.15390900265956,58.555164312505305,49.032860764067614,2.2561836464317948e-14,16.0,58.54,2.253202848596432,58.61,0.7672,0.9953,1.3228,0.6146,0.6098,0.6091,0
175252,npp,2266,2093,0.529706865549088,9.60041332244873,-13.6779804229736,3670176,2266,1657,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-09 02:25:36.560104,-73.68437262507702,3.4700897424997783,3.0707187701661445,5.615935136583425e-29,10.0,3.43,1.0,3.515,0.3956,0.6117,0.7088,1.0,0.5297,0.5297,0
175633,npp,845,731,1.34673607349396,9.60263729095459,-13.6774139404297,3670176,844,513,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-11 01:47:57.634350,97.06333329379335,55.95102277309677,47.16138966485785,3.458873200856253e-34,4.0,-55.96,2.0682789409984763,-55.93,0.8647,1.1074,1.3467,0.5524,0.7275,0.744,0
175824,npp,122,63,2.75818204879761,9.60238933563232,-13.6789922714233,3670176,121,26,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-12 01:29:07.281331,96.7173873170589,69.24532720328925,55.84739723233498,3.2952108224556945e-32,1.0,-69.26,3.5496478698597698,-69.27,1.614,2.1173,2.7288,0.2889,0.7923,0.7969,0
175837,npp,2110,3674,0.809387564659119,9.6020450592041,-13.6761388778687,3670176,2108,2974,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-12 03:09:31.882369,-78.38967556246129,63.30764862130068,52.25414714480717,1.245225239660469e-32,17.0,63.28,2.7445598364131496,63.28,0.8,1.111,1.4814,0.5506,0.5018,0.4457,0
176034,npp,1428,3001,0.851431965827942,9.60205936431885,-13.6786632537842,3670176,1429,2417,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-13 02:50:46.864997,-79.55364757234123,46.23145275575017,39.72615567920661,8.416588953540262e-32,14.0,46.21,1.646109783506203,46.21,0.5446,0.8514,0.9954,0.7185,0.6117,0.6117,0
176222,npp,735,2321,0.267847582697868,9.59841537475586,-13.6787919998169,3670176,735,1871,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-14 02:31:58.287208,-78.60497791957262,16.462048928022053,14.524615927975352,3.985683560346101e-29,11.0,16.43,1.0442604737599883,16.54,0.5205,0.6484,0.8968,0.9435,0.2473,0.2527,0
176415,npp,16,1643,0.599445968866348,9.5990104675293,-13.6759366989136,3670176,16,1238,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-15 02:13:09.704157,96.49138325974599,22.057734919430565,19.41157778461972,9.030029797870078e-25,8.0,-22.05,1.0837787002826917,-22.05,0.4711,0.6471,0.8205,0.9454,0.5678,0.5667,0
176608,npp,2376,960,1.049120366573334,9.59937000274658,-13.6802988052368,3670176,2376,710,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-16 01:54:21.117987,97.72872688274072,49.64330991834697,42.40594793491062,6.810792584937187e-19,5.0,-49.66,1.7549928774784245,-49.705,0.5981,0.8176,1.0778,0.7482,0.7437,0.785,0
177218,npp,2257,2549,0.609214514493942,9.59907817840576,-13.6817932128906,3670176,2258,2062,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-02-19 02:38:21.730625,-80.35475499913099,28.196794155988574,24.7190702834601,4.890580893381768e-08,12.0,28.19,1.184412938166907,28.09,0.4891,0.6801,0.8244,0.8994,0.5519,0.5479,0
180419,npp,3065,2557,0.796931147575378,9.59946632385254,-13.6758575439453,3670176,3065,2068,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-03-07 02:38:39.835551,-79.34290052273718,28.564101500216598,25.034450292779393,5.593448890231311e-09,12.0,28.56,1.184412938166907,28.09,0.4891,0.6801,0.8244,0.8994,0.7103,0.7168,0
180812,npp,1658,1199,0.573345482349396,9.59726428985596,-13.6776971817017,3670176,1657,887,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-03-09 02:01:02.627466,97.54121079346281,41.72097686819376,36.083070131591995,4.225517910782551e-24,6.0,-41.7,1.4867838833500562,-42.14,0.5479,0.7394,0.9912,0.8273,0.5,0.4743,0
181014,npp,924,522,1.47175276279449,9.59993457794189,-13.6783905029297,3670176,923,319,196611,3866787,2593,gin_conakry_13_44,9.6,-13.67916667,13,44,gin_conakry,2013-03-10 01:42:12.250964,97.10507460054724,60.86495434002599,50.62414320102346,1.3820780506325403e-29,3.0,-60.86,2.4157378735459294,-61.12,0.9429,1.3643,1.8127,0.4484,0.6562,0.6599,0
