gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1647,0.27022160589695,9.71727466583252,-13.7185649871826,3670176,2982,1242,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-01 02:14:01.609822,97.95734200202897,21.84020903432627,19.224035311840915,0.0003199095079909075,8.0,-21.84,1.0837787002826917,-22.605,0.1306,0.2133,0.2684,0.9831,0.2622,0.2657,0
102879,npp,488,1647,0.0860703736543655,9.72011184692383,-13.7183656692505,3670176,488,1242,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-17 02:13:55.164559,98.23312406211046,21.820440320546307,19.20777353612084,4.854773798965749e-17,8.0,-21.84,1.0837787002826917,-22.605,0.1306,0.2133,0.2684,0.9831,0.0923,0.0846,0
102999,npp,2833,963,0.11610912159085274,9.72136306762695,-13.7232275009155,3670176,2835,712,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-18 01:55:04.817358,97.73815914476421,49.565381986171516,42.35229673651829,6.514250170452037e-23,5.0,-49.57,1.7549928774784245,-49.975,0.1108,0.207,0.2929,1.0127,0.1579,0.1176,0
103119,npp,2097,292,0.464603543281555,9.72092723846436,-13.7171859741211,3670176,2101,154,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-19 01:36:12.691020,97.05605280150922,65.40458368877731,53.5886593892289,1.2646619773380024e-27,2.0,-65.4,2.898275349237888,-65.7,0.2265,0.4646,0.5477,0.4513,0.2097,0.2097,0
103127,npp,996,3905,0.254443168640137,9.72347259521484,-13.7213850021362,3670176,998,3119,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-19 03:16:35.513595,-78.54273979082167,67.40450974217157,54.80651130955497,1.80712616872456e-19,18.0,67.44,3.3166247903554,67.18,0.2036,0.4206,0.594,0.4985,0.1596,0.1268,0
103364,npp,2670,2551,0.288888439536095,9.71934700012207,-13.7203559875488,3670176,2669,2064,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-21 02:38:58.372926,-79.3179454014029,28.294524530363052,24.806830497502762,1.908365765505909e-30,12.0,28.28,1.184412938166907,27.62,0.1098,0.1875,0.2853,1.118,0.2952,0.323,0
103484,npp,1955,1872,0.1736374013125896,9.71852111816406,-13.7184524536133,3670176,1955,1446,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-22 02:20:09.805008,97.8515154899199,9.397996838704266,8.310292442462995,3.307284030569458e-31,9.0,-9.4,1.0,-10.21,0.1006,0.1677,0.2401,1.25,0.2156,0.217,0
103846,npp,1743,3457,0.612740457057953,9.72207450866699,-13.7214632034302,3670176,1748,2803,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-25 03:03:59.831324,-78.58476205496419,58.705463631746895,49.1460195319072,2.0917563407472477e-28,16.0,58.73,2.253202848596432,58.38,0.0853,0.2304,0.3796,0.9099,0.3793,0.5575,0
103964,npp,1041,2778,0.24987019598484,9.72358798980713,-13.7214946746826,3670176,1043,2234,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-26 02:45:13.051828,-80.57388378792345,38.18266786924074,33.17270285902031,4.627911795296897e-26,13.0,38.18,1.357151599901897,37.56,0.086,0.1895,0.2833,1.1061,0.2541,0.2764,0
104079,npp,328,2099,0.29415002465248097,9.72243309020996,-13.7188367843628,3670176,328,1663,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-27 02:26:22.712925,-75.14232998933825,3.788013664976511,3.352306211476353,4.245497111309432e-22,10.0,3.77,1.0,2.94,0.1516,0.2097,0.257,1.0,0.2942,0.2942,0
104439,npp,122,3681,0.321804568171501,9.7227668762207,-13.7215013504028,3670176,121,2980,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-04-30 03:10:12.743469,-78.58851599704181,63.38406535752312,52.31301364741504,7.345879360949641e-14,17.0,63.42,2.7445598364131496,63.07,0.078,0.2523,0.4027,0.831,0.235,0.2674,0
107782,npp,2465,732,0.279882490634918,9.7208890914917,-13.7199029922485,3670176,2468,514,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-05-15 01:48:28.811919,97.50484224798156,55.94610697971891,47.16304802607763,1.3898786688665012e-10,4.0,-55.93,2.0682789409984763,-56.125,0.146,0.2548,0.4073,0.823,0.2218,0.2303,0
107972,npp,639,3676,-0.006320789456366993,9.72142505645752,-13.7192449569702,3670176,636,2976,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-05-16 03:09:59.529280,-78.46783824334891,63.29929265318471,52.25536817102302,5.209690873762423e-06,17.0,63.32,2.7445598364131496,63.07,0.078,0.2523,0.4027,0.831,0.1154,-0.0053,0
109905,npp,2799,3447,0.028981573879718794,9.72126007080078,-13.7205257415771,3670176,2804,2794,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-05-27 03:03:33.328617,-78.79080831843856,58.483575893929256,48.984543657759396,1.7429546557532e-24,16.0,58.5,2.253202848596432,58.38,0.0853,0.2304,0.3796,0.9099,0.1203,0.0264,0
110253,npp,1360,2088,0.1595446765422821,9.72074127197266,-13.7217845916748,3670176,1360,1653,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-05-29 02:25:54.460843,-68.00209207311744,3.22991918230999,2.8583264385586333,4.953470163509897e-13,10.0,3.14,1.0,2.94,0.1516,0.2097,0.257,1.0,0.1595,0.1595,0
132798,npp,509,1403,0.16076408699154848,9.72011852264404,-13.7235717773438,3670176,508,1055,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-08-18 02:06:32.623954,97.32533693972621,33.57937181476533,29.310616683683733,3.373881227506006e-33,7.0,-33.55,1.2365102219381485,-33.44,0.1304,0.2324,0.2921,0.902,0.1517,0.145,0
139421,npp,1499,2986,0.306895732879639,9.71763801574707,-13.7199125289917,3670176,1498,2405,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-09-22 02:50:14.427034,-79.35713266891547,45.68819933165089,39.29549840159623,1.0549864177518469e-22,14.0,45.7,1.5732132722552272,45.87,0.1069,0.1975,0.3077,1.0615,0.2792,0.3258,0
143502,npp,459,3207,0.22715523838996898,9.71960353851318,-13.7220048904419,3670176,458,2552,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-10-13 02:56:20.174591,-78.8809918852803,52.40519438805548,44.52782225472895,3.15894326114256e-17,15.0,52.41,1.847645286154319,52.76,0.0793,0.2148,0.331,0.9762,0.2164,0.2217,0
143889,npp,2116,1848,0.24006949365139002,9.72358989715576,-13.7185087203979,3670176,2117,1423,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-10-15 02:18:44.947312,97.38187900867331,10.818018575858737,9.56147629951737,1.880845672587827e-31,9.0,-10.79,1.015504800579495,-10.21,0.1006,0.1677,0.2401,1.25,0.2809,0.3001,0
144085,npp,1403,1168,0.2168810218572617,9.71824836730957,-13.7193698883057,3670176,1402,862,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-10-16 01:59:54.662539,97.4154960545968,42.85341006117029,37.00615814082259,4.90276322660712e-34,6.0,-42.83,1.4867838833500562,-42.5,0.1129,0.1849,0.307,1.1339,0.2312,0.2459,0
145681,npp,2759,2985,0.309465736150742,9.72101593017578,-13.7211484909058,3670176,2759,2405,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-10-24 02:50:12.298447,-79.68328928797172,45.659153260133955,39.26848912050833,1.6678219007787353e-07,14.0,45.67,1.5732132722552272,45.87,0.1069,0.1975,0.3077,1.0615,0.2808,0.3285,0
148604,npp,2163,55,-0.054725736379623,9.72384166717529,-13.7186698913574,3670176,2166,22,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-11-08 01:28:41.651968,96.77883497087686,69.41319423464945,55.93839056129605,2.7888338959881964e-05,1.0,-69.38,3.5496478698597698,-69.41,0.236,0.4701,0.6004,0.446,0.0618,-0.0244,0
149602,npp,2571,3887,0.290019452571869,9.71750545501709,-13.7189588546753,3670176,2570,3109,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-11-13 03:15:23.079888,-78.44621936211712,67.11037852710352,54.62162378005271,3.7938102242105174e-25,18.0,67.13,3.1865100272627664,67.18,0.2036,0.4206,0.594,0.4985,0.1687,0.1446,0
149787,npp,1884,3217,0.258933484554291,9.7182559967041,-13.7190465927124,3670176,1883,2557,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-11-14 02:56:36.369505,-79.13613843874954,52.67272945178885,44.729880952071674,2.1768484164787292e-32,15.0,52.68,1.9513309067639726,52.76,0.0793,0.2148,0.331,0.9762,0.2323,0.2528,0
149974,npp,1185,2535,0.1825373917818069,9.71943759918213,-13.7214660644531,3670176,1186,2052,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-11-15 02:37:49.664274,-80.44524634769877,27.506357695203615,24.12619481955095,7.905150460159872e-33,12.0,27.53,1.184412938166907,27.62,0.1098,0.1875,0.2853,1.118,0.2054,0.2041,0
151094,npp,1952,2083,0.023951977491379006,9.72294330596924,-13.7225027084351,3670176,1952,1648,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-11-21 02:25:16.248727,-68.29654931055687,2.9121192562193365,2.577061353221912,3.989026173182998e-13,10.0,2.85,1.0,2.94,0.1516,0.2097,0.257,1.0,0.024,0.024,0
151274,npp,1236,1405,0.017873108386993006,9.72148609161377,-13.7221651077271,3670176,1237,1056,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-11-22 02:06:27.761394,98.0031957201295,33.491475574316,29.233033454618262,2.5073477622991432e-05,7.0,-33.46,1.2365102219381485,-33.44,0.1304,0.2324,0.2921,0.902,0.0361,0.0161,0
154075,npp,1869,1402,0.065378475934267,9.71799278259277,-13.7210760116577,3670176,1868,1054,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-08 02:06:26.253446,97.56375402994196,33.57502026567376,29.305118960817637,0.0001426119187563109,7.0,-33.6,1.2365102219381485,-33.44,0.1304,0.2324,0.2921,0.902,0.0746,0.059,0
154463,npp,406,49,0.0797569490969181,9.72020816802979,-13.7194528579712,3670176,407,21,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-10 01:28:43.827368,96.66157128188662,69.45424818281339,55.97152811246307,1.8427541411726657e-20,1.0,-69.47,3.5496478698597698,-69.41,0.236,0.4701,0.6004,0.446,0.0997,0.0356,0
154476,npp,2395,3662,0.11266203597188,9.71883583068848,-13.7180776596069,3670176,2394,2967,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-10 03:09:08.431062,-78.6486516815797,63.06736386709265,52.1037991429084,4.2895771896424907e-10,17.0,63.06,2.7445598364131496,63.07,0.078,0.2523,0.4027,0.831,0.1588,0.0936,0
154877,npp,995,2307,0.07036296278238299,9.72102355957031,-13.7231540679932,3670176,995,1859,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-12 02:31:33.113150,-81.3892421886169,15.687778901168983,13.846660963546146,1.8597643316656942e-26,11.0,15.66,1.0442604737599883,15.99,0.1225,0.2057,0.2634,1.0193,0.0801,0.0717,0
155242,npp,2612,944,0.009056918323039995,9.71807289123535,-13.7200403213501,3670176,2613,699,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-14 01:53:52.452366,97.75430684805106,50.117302637264004,42.77878387577796,7.260505784724965e-34,5.0,-50.14,1.7549928774784245,-49.975,0.1108,0.207,0.2929,1.0127,0.0969,0.0092,0
155626,npp,87,3214,0.0397627428174019,9.72045421600342,-13.7191553115845,3670176,88,2556,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-16 02:56:36.395963,-79.37730963048512,52.61926905789417,44.69569441433738,3.5383784131304804e-32,15.0,52.6,1.9513309067639726,52.76,0.0793,0.2148,0.331,0.9762,0.12,0.0388,0
156166,npp,1022,1170,0.1922146007418633,9.71999835968018,-13.7216672897339,3670176,1021,863,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-19 02:00:07.153817,97.5068490817155,42.73060705185784,36.91120790995094,8.344297975972887e-19,6.0,-42.75,1.4867838833500562,-42.5,0.1129,0.1849,0.307,1.1339,0.2146,0.2179,0
156351,npp,291,493,0.19335966557264328,9.72053623199463,-13.7209215164185,3670176,293,296,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-20 01:41:16.817319,97.18245565579316,61.45077060625084,51.02837325717212,1.983952334144007e-11,3.0,-61.47,2.5331140255951103,-61.3,0.0925,0.2332,0.4424,0.8989,0.1939,0.1738,0
156725,npp,842,2757,0.130299121607095,9.71857929229736,-13.7189111709595,3670176,842,2214,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2012-12-22 02:44:02.534057,-79.50642197852417,37.352177117862645,32.480485962536335,1.7695810382898277e-07,13.0,37.34,1.357151599901897,37.56,0.086,0.1895,0.2833,1.1061,0.166,0.1441,0
169852,npp,1586,38,0.055918052792549106,9.72005081176758,-13.7217693328857,3670176,1589,14,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-11 01:28:33.494142,96.87022121331294,69.61924213196346,56.06560620580124,7.468639476062264e-33,1.0,-69.64,3.5496478698597698,-69.41,0.236,0.4701,0.6004,0.446,0.093,0.0249,0
169865,npp,519,3651,0.2217151895165443,9.72001552581787,-13.7218561172485,3670176,520,2959,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-11 03:08:58.098330,-78.91693756593816,62.866390498666846,51.97513439712736,5.313569084442633e-28,17.0,62.85,2.7445598364131496,63.07,0.078,0.2523,0.4027,0.831,0.1985,0.1842,0
170044,npp,2877,2977,0.009989812970160994,9.7173957824707,-13.7191476821899,3670176,2876,2398,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-12 02:50:09.565556,-79.17940347217143,45.416314052728026,39.08123594827981,5.214931148490948e-33,14.0,45.4,1.5732132722552272,45.87,0.1069,0.1975,0.3077,1.0615,0.0905,0.0106,0
170219,npp,2168,2296,-0.0004625022411350044,9.717942237854,-13.7195568084717,3670176,2168,1849,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-13 02:31:21.029115,-80.53248209266091,15.085638180649305,13.318484429959959,1.7541466383569095e-33,11.0,15.06,1.0442604737599883,15.99,0.1225,0.2057,0.2634,1.0193,0.0122,-0.0005,0
170401,npp,1449,1617,-0.01954741775989499,9.72003841400146,-13.7189054489136,3670176,1449,1216,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-14 02:12:30.710639,97.54202569658158,23.422847500095774,20.60003575452138,2.788405908464447e-32,8.0,-23.42,1.0837787002826917,-22.605,0.1306,0.2133,0.2684,0.9831,-0.0052,-0.0192,0
170780,npp,1964,3872,0.017684742808341994,9.72368144989014,-13.7196197509766,3670176,1962,3100,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-16 03:15:11.109181,-78.63961767343325,66.89101915621346,54.50162992166732,6.709830668328172e-30,18.0,66.88,3.1865100272627664,67.18,0.2036,0.4206,0.594,0.4985,0.0832,0.0088,0
171145,npp,600,2521,-0.021899521350861012,9.71988391876221,-13.7225799560547,3670176,600,2041,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-18 02:37:39.350717,-79.90250096930201,26.874193531000714,23.58369401703536,4.242490471709512e-20,12.0,26.85,1.1367971201176101,27.62,0.1098,0.1875,0.2853,1.118,0.0254,-0.0245,0
171326,npp,2957,1843,0.037553764879703494,9.72379589080811,-13.7180299758911,3670176,2957,1418,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-19 02:18:50.800196,93.38002151111213,11.121634888773206,9.830380628666434,3.0829234685531845e-13,9.0,-11.07,1.015504800579495,-10.21,0.1006,0.1677,0.2401,1.25,0.0815,0.0469,0
171504,npp,2250,1163,0.0767669305205345,9.71904277801514,-13.7180347442627,3670176,2250,857,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-01-20 02:00:02.250598,97.12678328185122,42.99360036006065,37.12544992802662,5.73208480725043e-06,6.0,-43.01,1.4867838833500562,-42.5,0.1129,0.1849,0.307,1.1339,0.1369,0.087,0
174474,npp,13,1172,0.1822396777570248,9.72236442565918,-13.7240476608276,3670176,12,865,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-05 02:00:22.669981,97.29052840721154,42.67769818800503,36.86517650409216,1.0039761546614408e-07,6.0,-42.68,1.4867838833500562,-42.5,0.1129,0.1849,0.307,1.1339,0.2079,0.2066,0
174871,npp,575,3438,0.238540858030319,9.72306060791016,-13.7188005447388,3670176,580,2785,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-07 03:03:08.359850,-78.74904759211205,58.312280992059286,48.86178452098035,2.0879261544665603e-14,16.0,58.29,2.253202848596432,58.38,0.0853,0.2304,0.3796,0.9099,0.2133,0.2171,0
175633,npp,828,721,0.625645458698273,9.72216892242432,-13.7236528396606,3670176,827,503,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-11 01:47:55.855116,97.00056551227327,56.20365966219415,47.345384907484274,3.477346845587404e-34,4.0,-56.21,2.0682789409984763,-56.125,0.146,0.2548,0.4073,0.823,0.389,0.5149,0
175824,npp,105,53,0.558229237794876,9.71922874450684,-13.72292137146,3670176,105,22,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-12 01:29:05.502095,96.65742262857329,69.39196233043576,55.92934385408192,3.3874209335073524e-32,1.0,-69.41,3.5496478698597698,-69.41,0.236,0.4701,0.6004,0.446,0.2345,0.249,0
175837,npp,2094,3663,0.263303741812706,9.71880722045898,-13.722131729126,3670176,2091,2967,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-12 03:09:30.103091,-78.62202043964906,63.104035441641344,52.121742872867856,1.2577689706536714e-32,17.0,63.07,2.7445598364131496,63.07,0.078,0.2523,0.4027,0.831,0.2137,0.2188,0
176034,npp,1412,2991,0.30225233733654,9.71837615966797,-13.7219705581665,3670176,1413,2409,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-13 02:50:45.085717,-79.9663738291435,45.90420083223076,39.46544000694673,8.687481747532725e-32,14.0,45.87,1.5732132722552272,45.87,0.1069,0.1975,0.3077,1.0615,0.2762,0.3209,0
176222,npp,718,2311,0.1839117854833603,9.72084426879883,-13.7207679748535,3670176,718,1863,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-14 02:31:56.507929,-78.34619408568692,15.908665444906212,14.0393130825768,4.203994984102188e-29,11.0,15.88,1.0442604737599883,15.99,0.1225,0.2057,0.2634,1.0193,0.1888,0.1875,0
176608,npp,2359,950,0.193466804921627,9.71945285797119,-13.7242822647095,3670176,2359,703,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-16 01:54:19.338759,97.65872672236476,49.941682372743095,42.63737213961603,7.406911385126123e-19,5.0,-49.96,1.7549928774784245,-49.975,0.1108,0.207,0.2929,1.0127,0.2019,0.1959,0
177218,npp,2240,2538,0.410127699375153,9.72007751464844,-13.7221202850342,3670176,2239,2054,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-02-19 02:38:18.172068,-79.22494232937335,27.699068200902712,24.291533241407734,5.350260652828122e-08,12.0,27.67,1.184412938166907,27.62,0.1098,0.1875,0.2853,1.118,0.3976,0.4585,0
180013,npp,2444,288,0.52470988035202,9.7188892364502,-13.7179203033447,3670176,2442,151,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-05 01:35:47.101280,96.91570458314847,65.48049475997776,53.62609574563153,0.00042339081210155576,2.0,-65.47,3.0,-65.7,0.2265,0.4646,0.5477,0.4513,0.2297,0.2368,0
180419,npp,3048,2546,0.423963487148285,9.72243785858154,-13.7233448028564,3670176,3048,2060,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-07 02:38:38.056271,-80.2030844177264,28.06144913516056,24.602994236897125,5.1223067965759815e-09,12.0,28.05,1.184412938166907,27.62,0.1098,0.1875,0.2853,1.118,0.4093,0.474,0
180613,npp,2349,1868,0.26448699831962597,9.72108745574951,-13.7207136154175,3670176,2349,1442,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-08 02:19:49.452686,95.50158186004816,9.654812217550079,8.535665500877204,3.99357331565821e-17,9.0,-9.63,1.0,-10.21,0.1006,0.1677,0.2401,1.25,0.3064,0.3306,0
180812,npp,1640,1189,0.1960096210241318,9.72386455535889,-13.7196044921875,3670176,1641,879,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-09 02:01:00.848233,97.52715776697526,42.08309139066435,36.378869745163925,4.0366811279928544e-24,6.0,-42.07,1.4867838833500562,-42.5,0.1129,0.1849,0.307,1.1339,0.2171,0.2223,0
181014,npp,907,513,0.434790432453156,9.71773147583008,-13.7192029953003,3670176,906,312,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-10 01:42:10.471736,97.04201081675745,61.06018218186516,50.756693441591324,1.3537599148418514e-29,3.0,-61.05,2.4157378735459294,-61.3,0.0925,0.2332,0.4424,0.8989,0.2931,0.3908,0
181222,npp,2186,3452,0.276890769600868,9.71905326843262,-13.7232999801636,3670176,2185,2798,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-11 03:03:46.473930,-78.93420868220271,58.63534980735911,49.087382177712215,1.4764952760093243e-28,16.0,58.61,2.253202848596432,58.38,0.0853,0.2304,0.3796,0.9099,0.2303,0.2519,0
181421,npp,1500,2775,0.288733750581741,9.71889686584473,-13.7213525772095,3670176,1499,2231,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-12 02:44:59.655714,-79.26044567867322,38.065828121561346,33.07086353809076,8.978844743701507e-33,13.0,38.06,1.357151599901897,37.56,0.086,0.1895,0.2833,1.1061,0.2827,0.3194,0
181624,npp,803,2098,0.20270027220249182,9.7235279083252,-13.7236833572388,3670176,803,1663,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-13 02:26:12.841643,-77.80816255112808,3.6960738945635807,3.270566275122316,1.127153553483478e-32,10.0,3.72,1.0,2.94,0.1516,0.2097,0.257,1.0,0.2027,0.2027,0
182021,npp,2454,737,0.451562643051147,9.72190189361572,-13.7200756072998,3670176,2455,519,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-15 01:48:33.871264,97.31439345007772,55.81506931383608,47.06093629680907,3.1714303867133586e-28,4.0,-55.81,2.0682789409984763,-56.125,0.146,0.2548,0.4073,0.823,0.3048,0.3716,0
182430,npp,3019,3005,0.39142033457756,9.72288608551025,-13.7184429168701,3670176,3019,2420,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-17 02:51:21.268178,-79.47449382329121,46.365882184465725,39.83176413743293,4.735858262784864e-25,14.0,46.34,1.646109783506203,45.87,0.1069,0.1975,0.3077,1.0615,0.3275,0.4155,0
182626,npp,2326,2326,0.2069840058684349,9.71861171722412,-13.7216730117798,3670176,2326,1876,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-18 02:32:34.444297,-80.31809254556363,16.71375220575929,14.745010294366713,4.714031338283632e-20,11.0,16.7,1.0442604737599883,15.99,0.1225,0.2057,0.2634,1.0193,0.2109,0.211,0
183015,npp,909,965,0.491393893957138,9.72150135040283,-13.7189617156982,3670176,908,713,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-20 01:54:55.447323,97.31462658290211,49.516128191822894,42.30848112351729,6.327177728122471e-07,5.0,-49.51,1.7549928774784245,-49.975,0.1108,0.207,0.2929,1.0127,0.3717,0.4976,0
183222,npp,2157,3901,0.778442621231079,9.72232818603516,-13.7198486328125,3670176,2155,3117,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-03-21 03:16:27.881139,-78.14951957130799,67.39026305983575,54.789611187000304,1.4667926467579122e-10,18.0,67.37,3.1865100272627664,67.18,0.2036,0.4206,0.594,0.4985,0.322,0.3881,0
186352,npp,2927,3906,0.5940090417861941,9.72217464447021,-13.719762802124,3670176,2933,3120,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-04-06 03:16:42.273024,-78.24826542777151,67.471452636465,54.841893000817805,2.6277879818327527e-08,18.0,67.45,3.3166247903554,67.18,0.2036,0.4206,0.594,0.4985,0.262,0.2961,0
186741,npp,1554,2557,0.281656369566917,9.72301959991455,-13.7230815887451,3670176,1555,2068,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-04-08 02:39:10.416544,-80.52210428125827,28.56458490254717,25.036954217997607,1.448274033029232e-22,12.0,28.56,1.184412938166907,27.62,0.1098,0.1875,0.2853,1.118,0.2891,0.3149,0
186938,npp,836,1878,0.1466448828577995,9.7181224822998,-13.7219390869141,3670176,836,1452,196611,3866787,843,gin_conakry_3_15,9.72083333,-13.72083333,3,15,gin_conakry,2013-04-09 02:20:21.821798,97.41184025185275,9.06879929775401,8.019278840066182,4.595423645036129e-28,9.0,-9.05,1.0,-10.21,0.1006,0.1677,0.2401,1.25,0.1886,0.1833,0
