gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1653,0.432401061058044,9.60665225982666,-13.7001314163208,3670176,2998,1247,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-01 02:14:03.389104,98.2535075469003,21.514380436274703,18.940420166317868,0.00031328528732248135,8.0,-21.53,1.0837787002826917,-22.29,0.2385,0.3582,0.4732,0.934,0.403,0.4039,0
102879,npp,504,1653,0.323539882898331,9.60967063903809,-13.7005672454834,3670176,504,1247,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-17 02:13:56.943795,97.20783750975521,21.537004430553004,18.961062800514103,4.927401102857969e-17,8.0,-21.53,1.0837787002826917,-22.29,0.2385,0.3582,0.4732,0.934,0.3026,0.3022,0
102999,npp,2849,970,0.676626980304718,9.61109256744385,-13.6987066268921,3670176,2851,716,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-18 01:55:06.596594,97.86253507183916,49.35547046114577,42.18897368956049,6.54011765162538e-23,5.0,-49.36,1.7549928774784245,-49.81,0.2889,0.5037,0.6486,0.6642,0.4331,0.4494,0
103119,npp,2114,297,1.21063554286957,9.60691833496094,-13.7014904022217,3670176,2117,157,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-19 01:36:14.470300,97.11410661921927,65.30608013755052,53.52726507760962,1.2404995831292338e-27,2.0,-65.31,2.898275349237888,-65.535,0.6278,1.0751,1.569,0.3112,0.3813,0.3767,0
103127,npp,1013,3913,0.505537331104279,9.60542011260986,-13.7019004821777,3670176,1015,3123,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-19 03:16:37.292831,-78.590027670518,67.52562092266831,54.87765214485402,1.7948296736657549e-19,18.0,67.56,3.3166247903554,67.31,0.3575,0.5409,0.8672,0.6184,0.3239,0.3126,0
103245,npp,319,3241,0.563501387834549,9.60867881774902,-13.7029085159302,3670176,317,2582,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-20 02:57:48.721571,-78.82494975631398,53.31134234198871,45.21774092875276,2.909675570406894e-25,15.0,53.32,1.9513309067639726,53.0,0.3158,0.4671,0.7009,0.7162,0.384,0.4036,0
103364,npp,2686,2558,0.388917326927185,9.60696983337402,-13.6986017227173,3670176,2685,2069,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-21 02:39:00.152200,-79.54270986476355,28.628195151974722,25.093137550136706,2.0731124668476597e-30,12.0,28.61,1.184412938166907,27.975,0.2812,0.3924,0.4903,0.8526,0.3316,0.3316,0
103484,npp,1971,1878,0.304175764322281,9.60774612426758,-13.7006902694702,3670176,1971,1452,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-22 02:20:11.584289,98.55142887112572,9.038622858092026,7.993083289168354,3.15616555529253e-31,9.0,-9.05,1.0,-9.92,0.1978,0.331,0.3955,1.0107,0.3077,0.3074,0
103720,npp,497,520,0.891326367855072,9.60932159423828,-13.6999864578247,3670176,500,318,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-24 01:42:29.123250,97.51900151595967,60.90062326879123,50.65804432923181,2.8686341574536507e-28,3.0,-60.9,2.4157378735459294,-61.18,0.5361,0.826,0.9977,0.405,0.3616,0.361,0
103964,npp,1057,2785,0.660427927970886,9.61133193969727,-13.6992502212524,3670176,1059,2240,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-26 02:45:14.831109,-80.04471089035088,38.446071952450914,33.39147880533747,4.3209638847804535e-26,13.0,38.46,1.357151599901897,37.82,0.2992,0.4428,0.5526,0.7556,0.4949,0.499,0
104079,npp,344,2105,0.471404403448105,9.61130428314209,-13.7026405334473,3670176,344,1669,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-27 02:26:24.492206,-77.20257307152546,4.130277755586524,3.6550834673753836,3.976882866207486e-22,10.0,4.12,1.0,3.37,0.2622,0.3345,0.4818,1.0,0.4714,0.4714,0
104439,npp,138,3688,0.792937099933624,9.61189365386963,-13.7007341384888,3670176,138,2984,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-04-30 03:10:14.522749,-78.67611373945986,63.522952735047014,52.402782873499305,6.986261796174984e-14,17.0,63.55,2.7445598364131496,63.25,0.3344,0.5908,0.8896,0.5662,0.4082,0.449,0
107613,npp,143,1421,0.1574884466826916,9.60611438751221,-13.6987924575806,3670176,142,1067,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-05-14 02:07:20.918517,96.88076526302187,32.76502822157813,28.620665774199725,0.00020432161964215823,7.0,-32.74,1.2365102219381485,-33.15,0.254,0.4088,0.5116,0.8183,0.1313,0.1289,0
107972,npp,655,3683,0.788121163845062,9.61058712005615,-13.6989612579346,3670176,652,2981,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-05-16 03:10:01.308561,-78.55586711783948,63.43711321920907,52.34458321860612,7.0324920035162165e-06,17.0,63.46,2.7445598364131496,63.25,0.3344,0.5908,0.8896,0.5662,0.4064,0.4463,0
109905,npp,2815,3454,0.383165001869202,9.60916042327881,-13.6995506286621,3670176,2820,2800,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-05-27 03:03:35.107892,-78.88233651810278,58.648343694963174,49.100386630371894,1.654315876650251e-24,16.0,58.66,2.253202848596432,58.51,0.4203,0.5133,0.7721,0.6517,0.2768,0.2497,0
110078,npp,2109,2774,0.6628378033638,9.6076545715332,-13.7005033493042,3670176,2108,2230,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-05-28 02:44:46.563224,-79.2971892167536,38.01901488012392,33.03396947823584,1.6235977137069553e-19,13.0,38.02,1.357151599901897,37.82,0.2992,0.4428,0.5526,0.7556,0.4967,0.5008,0
110253,npp,1376,2095,0.36434249579906497,9.60897541046143,-13.6986055374146,3670176,1376,1659,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-05-29 02:25:56.240118,-71.29966277999162,3.6105117273359815,3.1950324176654665,4.778828385949819e-13,10.0,3.54,1.0,3.37,0.2622,0.3345,0.4818,1.0,0.3643,0.3643,0
115348,npp,889,1853,0.1432278547435999,9.60627365112305,-13.6978168487549,3670176,889,1427,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-06-25 02:19:07.667641,96.52888574884236,10.507555880611037,9.287624332905862,2.4412298236590298e-24,9.0,-10.5,1.0,-9.92,0.1978,0.331,0.3955,1.0107,0.1468,0.1448,0
132798,npp,525,1410,0.1821895465254784,9.60863876342773,-13.6983165740967,3670176,525,1059,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-08-18 02:06:34.403191,97.50558916095285,33.26330532428251,29.04311306888561,3.2907112435535466e-33,7.0,-33.24,1.2365102219381485,-33.15,0.254,0.4088,0.5116,0.8183,0.1513,0.1491,0
139421,npp,1515,2993,0.249319419264793,9.60577392578125,-13.697319984436,3670176,1514,2411,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-09-22 02:50:16.206309,-79.48784124287366,45.93189130991613,39.489908892555675,1.069489572269368e-22,14.0,45.94,1.5732132722552272,46.11,0.3249,0.4717,0.5432,0.7092,0.1932,0.1768,0
144085,npp,1419,1174,0.1928383931517601,9.60811328887939,-13.7005004882812,3670176,1418,867,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-10-16 01:59:56.441821,97.55517823599715,42.630412432384624,36.8247655750933,4.964423013551477e-34,6.0,-42.61,1.4867838833500562,-42.21,0.3053,0.3982,0.5112,0.8401,0.1964,0.162,0
148812,npp,406,2996,0.26836502552032504,9.61036586761475,-13.6980133056641,3670176,407,2413,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-11-09 02:50:21.324065,-79.7311530669108,46.039076899716314,39.57154503774622,0.0003470022293559569,14.0,46.04,1.5732132722552272,46.11,0.3249,0.4717,0.5432,0.7092,0.2053,0.1903,0
149591,npp,616,284,0.20724587887525558,9.60525798797607,-13.6996288299561,3670176,616,149,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-11-13 01:35:02.030735,97.04326090428074,65.57157202623398,53.68176746332151,1.7123078160834228e-31,2.0,-65.54,3.0,-65.535,0.6278,1.0751,1.569,0.3112,0.0453,0.0645,0
149602,npp,2587,3894,0.502614796161652,9.60606288909912,-13.6986227035522,3670176,2586,3113,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-11-13 03:15:24.859171,-78.24832389509942,67.22289217436203,54.688319150012745,3.9356783670837677e-25,18.0,67.25,3.1865100272627664,67.31,0.3575,0.5409,0.8672,0.6184,0.3225,0.3108,0
149787,npp,1900,3224,0.41571894288063,9.6063346862793,-13.6993770599365,3670176,1899,2562,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-11-14 02:56:38.148779,-79.24072974376355,52.8640187463273,44.87410184064166,2.246884260386918e-32,15.0,52.87,1.9513309067639726,53.0,0.3158,0.4671,0.7009,0.7162,0.3082,0.2978,0
149974,npp,1201,2542,0.1824567876756191,9.60742473602295,-13.7002229690552,3670176,1202,2057,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-11-15 02:37:51.443556,-80.66558034645367,27.841530263947412,24.414304166898837,8.111034694025506e-33,12.0,27.86,1.184412938166907,27.975,0.2812,0.3924,0.4903,0.8526,0.1573,0.1556,0
150533,npp,2102,507,0.890180826187134,9.60910224914551,-13.6983604431152,3670176,2103,307,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-11-18 01:41:20.657361,97.14682654540363,61.21300091462832,50.86197702628186,1.7641966674562195e-24,3.0,-61.18,2.5331140255951103,-61.18,0.5361,0.826,0.9977,0.405,0.3599,0.3605,0
151094,npp,1968,2090,0.24195230752229702,9.6112174987793,-13.6993618011475,3670176,1969,1655,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-11-21 02:25:18.028009,-71.88220375911159,3.293797755875434,2.914742100964812,3.9080767861275035e-13,10.0,3.25,1.0,3.37,0.2622,0.3345,0.4818,1.0,0.242,0.242,0
154075,npp,1885,1408,0.08736506849527359,9.60749912261963,-13.7026786804199,3670176,1884,1059,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-08 02:06:28.032683,97.7461716264756,33.30366706328362,29.075480498647103,0.0001440844167028555,7.0,-33.33,1.2365102219381485,-33.15,0.254,0.4088,0.5116,0.8183,0.0746,0.0715,0
154463,npp,423,55,0.299681961536407,9.60629844665527,-13.6972618103027,3670176,424,24,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-10 01:28:45.606648,96.71958010817372,69.35685170228906,55.917179594703455,1.9158253146633183e-20,1.0,-69.38,3.5496478698597698,-69.32,0.8068,1.0081,1.6196,0.3318,0.135,0.0994,0
154476,npp,2411,3669,0.418708384037018,9.60806083679199,-13.6981935501099,3670176,2410,2972,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-10 03:09:10.210336,-78.73639935255447,63.20542527684627,52.19360662207492,4.500251260977798e-10,17.0,63.19,2.7445598364131496,63.25,0.3344,0.5908,0.8896,0.5662,0.2718,0.2371,0
154675,npp,1717,2995,0.18891631811857218,9.60564422607422,-13.6983480453491,3670176,1718,2413,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-11 02:50:23.442559,-79.71250372412854,46.02814999592029,39.568037385653014,8.71037560931927e-19,14.0,46.01,1.5732132722552272,46.11,0.3249,0.4717,0.5432,0.7092,0.1548,0.134,0
155242,npp,2628,950,0.1426387578248978,9.60820484161377,-13.7005414962769,3670176,2629,703,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-14 01:53:54.231639,97.87389342079541,49.93266897333971,42.63578383072385,7.4160009751062615e-34,5.0,-49.96,1.7549928774784245,-49.81,0.2889,0.5037,0.6486,0.6642,0.1288,0.0947,0
155437,npp,794,3891,0.263209491968155,9.60621929168701,-13.6976585388184,3670176,793,3111,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-15 03:15:24.945972,-78.27212654382649,67.20381061927526,54.686480575310775,1.4454554477885538e-32,18.0,67.2,3.1865100272627664,67.31,0.3575,0.5409,0.8672,0.6184,0.2474,0.1628,0
155626,npp,103,3221,0.34131573140621196,9.60866355895996,-13.6996955871582,3670176,104,2560,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-16 02:56:38.175236,-79.48157547662555,52.8103188646,44.8398414549986,3.5637239881470253e-32,15.0,52.79,1.9513309067639726,53.0,0.3158,0.4671,0.7009,0.7162,0.2701,0.2445,0
156166,npp,1038,1176,0.322175651788712,9.61028575897217,-13.7025365829468,3670176,1037,869,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-19 02:00:08.933097,97.06015666623396,42.53135872779686,36.749055339405565,8.140193420313378e-19,6.0,-42.54,1.4867838833500562,-42.21,0.3053,0.3982,0.5112,0.8401,0.2834,0.2706,0
156542,npp,1574,3443,0.11794029921293259,9.60631561279297,-13.7028036117554,3670176,1575,2789,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-21 03:02:52.867539,-78.98725879090131,58.4105529379111,48.93614768439442,9.119922832316029e-15,16.0,58.4,2.253202848596432,58.51,0.4203,0.5133,0.7721,0.6517,0.1591,0.0769,0
156725,npp,858,2764,0.20736194401979452,9.60630321502686,-13.697624206543,3670176,858,2220,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2012-12-22 02:44:04.313338,-79.66724059433653,37.637267283540666,32.71804019882298,1.684770961871364e-07,13.0,37.62,1.357151599901897,37.82,0.2992,0.4428,0.5526,0.7556,0.1611,0.1567,0
169312,npp,737,2079,0.1895144283771515,9.60716247558594,-13.7004528045654,3670176,737,1644,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-08 02:25:09.771084,-80.71989570745708,2.615699949849639,2.314981261980607,6.051829742973811e-13,10.0,2.62,1.0,3.37,0.2622,0.3345,0.4818,1.0,0.1895,0.1895,0
169494,npp,16,1398,0.18503984808921808,9.60520362854004,-13.7000684738159,3670176,15,1051,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-09 02:06:17.675792,97.00259105253355,33.76610088333668,29.468133440502342,3.425802295569792e-21,7.0,-33.77,1.2937979144666532,-33.15,0.254,0.4088,0.5116,0.8183,0.1616,0.1514,0
169852,npp,1603,44,1.000633835792542,9.60572242736816,-13.7005758285522,3670176,1606,17,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-11 01:28:35.273415,96.9264127934049,69.52459847745143,56.013048175470466,7.66740571026055e-33,1.0,-69.55,3.5496478698597698,-69.32,0.8068,1.0081,1.6196,0.3318,0.3324,0.3321,0
169865,npp,535,3658,0.1564929559826851,9.60867214202881,-13.7030172348022,3670176,536,2964,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-11 03:08:59.877609,-78.68543125264326,62.992428644036046,52.05753337760707,5.511820881368757e-28,17.0,62.98,2.7445598364131496,63.25,0.3344,0.5908,0.8896,0.5662,0.1763,0.0886,0
170044,npp,2893,2984,0.366853892803192,9.60572052001953,-13.6980772018433,3670176,2892,2404,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-12 02:50:11.344793,-79.31217556323267,45.65416681906328,39.27134864529648,5.3358843931485745e-33,14.0,45.63,1.5732132722552272,46.11,0.3249,0.4717,0.5432,0.7092,0.2679,0.2602,0
170219,npp,2184,2303,0.103733241558075,9.6056661605835,-13.6971168518066,3670176,2184,1855,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-13 02:31:22.808395,-79.05486195662057,15.452272577786623,13.64039423016255,1.7665784723647385e-33,11.0,15.44,1.0442604737599883,16.38,0.2858,0.3841,0.4724,0.871,0.0661,0.0904,0
170401,npp,1465,1623,0.08748053014278409,9.60901641845703,-13.699969291687,3670176,1465,1222,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-14 02:12:32.489919,97.80419721705317,23.09812986768909,20.31815412632123,2.772163538655827e-32,8.0,-23.11,1.0837787002826917,-22.29,0.2385,0.3582,0.4732,0.934,0.0848,0.0817,0
170584,npp,737,938,0.2065200358629227,9.6114559173584,-13.7027807235718,3670176,739,696,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-15 01:53:42.169137,98.06206750439213,50.29853244786518,42.91947605012747,4.4606039478947556e-29,5.0,-50.32,1.7549928774784245,-49.81,0.2889,0.5037,0.6486,0.6642,0.1652,0.1372,0
170780,npp,1981,3879,0.368665233254433,9.60643482208252,-13.700662612915,3670176,1979,3104,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-16 03:15:12.888461,-78.4127616265835,67.00374415446119,54.56886156805033,6.522538094152784e-30,18.0,66.99,3.1865100272627664,67.31,0.3575,0.5409,0.8672,0.6184,0.2805,0.228,0
170961,npp,1304,3210,0.283410921692848,9.60934829711914,-13.698224067688,3670176,1304,2553,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-17 02:56:27.900438,-79.18824219709109,52.50470170004831,44.60770949055929,8.062033132141133e-26,15.0,52.49,1.9513309067639726,53.0,0.3158,0.4671,0.7009,0.7162,0.2404,0.203,0
171326,npp,2974,1849,0.1388352094218135,9.60648632049561,-13.7020015716553,3670176,2974,1424,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-01-19 02:18:52.579476,93.51277006093851,10.769442162737827,9.519879742909586,2.921416907799923e-13,9.0,-10.73,1.0,-9.92,0.1978,0.331,0.3955,1.0107,0.1424,0.1403,0
174474,npp,29,1179,0.440490931272507,9.61136341094971,-13.6986656188965,3670176,28,871,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-05 02:00:24.449261,97.43102124240129,42.41844055140457,36.654068747971685,1.0718091220042892e-07,6.0,-42.43,1.4867838833500562,-42.21,0.3053,0.3982,0.5112,0.8401,0.363,0.37,0
174871,npp,592,3445,0.378086298704147,9.60515022277832,-13.7006387710571,3670176,596,2792,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-07 03:03:10.139079,-78.80458738587599,58.47268084447699,48.974828334728,2.2071615381794602e-14,16.0,58.45,2.253202848596432,58.51,0.4203,0.5133,0.7721,0.6517,0.2745,0.2464,0
175633,npp,845,728,0.599689513444901,9.60534000396729,-13.6984052658081,3670176,843,509,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-11 01:47:57.634350,97.06060580668293,56.0278385878649,47.21734396774445,3.4579008295081557e-34,4.0,-56.04,2.0682789409984763,-55.98,0.4185,0.5698,0.7091,0.5871,0.349,0.3521,0
175824,npp,122,60,1.48762881755829,9.60480308532715,-13.6994371414185,3670176,121,25,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-12 01:29:07.281331,96.71407611931544,69.2912630639774,55.87303901662627,3.3134196209584806e-32,1.0,-69.3,3.5496478698597698,-69.32,0.8068,1.0081,1.6196,0.3318,0.4696,0.4937,0
175837,npp,2110,3670,0.618301302194595,9.60726547241211,-13.7027759552002,3670176,2107,2972,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-12 03:09:31.882369,-78.39306835253274,63.23116891904657,52.20443956447083,1.2410311312331882e-32,17.0,63.21,2.7445598364131496,63.25,0.3344,0.5908,0.8896,0.5662,0.3446,0.3501,0
176034,npp,1428,2998,0.5441991090774541,9.60662746429443,-13.6991329193115,3670176,1429,2415,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-13 02:50:46.864997,-79.56413618541954,46.129991592833896,39.6453639635438,8.445584260060139e-32,14.0,46.11,1.5732132722552272,46.11,0.3249,0.4717,0.5432,0.7092,0.3806,0.386,0
176222,npp,734,2318,0.289289772510529,9.60844135284424,-13.6979780197144,3670176,734,1869,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-14 02:31:58.287208,-78.78833053171698,16.295428047986288,14.378515267288027,4.027840597679277e-29,11.0,16.27,1.0442604737599883,16.38,0.2858,0.3841,0.4724,0.871,0.2438,0.252,0
176415,npp,15,1639,0.238493748009205,9.60979461669922,-13.702507019043,3670176,15,1236,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-15 02:13:09.704157,96.65140679688282,22.26629048304813,19.59291619851628,9.219952353918549e-25,8.0,-22.26,1.0837787002826917,-22.29,0.2385,0.3582,0.4732,0.934,0.2241,0.2228,0
177218,npp,2256,2545,0.5776249468326571,9.60819625854492,-13.7005224227905,3670176,2255,2059,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-02-19 02:38:19.951346,-78.47032824816829,28.017625106088254,24.565259619825195,5.000757577254686e-08,12.0,28.0,1.184412938166907,27.975,0.2812,0.3924,0.4903,0.8526,0.4909,0.4925,0
180419,npp,3064,2553,0.518076151609421,9.61063480377197,-13.7014474868774,3670176,3064,2065,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-07 02:38:39.835551,-79.4490968584857,28.374886276315532,24.87208600634556,5.429592140059198e-09,12.0,28.38,1.184412938166907,27.975,0.2812,0.3924,0.4903,0.8526,0.4407,0.4417,0
180812,npp,1657,1195,0.366567045450211,9.60764789581299,-13.7032690048218,3670176,1657,884,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-09 02:01:02.627466,97.60666142449209,41.86487493027665,36.20063990417448,4.137399013253425e-24,6.0,-41.85,1.4867838833500562,-42.21,0.3053,0.3982,0.5112,0.8401,0.3132,0.3079,0
181014,npp,923,519,0.682495057582855,9.60956001281738,-13.698522567749,3670176,922,317,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-10 01:42:12.250964,97.14055109194214,60.92990163945768,50.668229019873124,1.367370271002706e-29,3.0,-60.92,2.4157378735459294,-61.18,0.5361,0.826,0.9977,0.405,0.2751,0.2764,0
181222,npp,2202,3459,0.43635755777359,9.60704135894775,-13.7019672393799,3670176,2201,2804,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-11 03:03:48.253203,-79.0253962971246,58.800741329308686,49.203402882716084,1.4831711321809823e-28,16.0,58.77,2.253202848596432,58.51,0.4203,0.5133,0.7721,0.6517,0.3004,0.2844,0
181421,npp,1516,2782,0.5755335688591,9.60648536682129,-13.6993064880371,3670176,1515,2237,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-12 02:45:01.434993,-79.41941715421356,38.35109121407814,33.307815677243575,9.80117291834201e-33,13.0,38.34,1.357151599901897,37.82,0.2992,0.4428,0.5526,0.7556,0.4324,0.4349,0
181624,npp,819,2105,0.334536343812943,9.61137580871582,-13.700798034668,3670176,819,1669,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-13 02:26:14.620921,-79.69804173499801,4.102560342255823,3.6301200659958837,1.096355942452508e-32,10.0,4.12,1.0,3.37,0.2622,0.3345,0.4818,1.0,0.3345,0.3345,0
181820,npp,114,1426,0.451392740011215,9.60718536376953,-13.7022657394409,3670176,115,1071,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-14 02:07:26.028209,98.83998984872137,32.520792526154644,28.409839099646092,2.7099571534977443e-31,7.0,-32.52,1.2365102219381485,-33.15,0.254,0.4088,0.5116,0.8183,0.369,0.3694,0
182430,npp,3035,3012,0.484089851379395,9.61129665374756,-13.6976222991943,3670176,3035,2425,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-17 02:51:23.047456,-79.60140326198088,46.59733025261966,40.01556083220543,4.43922736464743e-25,14.0,46.57,1.646109783506203,46.11,0.3249,0.4717,0.5432,0.7092,0.3421,0.3433,0
182626,npp,2342,2333,0.38862344622612,9.60665321350098,-13.6982936859131,3670176,2342,1882,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-18 02:32:36.223570,-80.70625618030951,17.106105405738564,15.088777691356228,4.387920234891444e-20,11.0,17.09,1.0442604737599883,16.38,0.2858,0.3841,0.4724,0.871,0.3389,0.3385,0
183015,npp,926,971,0.520173132419586,9.60514163970947,-13.7013511657715,3670176,924,717,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-20 01:54:57.226597,97.38029317605864,49.332288066846324,42.16541410101032,5.940485743992246e-07,5.0,-49.33,1.7549928774784245,-49.81,0.2889,0.5037,0.6486,0.6642,0.344,0.3455,0
183222,npp,2174,3908,0.697456538677216,9.60503482818604,-13.7008237838745,3670176,2171,3120,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-03-21 03:16:29.660419,-78.20116972821455,67.5100154945578,54.85995974980045,1.3746674731789257e-10,18.0,67.48,3.3166247903554,67.31,0.3575,0.5409,0.8672,0.6184,0.3817,0.4313,0
186338,npp,974,302,1.0042069554328918,9.61183261871338,-13.7007007598877,3670176,972,161,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-04-06 01:36:21.231920,96.85049946921153,65.20918367321464,53.463216484103235,5.237963786860556e-19,2.0,-65.21,2.898275349237888,-65.535,0.6278,1.0751,1.569,0.3112,0.3101,0.3125,0
186741,npp,1570,2564,0.31073527038097404,9.61123085021973,-13.7007503509521,3670176,1571,2074,196611,3866787,2468,gin_conakry_8_42,9.60833333,-13.7,8,42,gin_conakry,2013-04-08 02:39:12.195818,-80.7387817568985,28.90262075118752,25.326789216019957,1.456868058727241e-22,12.0,28.89,1.184412938166907,27.975,0.2812,0.3924,0.4903,0.8526,0.2656,0.2649,0
