gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2997,1678,0.55342823266983,9.58785915374756,-13.5295991897583,3670176,2997,1269,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-04-01 02:14:03.389104,98.41759366333838,20.199441882151266,17.794500068246798,0.0002915387567612012,8.0,-20.21,1.0837787002826917,-21.0,0.3668,0.577,1.483,0.9297,0.5147,0.5145,0.5145,0
101270,npp,2817,3267,1.85116934776306,9.58724784851074,-13.5281229019165,3670144,2820,2611,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-04-04 02:57:56.950612,-79.40571915874867,54.010963745861254,45.73892675655296,0.030465781984796932,15.0,54.03,1.9513309067639726,53.59,0.6101,0.9846,1.946,0.5448,0.9805,1.0085,0.5601666864570258,0
101395,npp,2098,2584,2.60381579399109,9.58554267883301,-13.5271005630493,3670144,2098,2088,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-04-05 02:39:08.381495,-80.56891860017303,29.84534781920426,26.134636080347722,0.07780459414137866,12.0,29.84,1.184412938166907,29.13,0.3714,0.6618,1.1894,0.8106,2.1761,2.1106,0.9656304890359413,0
101518,npp,1385,1903,3.22926354408264,9.58581161499023,-13.5307350158691,3670144,1385,1476,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-04-06 02:20:18.035599,98.02990754334718,7.570131885329584,6.696027947693237,0.15876714799389163,9.0,-7.6,1.0,-8.41,0.296,0.4686,1.1326,1.1447,3.2971,3.6964,1.3599885605237443,0
102759,npp,1237,2358,0.360047623515129,9.58599185943604,-13.5272436141968,3670176,1237,1904,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-04-16 02:32:47.293833,-80.61340326713876,18.46989307705757,16.28482125756045,4.2714433140414373e-10,11.0,18.46,1.0442604737599883,17.64,0.36,0.5839,1.8537,0.9187,0.3221,0.3308,0.3308,0
106518,npp,164,2580,4.04075050354004,9.58878421783447,-13.5318937301636,3670144,165,2086,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-05-07 02:38:50.383400,-80.36805929969886,29.648755448532356,25.96667358055686,0.149471511079996,12.0,29.65,1.184412938166907,29.13,0.3714,0.6618,1.1894,0.8106,3.3893,3.2754,1.0757828073012892,0
107440,npp,882,2127,0.442081153392792,9.58913993835449,-13.5302724838257,3670144,882,1690,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-05-13 02:26:13.025257,-84.25925660051608,5.416246168817373,4.7924176090839445,0.004260504920712889,10.0,5.39,1.0,4.76,0.3457,0.5364,1.6719,1.0,0.4421,0.4421,0.3794025681919949,0
107613,npp,142,1446,0.1279730994720012,9.58879089355469,-13.5282897949219,3670176,142,1085,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-05-14 02:07:20.918517,96.95371397726757,31.643926498106236,27.668461520174024,0.0002152176952072024,7.0,-31.62,1.2365102219381485,-32.07,0.3996,0.6228,1.8836,0.8613,0.1362,0.1102,0.1102,0
109905,npp,2814,3479,0.296150580048561,9.58534812927246,-13.5292806625366,3670176,2812,2821,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-05-27 03:03:35.107892,-78.90769768854085,59.213440723281714,49.49620068377834,1.469663491877791e-24,16.0,59.22,2.3545700244418297,59.11,0.7202,1.1602,2.257,0.4623,0.1694,0.1369,0.1369,0
110078,npp,2108,2799,0.479477375745773,9.58587169647217,-13.5315246582031,3670176,2107,2253,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-05-28 02:44:46.563224,-79.37680833058005,39.00515615718542,33.852427300535425,1.3929096502405344e-19,13.0,39.0,1.4276677814245327,38.82,0.4391,0.676,1.8173,0.7936,0.3988,0.3805,0.3805,0
112799,npp,2569,3921,5.08264207839966,9.58788871765137,-13.5273809432983,3670144,2569,3127,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-06-06 03:15:55.775404,-78.3371239992631,67.6684194167469,54.953874326990764,0.11485833084398082,18.0,67.69,3.3166247903554,67.68,1.0371,1.7655,2.9022,0.3038,1.5366,1.5443,-0.14595092088540862,0
113828,npp,225,3471,1.66329801082611,9.58895587921143,-13.5292987823486,3670144,228,2814,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-06-12 03:03:18.488768,-79.31357744222409,59.03557990352901,49.3684651291631,0.006586802034338061,16.0,59.05,2.3545700244418297,59.11,0.7202,1.1602,2.257,0.4623,0.7501,0.769,0.672068866468616,0
121771,npp,2312,1431,0.230511464178562,9.58511447906494,-13.5293445587158,3670176,2312,1074,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-07-17 02:06:35.803704,97.61973786344635,32.32767701714651,28.24687003331189,2.3201753991035243e-23,7.0,-32.3,1.2365102219381485,-32.07,0.3996,0.6228,1.8836,0.8613,0.2191,0.1985,0.1985,0
122118,npp,854,82,0.720743894577026,9.58856105804443,-13.5267610549927,3670176,855,35,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-07-19 01:28:53.372557,96.80477042520464,68.99958405993125,55.71177123707401,1.274995458491517e-32,1.0,-68.96,3.3985290935932855,-68.925,0.8687,1.5857,3.379,0.3383,0.2819,0.2438,0.2438,0
122129,npp,2842,3692,1.30546593666077,9.58763790130615,-13.5324106216431,3670176,2841,2987,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-07-19 03:09:17.976925,-78.5129482499281,63.60435132991149,52.44753199749233,6.041099137982649e-29,17.0,63.63,2.7445598364131496,63.77,0.919,1.2702,2.8484,0.4223,0.5493,0.5513,0.5513,0
130826,npp,1366,1661,2.91075563430786,9.59011173248291,-13.5297689437866,3670144,1367,1254,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-08-07 02:12:53.392464,98.34022239181407,21.12155248957658,18.59851973249174,0.04402911306804576,8.0,-21.11,1.0837787002826917,-21.0,0.3668,0.577,1.483,0.9297,2.6898,2.7062,2.0582692111561176,0
131365,npp,1191,3250,1.060722947120667,9.58969974517822,-13.5286979675293,3670144,1192,2592,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-08-10 02:56:47.026069,-79.52571208591546,53.547153160379345,45.392924334079666,0.009947396757891786,15.0,53.57,1.9513309067639726,53.59,0.6101,0.9846,1.946,0.5448,0.5754,0.5779,0.4315144796211772,0
132259,npp,2650,3474,0.249594070017338,9.58558654785156,-13.5265026092529,3670176,2649,2817,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-08-15 03:03:01.805175,-78.81086317494054,59.08136223295634,49.407587357302695,2.575020078080858e-16,16.0,59.11,2.3545700244418297,59.11,0.7202,1.1602,2.257,0.4623,0.1497,0.1154,0.1154,0
132798,npp,525,1435,0.376895070075989,9.58427906036377,-13.5271234512329,3670176,524,1077,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-08-18 02:06:34.403191,97.50728294922332,32.14171173740022,28.091951165136717,3.401229132880278e-33,7.0,-32.12,1.2365102219381485,-32.07,0.3996,0.6228,1.8836,0.8613,0.3375,0.3246,0.3246,0
135559,npp,1852,2115,10.6479959487915,9.58877372741699,-13.525857925415,3670144,1852,1678,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-09-02 02:25:20.520481,-74.3753986572068,4.711144595987547,4.168891584559619,0.15846608515289096,10.0,4.7,1.0,4.76,0.3457,0.5364,1.6719,1.0,10.648,10.648,8.316018990084286,0
140194,npp,1675,301,4.91331052780151,9.58949184417725,-13.5318565368652,3670144,1674,160,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-09-26 01:34:53.203543,96.8902870185283,65.25172512893349,53.48748786745236,0.02676614771779234,2.0,-65.23,2.898275349237888,-65.12,0.9483,1.4777,3.503,0.363,1.7218,1.7837,1.3898103666045112,0
143097,npp,2981,969,0.41652712225914,9.58778190612793,-13.5297136306763,3670176,2982,716,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-10-11 01:53:36.151452,97.93255221211847,49.40732043698554,42.22427166443271,9.975156430520143e-12,5.0,-49.39,1.7549928774784245,-49.09,0.5585,0.9157,2.9297,0.5858,0.252,0.244,0.244,0
143698,npp,2836,2558,0.32286810874939,9.58508586883545,-13.5290126800537,3670176,2836,2069,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-10-14 02:37:35.228280,-79.64981857685383,28.61598398023797,25.07946253517381,7.906950328731061e-25,12.0,28.61,1.184412938166907,29.13,0.3714,0.6618,1.1894,0.8106,0.2503,0.2617,0.2617,0
146061,npp,1366,1658,0.859218180179596,9.58503723144531,-13.5322637557983,3670144,1366,1252,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-10-26 02:12:37.078698,98.68989215124496,21.272013726448478,18.727443309461172,0.02842922789226174,8.0,-21.26,1.0837787002826917,-21.0,0.3668,0.577,1.483,0.9297,0.7968,0.7988,0.38043654066826654,0
147790,npp,1995,2791,1.006256639957428,9.58700275421143,-13.5312042236328,3670144,1995,2246,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-11-04 02:44:02.738929,-79.3039775767829,38.68548315836139,33.58438630062043,0.05257657833713603,13.0,38.7,1.357151599901897,38.82,0.4391,0.676,1.8173,0.7936,0.7798,0.7986,0.024885030451449075,0
147979,npp,1291,2114,0.630553483963013,9.58729457855225,-13.5277233123779,3670144,1291,1677,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-11-05 02:25:14.247199,-76.73399644788563,4.638427944942451,4.103987391652072,0.031313741354056984,10.0,4.64,1.0,4.76,0.3457,0.5364,1.6719,1.0,0.6306,0.6306,0.1697881479458569,0
150533,npp,2102,531,0.634269833564758,9.58841514587402,-13.5312023162842,3670176,2103,327,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-11-18 01:41:20.657361,97.17556312324793,60.697095412980794,50.51210210955384,1.5705894282521752e-24,3.0,-60.66,2.4157378735459294,-60.66,0.7139,1.3295,3.1136,0.4035,0.2487,0.2559,0.2559,0
151094,npp,1968,2115,0.24723555147647902,9.58469581604004,-13.531810760498,3670176,1968,1679,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-11-21 02:25:18.028009,-74.63949199641137,4.726580570091263,4.182107357287021,3.287171632616856e-13,10.0,4.7,1.0,4.76,0.3457,0.5364,1.6719,1.0,0.2472,0.2472,0.2472,0
151957,npp,376,2341,1.72436201572418,9.58431434631348,-13.5287837982178,3670144,376,1890,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-11-26 02:31:35.586352,-79.54414835208537,17.541641025570534,15.470881385847932,0.0629776071514929,11.0,17.53,1.0442604737599883,17.64,0.36,0.5839,1.8537,0.9187,1.6286,1.5842,0.6574238776169817,0
154271,npp,1158,749,0.1425725519657135,9.58680248260498,-13.5325498580933,3670176,1159,533,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-09 01:47:37.708983,97.36810050446968,55.48942966589654,46.82768686258365,2.346846377705455e-12,4.0,-55.5,2.0682789409984763,-55.4,0.6166,1.1105,2.8545,0.4831,0.0685,0.0689,0.0689,0
155437,npp,792,3916,0.535992056131363,9.58614730834961,-13.5267448425293,3670176,792,3124,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-15 03:15:24.945972,-78.30927763993516,67.61612710961066,54.929737187339434,1.489446606346611e-32,18.0,67.61,3.3166247903554,67.68,1.0371,1.7655,2.9022,0.3038,0.1657,0.1629,0.1629,0
155626,npp,102,3246,0.362084522843361,9.58519554138184,-13.5324211120605,3670176,103,2588,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-16 02:56:38.175236,-79.50423836898804,53.481226792403575,45.34435760397328,3.491129361149675e-32,15.0,53.46,1.9513309067639726,53.59,0.6101,0.9846,1.946,0.5448,0.2174,0.1973,0.1973,0
156166,npp,1038,1202,0.455192446708679,9.5864429473877,-13.5287208557129,3670176,1037,890,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-19 02:00:08.933097,97.0647343933111,41.59145751494178,35.98206792625421,6.918704950399396e-19,6.0,-41.6,1.4867838833500562,-41.34,0.4614,0.7434,2.2518,0.7216,0.3426,0.3285,0.3285,0
156725,npp,857,2789,0.1413854788988829,9.58376407623291,-13.5272626876831,3670176,857,2244,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-22 02:44:04.313338,-79.73028916193152,38.64060885799371,33.55216283656537,1.4032182370496752e-07,13.0,38.62,1.357151599901897,38.82,0.4391,0.676,1.8173,0.7936,0.1425,0.1122,0.1122,0
156907,npp,147,2110,0.275365129113197,9.58720970153809,-13.5313959121704,3670144,147,1674,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-23 02:25:15.761202,-79.3357578017849,4.415124999673377,3.907001544798769,0.0036824845646418534,10.0,4.41,1.0,4.76,0.3457,0.5364,1.6719,1.0,0.2754,0.2754,0.22120869423405531,0
157083,npp,2500,1430,0.889509260654449,9.58685302734375,-13.5261468887329,3670144,2501,1073,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-24 02:06:25.431698,98.32837900917673,32.32122749870157,28.243958358578187,0.023434794761061632,7.0,-32.34,1.2365102219381485,-32.07,0.3996,0.6228,1.8836,0.8613,0.7521,0.7661,0.42123443269996136,0
157268,npp,1771,744,1.78908324241638,9.59072303771973,-13.5320529937744,3670144,1770,527,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-25 01:47:33.323368,97.2880406089829,55.60500012407379,46.91466301546684,0.055642032956358216,4.0,-55.63,2.0682789409984763,-55.4,0.6166,1.1105,2.8545,0.4831,0.8645,0.8643,0.04547391439221493,0
157473,npp,1035,75,3.20761251449585,9.58650779724121,-13.5300598144531,3670144,1034,32,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-26 01:28:41.211326,96.71993895121835,69.04926695399737,55.74718854976332,0.10045927376287504,1.0,-69.07,3.5496478698597698,-68.925,0.8687,1.5857,3.379,0.3383,0.9934,1.0851,-0.3932549329114894,0
157486,npp,3021,3690,2.84835243225098,9.58944511413574,-13.5274810791016,3670144,3019,2986,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-26 03:09:05.814454,-78.44355807265903,63.60103096538075,52.4522485381676,0.05617068221640891,17.0,63.59,2.7445598364131496,63.77,0.919,1.2702,2.8484,0.4223,1.1114,1.2029,0.37629433156125924,0
157688,npp,2326,3016,3.04233741760254,9.58526611328125,-13.5281162261963,3670144,2326,2428,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-27 02:50:19.045555,-79.79545132305742,46.7192002915617,40.11885999857537,0.11957211084484705,14.0,46.7,1.646109783506203,46.975,0.4717,1.062,2.6462,0.5051,1.7395,1.5367,-0.22291873189894384,0
157888,npp,1603,2335,3.83026909828186,9.58579444885254,-13.5271625518799,3670144,1603,1884,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-28 02:31:30.503461,-80.6506630830128,17.210862432141674,15.182673580535571,0.22558836475348937,11.0,17.2,1.0442604737599883,17.64,0.36,0.5839,1.8537,0.9187,3.6452,3.519,0.19925002223335886,0
158069,npp,886,1655,3.90160036087036,9.58929443359375,-13.5259561538696,3670144,886,1249,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-29 02:12:40.178960,98.56047208837755,21.398638991265695,18.84060915258093,0.21914228123575152,8.0,-21.42,1.0837787002826917,-21.0,0.3668,0.577,1.483,0.9297,3.604,3.6273,0.4024103473129621,0
158245,npp,161,971,3.13959217071533,9.5854024887085,-13.5263948440552,3670144,163,717,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-30 01:53:49.855682,97.76723409656358,49.31527349260638,42.15773599774358,0.1589865318779517,5.0,-49.33,1.7549928774784245,-49.09,0.5585,0.9157,2.9297,0.5858,1.8036,1.8393,-0.5003398845471116,0
158423,npp,2498,297,3.30047297477722,9.58914279937744,-13.5262241363525,3670144,2501,157,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2012-12-31 01:34:57.753902,97.05871211167751,65.28380002432195,53.51363466732007,0.11064029621262852,2.0,-65.31,2.898275349237888,-65.12,0.9483,1.4777,3.503,0.363,1.1654,1.1982,-0.42997848027459873,0
168071,npp,703,3241,1.94597434997559,9.58750534057617,-13.5282402038574,3670144,701,2582,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-01 02:56:32.035945,-79.11133959159311,53.3545377606324,45.24796885853904,0.0884627028033434,15.0,53.32,1.9513309067639726,53.59,0.6101,0.9846,1.946,0.5448,1.0291,1.0602,-0.24161384126564855,0
168418,npp,2357,1878,0.820193707942963,9.59002685546875,-13.5281791687012,3670144,2357,1452,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-03 02:18:54.946887,96.74467654660913,9.055958358453365,8.008275716288088,0.03466950582854528,9.0,-9.05,1.0,-8.41,0.296,0.4686,1.1326,1.1447,0.888,0.9388,0.42860484286385003,0
168596,npp,1618,1197,0.819958329200745,9.58822822570801,-13.5290355682373,3670144,1620,886,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-04 02:00:04.633332,98.08152703359544,41.765863306094666,36.1254171047488,0.015538624462911405,6.0,-41.78,1.4867838833500562,-41.34,0.4614,0.7434,2.2518,0.7216,0.5879,0.5917,0.3630341808579406,0
169865,npp,533,3684,0.739878594875336,9.58888149261475,-13.5276136398315,3670176,535,2981,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-11 03:08:59.877609,-78.73105283728637,63.48869102952203,52.38036159222422,6.215068821519473e-28,17.0,63.48,2.7445598364131496,63.77,0.919,1.2702,2.8484,0.4223,0.3432,0.3125,0.3125,0
170044,npp,2891,3009,0.283505648374557,9.58953762054443,-13.5261240005493,3670176,2891,2422,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-12 02:50:11.344793,-79.42009025606089,46.489399209397945,39.93703767873902,5.7090266991750235e-33,14.0,46.47,1.646109783506203,46.975,0.4717,1.062,2.6462,0.5051,0.0635,0.1432,0.1432,0
170401,npp,1464,1648,0.12749315239489079,9.58994960784912,-13.5259714126587,3670176,1464,1243,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-14 02:12:32.489919,97.93353354335622,21.779597802590363,19.172098150888537,2.6744669530649585e-32,8.0,-21.79,1.0837787002826917,-21.0,0.3668,0.577,1.483,0.9297,0.1217,0.1185,0.1185,0
170584,npp,737,963,0.1860620863735676,9.5877571105957,-13.5323047637939,3670176,739,712,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-15 01:53:42.169137,98.0929080030773,49.54623468805952,42.33683295428487,4.09095536013318e-29,5.0,-49.57,1.7549928774784245,-49.09,0.5585,0.9157,2.9297,0.5858,0.1207,0.109,0.109,0
170780,npp,1979,3903,0.296386390924454,9.58673858642578,-13.532862663269,3670176,1978,3118,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-16 03:15:12.888461,-78.44790310428937,67.41188787197109,54.81099336061476,6.1188317962484316e-30,18.0,67.4,3.1865100272627664,67.68,1.0371,1.7655,2.9022,0.3038,0.0754,0.0901,0.0901,0
170961,npp,1303,3236,0.257808148860931,9.58493900299072,-13.526252746582,3670176,1303,2576,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-17 02:56:27.900438,-79.21623365660564,53.20061610303709,45.13254798439098,7.202752901695742e-26,15.0,53.19,1.9513309067639726,53.59,0.6101,0.9846,1.946,0.5448,0.164,0.1405,0.1405,0
171326,npp,2973,1874,0.0890713296830654,9.58688259124756,-13.5292720794678,3670176,2973,1448,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-19 02:18:52.579476,93.06594217311708,9.318741679708438,8.240194860940463,2.44795873155291e-13,9.0,-9.28,1.0,-8.41,0.296,0.4686,1.1326,1.1447,0.1569,0.102,0.102,0
171692,npp,1549,517,1.3114652633667,9.5885181427002,-13.5277032852173,3670144,1547,315,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-21 01:41:13.697446,96.89800675992417,60.953107330953145,50.69110604944912,0.004967210187694382,3.0,-60.97,2.4157378735459294,-60.66,0.7139,1.3295,3.1136,0.4035,0.529,0.5292,0.4561027197915109,0
172064,npp,2145,2784,0.86341404914856,9.58973503112793,-13.5285987854004,3670144,2147,2239,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-23 02:44:04.745227,-80.06325514965545,38.43030567732125,33.37673974936123,0.018090127733708543,13.0,38.42,1.357151599901897,38.82,0.4391,0.676,1.8173,0.7936,0.6746,0.6852,0.41898635370933635,0
172249,npp,1450,2106,1.37411618232727,9.58817386627197,-13.5269994735718,3670144,1450,1670,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-24 02:25:16.184920,-77.6334320941483,4.208200907057453,3.7238561489760067,0.05051594640077984,10.0,4.18,1.0,4.76,0.3457,0.5364,1.6719,1.0,1.3741,1.3741,0.6307092133160174,0
172994,npp,601,3015,4.30289888381958,9.5849437713623,-13.5267782211304,3670144,601,2427,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-28 02:50:26.568050,-79.40190605363888,46.68602943164911,40.0907447444546,0.1895758521631527,14.0,46.66,1.646109783506203,46.975,0.4717,1.062,2.6462,0.5051,2.5052,2.1734,-0.6163911831198892,0
173534,npp,1568,973,1.86371779441833,9.5864143371582,-13.5264892578125,3670144,1571,718,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-01-31 01:54:00.888182,96.93659258302681,49.26562307636541,42.116085046531786,0.06522955277973552,5.0,-49.27,1.7549928774784245,-49.09,0.5585,0.9157,2.9297,0.5858,1.0766,1.0918,0.13188432958462037,0
173713,npp,833,301,2.16726851463318,9.58701992034912,-13.5290374755859,3670144,837,160,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-01 01:35:12.323790,97.23570851620569,65.21059720750512,53.46295795067157,0.035134955737518514,2.0,-65.23,2.898275349237888,-65.12,0.9483,1.4777,3.503,0.363,0.7744,0.7868,0.2697552993306369,0
173725,npp,2819,3913,2.12812232971191,9.58577060699463,-13.5317392349243,3670144,2822,3123,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-01 03:15:35.147365,-78.67188262691639,67.58203760327842,54.90621836773729,0.05132509918907437,18.0,67.56,3.3166247903554,67.68,1.0371,1.7655,2.9022,0.3038,0.6458,0.6466,-0.10869824899431035,0
173913,npp,2125,3245,1.71304023265839,9.58730506896973,-13.5261821746826,3670144,2124,2586,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-02 02:56:48.367181,-79.07789603247224,53.45518735172987,45.32164898534058,0.028730931124170814,15.0,53.43,1.9513309067639726,53.59,0.6101,0.9846,1.946,0.5448,0.9097,0.9333,0.5104966871389556,0
174101,npp,1436,2563,0.765769779682159,9.58783531188965,-13.5273962020874,3670144,1436,2073,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-03 02:38:01.581852,-79.29735942647626,28.868733109569575,25.29711362821895,0.01198540520761849,12.0,28.85,1.184412938166907,29.13,0.3714,0.6618,1.1894,0.8106,0.6242,0.6207,0.44432322314364747,0
174288,npp,737,1885,0.260071903467178,9.5892333984375,-13.525429725647,3670144,737,1458,196611,3866755,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-04 02:19:14.796015,98.5685652041944,8.63705576773482,7.63783201342022,0.002105060574069775,9.0,-8.64,1.0,-8.41,0.296,0.4686,1.1326,1.1447,0.3279,0.2977,0.2667220069567774,0
174474,npp,29,1204,0.292032346129417,9.58837985992432,-13.5318403244019,3670176,28,892,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-05 02:00:24.449261,97.44531086615186,41.514645853613004,35.91625858015576,1.2787186287752033e-07,6.0,-41.52,1.4867838833500562,-41.34,0.4614,0.7434,2.2518,0.7216,0.2329,0.2107,0.2107,0
174871,npp,590,3470,0.648830592632294,9.58778667449951,-13.5274085998535,3670176,588,2813,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-07 03:03:10.139079,-78.87130232066622,59.04640691784777,49.37767133638207,2.633601537040268e-14,16.0,59.02,2.3545700244418297,59.11,0.7202,1.1602,2.257,0.4623,0.3192,0.3,0.3,0
175633,npp,844,752,0.901828527450562,9.59069156646729,-13.5315713882446,3670176,843,535,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-11 01:47:57.634350,97.12666322356347,55.41505945538878,46.76954469335603,3.467450142245085e-34,4.0,-55.42,2.0682789409984763,-55.4,0.6166,1.1105,2.8545,0.4831,0.4356,0.4357,0.4357,0
175837,npp,2108,3695,0.546565055847168,9.58777809143066,-13.531774520874,3670176,2106,2989,196611,3866787,2809,gin_conakry_49_47,9.5875,-13.52916667,49,47,gin_conakry,2013-02-12 03:09:31.882369,-78.44036703242695,63.71046742420337,52.51469145130498,1.2710772348488655e-32,17.0,63.69,2.7445598364131496,63.77,0.919,1.2702,2.8484,0.4223,0.2728,0.2308,0.2308,0
