gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2976,1672,0.433172523975372,9.7300329208374,-13.5353908538818,3670176,2976,1264,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-04-01 02:13:59.830543,96.07488388535502,20.55126868372683,18.10142838613963,0.0003277858275568607,8.0,-20.53,1.0837787002826917,-21.26,0.3383,0.5203,0.8345,0.8825,0.3788,0.3823,0
102759,npp,1216,2352,0.533888548612595,9.72743320465088,-13.5314989089966,3670176,1216,1899,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-04-16 02:32:43.735317,-77.91050350098783,18.15207863425398,16.00687628656872,4.1885078539104843e-10,11.0,18.13,1.0442604737599883,17.42,0.3416,0.5682,0.6959,0.8081,0.4263,0.4314,0
102879,npp,483,1673,0.2182576060295105,9.72694110870361,-13.5363416671753,3670176,483,1265,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-04-17 02:13:55.164559,99.02593930500596,20.451857033503668,18.01557650601823,5.812061083812216e-17,8.0,-20.47,1.0837787002826917,-21.26,0.3383,0.5203,0.8345,0.8825,0.1805,0.1926,0
103846,npp,1737,3484,0.73576956987381,9.72914695739746,-13.5318231582642,3670176,1737,2825,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-04-25 03:03:59.831324,-78.80864478181762,59.311078691487666,49.56981037952114,2.035062084722092e-28,16.0,59.34,2.3545700244418297,58.96,0.4154,0.7971,1.083,0.5761,0.4331,0.4238,0
107613,npp,121,1441,0.32542914152145397,9.73136425018311,-13.5346784591675,3670176,121,1082,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-05-14 02:07:19.139235,98.09553687587098,31.84034878499322,27.835567681305015,0.00021412028116805804,7.0,-31.85,1.2365102219381485,-32.21,0.403,0.6457,0.7838,0.7111,0.2001,0.2314,0
107972,npp,633,3702,0.585576832294464,9.72752094268799,-13.535493850708,3670176,633,2994,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-05-16 03:09:59.529280,-78.64949749204317,63.797755610690636,52.57759247789051,6.498667013638146e-06,17.0,63.82,2.7445598364131496,63.63,0.4616,0.6343,1.3115,0.7239,0.4414,0.4239,0
110078,npp,2087,2794,0.533091008663177,9.72811985015869,-13.532787322998,3670176,2087,2248,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-05-28 02:44:44.783943,-79.58486630638915,38.80940369208187,33.69034493187166,1.4426392860292391e-19,13.0,38.82,1.4276677814245327,38.58,0.3832,0.5929,0.834,0.7745,0.4173,0.4129,0
110253,npp,1354,2115,0.21392510831356049,9.73203182220459,-13.534387588501,3670176,1354,1679,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-05-29 02:25:54.460843,-76.42168716171926,4.7183368950057885,4.174960942284788,4.0857174317282053e-13,10.0,4.7,1.0,4.555,0.3191,0.4592,0.6653,1.0,0.2139,0.2139,0
114520,npp,2695,77,1.08176577091217,9.72861480712891,-13.5360460281372,3670176,2696,33,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-06-17 01:28:59.801404,96.6247145381806,69.07790359816421,55.75197208689798,2.488816082432401e-24,1.0,-69.04,3.5496478698597698,-69.0,0.9558,1.2859,1.9509,0.3571,0.4016,0.3863,0
122118,npp,832,76,1.28592669963837,9.73000717163086,-13.5350360870361,3670176,837,33,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-07-19 01:28:49.814039,96.35210439372445,69.0944169317539,55.76548138834949,1.3594680900323204e-32,1.0,-69.06,3.5496478698597698,-69.0,0.9558,1.2859,1.9509,0.3571,0.4592,0.4592,0
122660,npp,713,1654,0.245845600962639,9.73051738739014,-13.5297975540161,3670176,713,1248,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-07-22 02:12:50.573030,97.62870012686653,21.498218021309633,18.92566628584215,5.270316193344452e-31,8.0,-21.47,1.0837787002826917,-21.26,0.3383,0.5203,0.8345,0.8825,0.2059,0.217,0
132259,npp,2629,3468,0.1396867549046874,9.72927474975586,-13.5332717895508,3670176,2630,2812,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-08-15 03:03:00.025894,-79.27188783967974,58.95632323777342,49.32019145296738,2.716218591080146e-16,16.0,58.98,2.3545700244418297,58.96,0.4154,0.7971,1.083,0.5761,0.18,0.0805,0
132620,npp,1222,2110,0.362683847546577,9.72877311706543,-13.5334854125977,3670176,1222,1674,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-08-17 02:25:22.944645,-75.7269289161837,4.391169388903138,3.885867920474836,9.527572567349141e-30,10.0,4.41,1.0,4.555,0.3191,0.4592,0.6653,1.0,0.3627,0.3627,0
133533,npp,2684,2336,0.683636903762817,9.7275333404541,-13.531439781189,3670176,2684,1885,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-08-22 02:31:37.709346,-78.58453463847643,17.234517541207435,15.203408287701315,5.845822548753355e-29,11.0,17.25,1.0442604737599883,17.42,0.3416,0.5682,0.6959,0.8081,0.5697,0.5525,0
143097,npp,2960,964,0.327113300561905,9.72591590881348,-13.5310935974121,3670176,2963,713,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-10-11 01:53:32.592896,97.10270981650552,49.571061204050345,42.351790553465754,1.029320754195907e-11,5.0,-49.54,1.7549928774784245,-49.15,0.4074,0.696,1.0327,0.6597,0.249,0.2158,0
143889,npp,2111,1873,0.20799143612384802,9.7282657623291,-13.5349016189575,3670176,2111,1447,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-10-15 02:18:43.168031,95.73770834548556,9.354502934449284,8.27070426421687,2.069341937352253e-31,9.0,-9.34,1.0,-8.73,0.3581,0.4477,0.6579,1.0255,0.2194,0.2133,0
148812,npp,384,3015,0.11945670517161489,9.72795391082764,-13.5322275161743,3670176,387,2428,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-11-09 02:50:17.765501,-78.86930682012292,46.65310937187171,40.06016264400293,0.00036100002685158096,14.0,46.66,1.646109783506203,46.73,0.2791,0.5078,0.8082,0.9042,0.2232,0.108,0
149602,npp,2564,3913,0.1693351306021214,9.72950267791748,-13.5333948135376,3670176,2566,3123,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-11-13 03:15:23.079888,-78.63008939314513,67.54279086524525,54.877227739483565,4.383720155563527e-25,18.0,67.56,3.3166247903554,67.61,0.6094,0.848,1.3828,0.5415,0.2545,0.0917,0
150161,npp,470,1882,0.1923491507768631,9.73153686523438,-13.5359144210815,3670176,470,1456,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-11-16 02:18:59.403645,98.06638779305139,8.834326578971508,7.811820263066697,3.1650424125485773e-32,9.0,-8.82,1.0,-8.73,0.3581,0.4477,0.6579,1.0255,0.2038,0.1973,0
150533,npp,2081,527,0.314889147877693,9.72986507415771,-13.5347862243652,3670176,2084,324,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-11-18 01:41:18.878080,97.27268247568198,60.788923671281864,50.57476920595507,1.5333279886200264e-24,3.0,-60.75,2.4157378735459294,-60.75,0.5726,1.0276,1.2907,0.4468,0.1641,0.1407,0
151094,npp,1947,2110,0.1734997145831585,9.72760581970215,-13.5362272262573,3670176,1947,1674,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-11-21 02:25:16.248727,-76.46681280341748,4.410961020606029,3.9029791177170248,3.287657215507663e-13,10.0,4.41,1.0,4.555,0.3191,0.4592,0.6653,1.0,0.1735,0.1735,0
151274,npp,1231,1431,0.25313700735569,9.72562026977539,-13.5320987701416,3670176,1230,1074,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-11-22 02:06:25.982112,96.78178750829981,32.343450465903246,28.260318132946026,1.9782222872397944e-05,7.0,-32.3,1.2365102219381485,-32.21,0.403,0.6457,0.7838,0.7111,0.1417,0.18,0
154271,npp,1137,745,0.07593612000346181,9.72794246673584,-13.5324020385742,3670176,1140,529,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-09 01:47:35.929747,97.48747165799763,55.58729170895216,46.89951366432841,2.299743212275922e-12,4.0,-55.6,2.0682789409984763,-55.52,0.5458,0.7618,1.272,0.6027,0.1276,0.0458,0
154463,npp,401,76,0.357376292347908,9.73209571838379,-13.5315189361572,3670176,405,34,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-10 01:28:43.827368,96.83393627473681,69.04050803662773,55.74035663078354,2.1730214415389494e-20,1.0,-69.06,3.5496478698597698,-69.0,0.9558,1.2859,1.9509,0.3571,0.1976,0.1276,0
154675,npp,1694,3014,0.2053847834467888,9.72971820831299,-13.5309133529663,3670176,1693,2427,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-11 02:50:19.883998,-78.90686551412787,46.64449984033147,40.05861718910373,9.86181578987561e-19,14.0,46.63,1.646109783506203,46.73,0.2791,0.5078,0.8082,0.9042,0.2754,0.1857,0
154877,npp,989,2333,0.1965565085411072,9.72978591918945,-13.5341749191284,3670176,989,1882,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-12 02:31:31.333877,-79.00148905055343,17.113492871708782,15.096900736506887,2.1153515462186602e-26,11.0,17.09,1.0442604737599883,17.42,0.3416,0.5682,0.6959,0.8081,0.1033,0.1588,0
155626,npp,81,3241,0.25452134013176,9.72819900512695,-13.5334100723267,3670176,84,2582,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-16 02:56:36.395963,-79.6364716027215,53.342704862782504,45.24061594082832,3.4481190446640706e-32,15.0,53.32,1.9513309067639726,53.475,0.4579,0.7124,0.9157,0.6445,0.2245,0.164,0
155807,npp,2451,2558,0.1048829425126314,9.72662925720215,-13.5350856781006,3670176,2451,2069,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-17 02:37:47.840966,-80.01871334257652,28.622231696836835,25.087285287388845,1.1616210658709374e-29,12.0,28.61,1.184412938166907,28.87,0.4143,0.5375,0.7358,0.8542,0.0939,0.0896,0
156166,npp,1017,1197,0.39666822552681,9.72847175598145,-13.5352239608765,3670176,1017,886,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-19 02:00:07.153817,97.86630612936003,41.75104201118014,36.11261090943591,7.024416854507779e-19,6.0,-41.78,1.4867838833500562,-41.52,0.4171,0.6292,0.8281,0.7297,0.3027,0.2894,0
156351,npp,286,519,0.480203241109848,9.72593402862549,-13.5322313308716,3670176,284,317,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-20 01:41:15.038040,97.0368499048719,60.89690905906973,50.65416481945602,1.6273633675875662e-11,3.0,-60.92,2.4157378735459294,-60.75,0.5726,1.0276,1.2907,0.4468,0.2326,0.2146,0
156542,npp,1551,3461,0.232102543115616,9.72646427154541,-13.5370960235596,3670176,1548,2806,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-21 03:02:49.309029,-78.76196964360422,58.83817555257395,49.23730173552196,7.948011322710043e-15,16.0,58.82,2.253202848596432,58.96,0.4154,0.7971,1.083,0.5761,0.2084,0.1337,0
156725,npp,836,2784,0.329771772027016,9.72764682769775,-13.5300674438477,3670176,837,2239,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2012-12-22 02:44:02.534057,-79.95865449397083,38.43332446400136,33.38022480263846,1.4569047354257683e-07,13.0,38.42,1.357151599901897,38.58,0.3832,0.5929,0.834,0.7745,0.2653,0.2554,0
169865,npp,512,3677,0.25296454131603197,9.72847938537598,-13.5361976623535,3670176,517,2978,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-01-11 03:08:56.319056,-78.48527114797932,63.356988520297044,52.295294308622914,5.994578182655784e-28,17.0,63.34,2.7445598364131496,63.63,0.4616,0.6343,1.3115,0.7239,0.3202,0.1831,0
170044,npp,2871,3003,0.289547622203827,9.72618579864502,-13.5342960357666,3670176,2871,2418,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-01-12 02:50:09.565556,-79.52338377764843,46.29481491678492,39.78240790572626,5.587848445735345e-33,14.0,46.28,1.646109783506203,46.73,0.2791,0.5078,0.8082,0.9042,0.3266,0.2618,0
170219,npp,2162,2323,0.18998359888792038,9.72840785980225,-13.5312118530273,3670176,2162,1873,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-01-13 02:31:21.029115,-81.70132494829646,16.568079029940936,14.619342855562156,1.7779509582696816e-33,11.0,16.54,1.0442604737599883,17.42,0.3416,0.5682,0.6959,0.8081,0.097,0.1535,0
170401,npp,1444,1643,0.1182578126899898,9.72671318054199,-13.5331134796143,3670176,1444,1239,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-01-14 02:12:30.710639,98.23715928703024,22.04783099086666,19.405511208645596,2.684748029653251e-32,8.0,-22.05,1.0837787002826917,-21.26,0.3383,0.5203,0.8345,0.8825,0.0882,0.1044,0
170584,npp,716,958,0.0932172499597073,9.72571277618408,-13.5325107574463,3670176,715,708,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-01-15 01:53:38.610626,97.26483380115741,49.70317699415664,42.458956782568414,4.1396308724027114e-29,5.0,-49.72,1.7549928774784245,-49.15,0.4074,0.696,1.0327,0.6597,0.1157,0.0615,0
170780,npp,1958,3898,0.1434444133192301,9.72827816009521,-13.533712387085,3670176,1959,3115,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-01-16 03:15:11.109181,-78.79043474999207,67.33211965355414,54.76399029275376,6.281379248901591e-30,18.0,67.32,3.1865100272627664,67.61,0.6094,0.848,1.3828,0.5415,0.2381,0.0777,0
171326,npp,2952,1869,0.2003518342971802,9.72989177703857,-13.5350170135498,3670176,2952,1443,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-01-19 02:18:50.800196,94.27230524937504,9.600497742223997,8.488856437243209,2.578715186090904e-13,9.0,-9.57,1.0,-8.73,0.3581,0.4477,0.6579,1.0255,0.2118,0.2055,0
174474,npp,8,1200,0.65595531463623,9.72982978820801,-13.5312519073486,3670176,8,888,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-05 02:00:22.669981,97.64292544928054,41.661975167927444,36.036879772887474,1.2161171780764803e-07,6.0,-41.67,1.4867838833500562,-41.52,0.4171,0.6292,0.8281,0.7297,0.4771,0.4787,0
174871,npp,569,3464,0.339086130261421,9.73040580749512,-13.5330171585083,3670176,569,2808,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-07 03:03:08.359850,-78.97073423037547,58.91348470580465,49.28482290371419,2.5023677887207138e-14,16.0,58.89,2.253202848596432,58.96,0.4154,0.7971,1.083,0.5761,0.2559,0.1953,0
175252,npp,2244,2110,0.2230257168412209,9.72657012939453,-13.5338039398193,3670176,2244,1674,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-09 02:25:34.780826,-78.2631294111666,4.4185003547582165,3.9096649777916532,6.024450502349948e-29,10.0,4.41,1.0,4.555,0.3191,0.4592,0.6653,1.0,0.223,0.223,0
175633,npp,823,748,0.669664144515991,9.73172664642334,-13.5311517715454,3670176,824,530,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-11 01:47:55.855116,97.2467012614392,55.51187681250819,46.84067600324828,3.493240405500155e-34,4.0,-55.52,2.0682789409984763,-55.52,0.5458,0.7618,1.272,0.6027,0.4146,0.4036,0
175824,npp,100,80,1.19474756717682,9.73136520385742,-13.5355739593506,3670176,103,35,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-12 01:29:05.502095,96.83059893216797,68.9787034084964,55.69805359398378,3.2368379120686125e-32,1.0,-69.0,3.5496478698597698,-69.0,0.9558,1.2859,1.9509,0.3571,0.4335,0.4266,0
175837,npp,2087,3690,0.35248276591301,9.73058032989502,-13.5321035385132,3670176,2088,2986,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-12 03:09:30.103091,-78.83554070717264,63.62020206456743,52.45659594539102,1.2979665397054377e-32,17.0,63.59,2.7445598364131496,63.63,0.4616,0.6343,1.3115,0.7239,0.3565,0.2552,0
176034,npp,1405,3017,0.396009922027588,9.73032760620117,-13.5312004089355,3670176,1404,2428,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-13 02:50:43.306488,-79.28108782064973,46.762383745541705,40.1482249687523,8.520450869684881e-32,14.0,46.73,1.646109783506203,46.73,0.2791,0.5078,0.8082,0.9042,0.3912,0.3581,0
176222,npp,712,2338,0.30416080355644204,9.73090076446533,-13.5308237075806,3670176,712,1887,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-14 02:31:56.507929,-79.64526656150969,17.38005344639126,15.329075824960343,3.915512148950041e-29,11.0,17.36,1.0442604737599883,17.42,0.3416,0.5682,0.6959,0.8081,0.2063,0.2458,0
176608,npp,2354,978,0.480709820985794,9.72749519348145,-13.5310859680176,3670176,2356,721,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-16 01:54:19.338759,97.95826606769675,49.10116155048483,41.98439890639127,6.307767160708059e-19,5.0,-49.12,1.7549928774784245,-49.15,0.4074,0.696,1.0327,0.6597,0.3365,0.3171,0
177218,npp,2234,2565,0.471278876066208,9.72947216033936,-13.5353755950928,3670176,2234,2074,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-02-19 02:38:18.172068,-79.88949617846748,28.964112101393557,25.37742058604292,4.4662542625208e-08,12.0,28.94,1.184412938166907,28.87,0.4143,0.5375,0.7358,0.8542,0.4032,0.4026,0
180013,npp,2439,313,0.537693709135056,9.73106861114502,-13.5359354019165,3670176,2440,168,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-05 01:35:47.101280,97.10915500328366,65.0125981321775,53.33475050242617,0.0004426212084443566,2.0,-65.01,2.898275349237888,-65.19,0.8196,1.3024,1.6663,0.3525,0.1953,0.1896,0
180419,npp,3042,2573,0.411786377429962,9.73227787017822,-13.5352373123169,3670176,3043,2081,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-07 02:38:38.056271,-80.81953234826237,29.333153978116492,25.6936034133992,6.1877306749270405e-09,12.0,29.32,1.184412938166907,28.87,0.4143,0.5375,0.7358,0.8542,0.353,0.3517,0
180613,npp,2344,1895,0.491786301136017,9.72601127624512,-13.5309772491455,3670176,2344,1468,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-08 02:19:49.452686,96.93397900976755,8.073897295873083,7.140240387567173,4.787946538986015e-17,9.0,-8.06,1.0,-8.73,0.3581,0.4477,0.6579,1.0255,0.5032,0.5043,0
180812,npp,1635,1216,0.411902993917465,9.73268127441406,-13.5338325500488,3670176,1636,902,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-09 02:01:00.848233,97.8966080858632,41.09328320215436,35.56931261678153,4.664393141976746e-24,6.0,-41.08,1.4276677814245327,-41.52,0.4171,0.6292,0.8281,0.7297,0.3069,0.3006,0
181014,npp,902,539,0.836131393909454,9.72951698303223,-13.5328788757324,3670176,903,333,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-10 01:42:10.471736,97.26480171332243,60.49504623315802,50.37231016640542,1.496272447357657e-29,3.0,-60.49,2.4157378735459294,-60.75,0.5726,1.0276,1.2907,0.4468,0.3799,0.3736,0
181222,npp,2179,3479,0.486546665430069,9.73154354095459,-13.5310716629028,3670176,2182,2821,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-11 03:03:46.473930,-79.18510731857778,59.24771125827292,49.51617483003022,1.678474747568442e-28,16.0,59.22,2.3545700244418297,58.96,0.4154,0.7971,1.083,0.5761,0.3273,0.2803,0
181421,npp,1494,2802,0.383195877075195,9.72774791717529,-13.5336170196533,3670176,1494,2255,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-12 02:44:59.655714,-79.70539441105576,39.12326816350216,33.94811295018577,9.691840988896039e-33,13.0,39.12,1.4276677814245327,38.58,0.3832,0.5929,0.834,0.7745,0.3123,0.2968,0
181624,npp,798,2125,0.470103353261948,9.72625637054443,-13.5303802490234,3670176,798,1688,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-13 02:26:11.062363,-76.18388704731004,5.299310484108395,4.688490258609722,1.1558079185412598e-32,10.0,5.28,1.0,4.555,0.3191,0.4592,0.6653,1.0,0.4701,0.4701,0
182233,npp,639,3703,0.84178751707077,9.7293758392334,-13.5351209640503,3670176,636,2995,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-16 03:10:06.313181,-78.87961577175933,63.862017757298574,52.609347515215624,1.4219162380625788e-28,17.0,63.84,2.7445598364131496,63.63,0.4616,0.6343,1.3115,0.7239,0.5348,0.6094,0
182430,npp,3013,3032,0.1043360084295273,9.73080825805664,-13.5306272506714,3670176,3014,2439,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-17 02:51:21.268178,-79.79613564442033,47.237717652928595,40.52303408103429,4.302938480473104e-25,14.0,47.21,1.646109783506203,46.73,0.2791,0.5078,0.8082,0.9042,0.214,0.0943,0
182626,npp,2320,2351,0.360139429569244,9.72788047790527,-13.5366592407227,3670176,2320,1899,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-18 02:32:32.665062,-78.15188339814361,18.103929202293447,15.962445951607377,4.115339178790156e-20,11.0,18.08,1.0442604737599883,17.42,0.3416,0.5682,0.6959,0.8081,0.2599,0.291,0
182822,npp,1617,1675,0.508005350828171,9.72708034515381,-13.5315399169922,3670176,1617,1266,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-19 02:13:45.854458,98.42300067545507,20.391516165198496,17.96083555800826,6.406336173965855e-14,8.0,-20.37,1.0837787002826917,-21.26,0.3383,0.5203,0.8345,0.8825,0.4478,0.4483,0
183015,npp,904,992,0.487291634082794,9.73109245300293,-13.5352096557617,3670176,904,731,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-03-20 01:54:55.447323,97.60952011786401,48.7075913440237,41.67826542365705,5.283326552416332e-07,5.0,-48.7,1.7549928774784245,-49.15,0.4074,0.696,1.0327,0.6597,0.3402,0.3215,0
186741,npp,1548,2583,0.293856203556061,9.73081207275391,-13.533673286438,3670176,1548,2088,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-08 02:39:08.637265,-79.23428720592472,29.79028428144404,26.08698556666515,1.7034465760778627e-22,12.0,29.79,1.184412938166907,28.87,0.4143,0.5375,0.7358,0.8542,0.2534,0.251,0
187318,npp,2469,547,0.438217401504517,9.73082160949707,-13.5307950973511,3670176,2471,340,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-11 01:42:41.076428,97.45199412087831,60.30689033829888,50.250138775549665,8.01446579864923e-33,3.0,-60.32,2.4157378735459294,-60.75,0.5726,1.0276,1.2907,0.4468,0.2152,0.1958,0
187520,npp,669,3488,0.371999174356461,9.73201084136963,-13.5341606140137,3670176,667,2829,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-12 03:04:15.310637,-78.8175014854739,59.44075837734311,49.6571117121444,1.931408300984915e-30,16.0,59.42,2.3545700244418297,58.96,0.4154,0.7971,1.083,0.5761,0.2786,0.2143,0
187711,npp,3052,2811,0.31439596414566,9.73049068450928,-13.5327520370483,3670176,3052,2263,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-13 02:45:28.506037,-79.33376912251097,39.46666657362729,34.23600889292292,5.730203730736744e-30,13.0,39.46,1.4276677814245327,38.58,0.3832,0.5929,0.834,0.7745,0.2641,0.2435,0
188097,npp,1627,1453,0.279858201742172,9.72888088226318,-13.5353193283081,3670176,1627,1090,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-15 02:07:51.332171,97.7476593285001,31.317343445787085,27.390208049004514,2.533777864675573e-24,7.0,-31.31,1.2365102219381485,-32.21,0.403,0.6457,0.7838,0.7111,0.1633,0.199,0
188483,npp,181,100,0.539033502340317,9.72767925262451,-13.5349140167236,3670176,183,45,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-17 01:30:10.596353,96.8290142776398,68.66090568973105,55.52714069084648,3.422096809783096e-13,1.0,-68.67,3.3166247903554,-69.0,0.9558,1.2859,1.9509,0.3571,0.234,0.1925,0
188494,npp,2165,3712,0.407311141490936,9.7330322265625,-13.5352401733398,3670176,2167,3001,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-17 03:10:35.197677,-78.87036030666575,64.03273900834668,52.72922410926788,5.240149341947727e-22,17.0,64.02,2.7445598364131496,63.63,0.4616,0.6343,1.3115,0.7239,0.3765,0.2949,0
188684,npp,1479,3039,0.13023277977481484,9.73166275024414,-13.5360145568848,3670176,1480,2445,196611,3866787,768,gin_conakry_48_13,9.72916667,-13.53333333,48,13,gin_conakry,2013-04-18 02:51:48.386362,-79.56639126058256,47.44953287743773,40.69678274069628,1.1820256213196065e-16,14.0,47.44,1.646109783506203,46.73,0.2791,0.5078,0.8082,0.9042,0.2298,0.1178,0
