gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3010,1671,0.402799695730209,9.51021862030029,-13.5974407196045,3670176,3011,1262,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-01 02:14:05.168332,99.18742453375832,20.565567122375064,18.1137605513996,0.00029687213984124085,8.0,-20.58,1.0837787002826917,-21.42,0.2233,0.345,0.4358,0.8667,0.3523,0.3491,0
102759,npp,1250,2351,0.399477154016495,9.50933170318604,-13.5965270996094,3670176,1250,1898,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-16 02:32:49.073107,-81.51697740533722,18.093639587110246,15.955617333143362,4.0004058001067305e-10,11.0,18.08,1.0442604737599883,17.31,0.2416,0.3117,0.4429,0.9593,0.3831,0.3832,0
102879,npp,517,1671,0.22040772438049322,9.50659942626953,-13.5982732772827,3670176,517,1262,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-17 02:13:58.723074,97.93566726591604,20.57843492696706,18.12588093995861,5.438229849128644e-17,8.0,-20.58,1.0837787002826917,-21.42,0.2233,0.345,0.4358,0.8667,0.184,0.191,0
102999,npp,2862,987,0.425721704959869,9.50835609436035,-13.5984859466553,3670176,2860,727,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-18 01:55:06.596594,97.17208205947524,48.85113686583351,41.79576660606487,6.996431199024116e-23,5.0,-48.85,1.7549928774784245,-49.21,0.2393,0.4043,0.5812,0.7395,0.3112,0.3148,0
103119,npp,2127,313,0.64382529258728,9.5053243637085,-13.5999956130981,3670176,2124,168,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-19 01:36:14.470300,96.70636992220965,65.00994114072273,53.342426285214955,1.2851867572380453e-27,2.0,-65.01,2.898275349237888,-65.23,0.3297,0.6438,0.8881,0.4644,0.299,0.299,0
103127,npp,1024,3931,0.872782588005066,9.50750541687012,-13.5994110107422,3670176,1029,3133,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-19 03:16:37.292831,-78.24053890107804,67.81224778416488,55.04555698006063,1.9344798009997367e-19,18.0,67.85,3.3166247903554,67.6,0.5401,0.7334,1.0104,0.4077,0.341,0.3558,0
103245,npp,331,3259,0.644275367259979,9.50973892211914,-13.6028003692627,3670176,330,2603,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-20 02:57:50.500851,-79.1097606519765,53.79798540424977,45.582024330452974,3.0353092392934364e-25,15.0,53.81,1.9513309067639726,53.51,0.2505,0.4135,0.542,0.723,0.4172,0.4658,0
103484,npp,1983,1895,0.28806197643279996,9.51028823852539,-13.5974073410034,3670176,1983,1468,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-22 02:20:11.584289,93.62680921534772,8.090451328162768,7.155887356632817,3.093336970617597e-31,9.0,-8.06,1.0,-8.73,0.2017,0.27,0.3135,1.1075,0.3171,0.319,0
103846,npp,1772,3483,1.038149654865265,9.50554275512695,-13.5971174240112,3670176,1770,2824,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-25 03:04:03.389842,-78.89060927945016,59.29075414863338,49.555300307502556,1.754867331770297e-28,16.0,59.31,2.3545700244418297,58.945,0.4007,0.5583,0.7613,0.5355,0.5028,0.556,0
104079,npp,357,2123,0.416767686605453,9.50768756866455,-13.6025018692017,3670176,357,1686,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-27 02:26:26.271480,-81.16642807465044,5.169115671404928,4.573901834337773,3.5321369938413934e-22,10.0,5.16,1.0,4.44,0.2162,0.299,0.3854,1.0,0.4168,0.4168,0
104439,npp,151,3706,0.65668123960495,9.50613880157471,-13.6010885238647,3670176,152,2997,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-30 03:10:16.302030,-78.85143327885277,63.87237859205673,52.62779752726593,6.152522928558077e-14,17.0,63.9,2.7445598364131496,63.57,0.4048,0.5879,0.8694,0.5086,0.324,0.334,0
109905,npp,2828,3472,0.31214754283428203,9.50519943237305,-13.5995073318481,3670176,2826,2815,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-27 03:03:36.887173,-78.7384462523848,59.05105338932234,49.38270484031167,1.496231181568593e-24,16.0,59.07,2.3545700244418297,58.945,0.4007,0.5583,0.7613,0.5355,0.1945,0.1672,0
110078,npp,2121,2792,0.32583124935627,9.50926399230957,-13.5985918045044,3670176,2121,2247,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-28 02:44:48.342504,-79.75765279747556,38.74447589881295,33.63630846713945,1.4505217847208809e-19,13.0,38.74,1.357151599901897,38.48,0.2205,0.3549,0.4807,0.8424,0.2775,0.2745,0
110253,npp,1389,2113,0.271858081221581,9.50509452819824,-13.5987520217896,3670176,1389,1676,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-29 02:25:58.019398,-77.01540893816157,4.614770499787481,4.083342647031989,4.262464962695686e-13,10.0,4.58,1.0,4.44,0.2162,0.299,0.3854,1.0,0.2719,0.2719,0
114757,npp,225,2328,0.19496449828147888,9.50752735137939,-13.6000003814697,3670176,225,1878,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-06-19 02:31:50.894546,-80.34859340750664,16.817716366984623,14.836024250573079,2.7841602573735397e-28,11.0,16.81,1.0442604737599883,17.31,0.2416,0.3117,0.4429,0.9593,0.1872,0.187,0
143889,npp,2145,1872,0.1731447987258434,9.50895595550537,-13.5977210998535,3670176,2145,1446,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-10-15 02:18:48.505830,99.62603557774042,9.408070246939232,8.317916233546187,2.012696802795266e-31,9.0,-9.4,1.0,-8.73,0.2017,0.27,0.3135,1.1075,0.2022,0.1918,0
148812,npp,419,3014,0.246348962187767,9.50556182861328,-13.60085105896,3670176,420,2426,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-09 02:50:23.103294,-80.0171942508447,46.62766437652513,40.03960283017854,0.00035483654374943987,14.0,46.63,1.646109783506203,46.76,0.2425,0.4007,0.5237,0.7462,0.2052,0.1838,0
149591,npp,629,301,0.1641733385622501,9.50786781311035,-13.5976009368896,3670176,631,160,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-13 01:35:03.810016,96.95164630755791,65.26704954992447,53.49282316900453,1.8134363331108117e-31,2.0,-65.23,2.898275349237888,-65.23,0.3297,0.6438,0.8881,0.4644,0.1335,0.0762,0
149602,npp,2599,3912,0.1975131630897522,9.50782299041748,-13.5987787246704,3670176,2600,3122,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-13 03:15:26.638452,-78.44098071523062,67.5238552251126,54.865791764374265,4.337944019982523e-25,18.0,67.55,3.3166247903554,67.6,0.5401,0.7334,1.0104,0.4077,0.1374,0.0805,0
149787,npp,1912,3242,0.0531750097870827,9.50859546661377,-13.6022243499756,3670176,1912,2583,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-14 02:56:39.928017,-79.10424351045147,53.331626649892904,45.225761946234286,2.4058357391907184e-32,15.0,53.35,1.9513309067639726,53.51,0.2505,0.4135,0.542,0.723,0.1143,0.0384,0
150161,npp,504,1880,0.23705324530601501,9.5111255645752,-13.5984964370728,3670176,504,1453,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-16 02:19:02.962202,95.50170557237718,8.984302974675746,7.944171509036443,3.236505897855643e-32,9.0,-8.93,1.0,-8.73,0.2017,0.27,0.3135,1.1075,0.2661,0.2625,0
150533,npp,2116,524,0.470626771450043,9.50506687164307,-13.598895072937,3670176,2118,321,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-18 01:41:22.436643,97.33530600040667,60.845723934889435,50.61304415168504,1.675087724713317e-24,3.0,-60.81,2.4157378735459294,-60.81,0.3617,0.482,0.638,0.6203,0.2943,0.2919,0
150728,npp,312,3466,0.2026940137147903,9.50603866577148,-13.5995492935181,3670176,312,2810,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-19 03:02:56.779485,-78.92958647480046,58.91164666376559,49.28226461905587,3.866139713395601e-26,16.0,58.93,2.3545700244418297,58.945,0.4007,0.5583,0.7613,0.5355,0.148,0.1086,0
151094,npp,1981,2108,0.1188413118943572,9.50734519958496,-13.5995607376099,3670176,1981,1672,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-21 02:25:19.807291,-70.96078855661125,4.335371534115063,3.836108786095174,3.5352222430065395e-13,10.0,4.29,1.0,4.44,0.2162,0.299,0.3854,1.0,0.1188,0.1188,0
154075,npp,1898,1426,0.0421797260642052,9.50573348999023,-13.5980739593506,3670176,1898,1071,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-08 02:06:29.811963,97.39618761663316,32.516073537730826,28.4080126163063,0.0001498258830579162,7.0,-32.52,1.2365102219381485,-32.43,0.2664,0.3394,0.4944,0.8809,0.0586,0.0372,0
154271,npp,1171,742,0.05905432254076,9.50987529754639,-13.5980834960938,3670176,1173,525,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-09 01:47:39.488263,97.59712484016062,55.660700208341,46.95293344754603,2.216073002551516e-12,4.0,-55.68,2.0682789409984763,-55.6,0.3548,0.5695,0.6837,0.525,0.0522,0.031,0
154476,npp,2423,3687,0.0812539532780647,9.50913333892822,-13.5993852615356,3670176,2424,2985,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-10 03:09:11.989615,-78.63642852453162,63.542779523351506,52.41236138265919,5.111453224095487e-10,17.0,63.53,2.7445598364131496,63.57,0.4048,0.5879,0.8694,0.5086,0.1144,0.0413,0
154877,npp,1023,2331,0.1576855927705765,9.50979709625244,-13.5986366271973,3670176,1023,1880,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-12 02:31:34.892431,-77.6660164898103,17.00534448653629,15.002084598846945,2.1325918725661297e-26,11.0,16.98,1.0442604737599883,17.31,0.2416,0.3117,0.4429,0.9593,0.1515,0.1513,0
155242,npp,2641,968,0.0425690561532974,9.50803375244141,-13.5983476638794,3670176,2643,715,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-14 01:53:56.010875,98.17422180379243,49.391380946025265,42.21554796711917,7.612329598304835e-34,5.0,-49.42,1.7549928774784245,-49.21,0.2393,0.4043,0.5812,0.7395,0.0929,0.0315,0
155626,npp,115,3239,0.23714726418256799,9.51091003417969,-13.6014919281006,3670176,117,2580,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-16 02:56:39.954516,-79.34251449503577,53.282804790310664,45.19543189815535,3.5472685763812087e-32,15.0,53.27,1.9513309067639726,53.51,0.2505,0.4135,0.542,0.723,0.2086,0.1715,0
156166,npp,1051,1194,0.329960867762566,9.50924015045166,-13.6009750366211,3670176,1051,883,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-19 02:00:10.712376,97.40601072034069,41.8725014473178,36.211701453127276,7.361563559842566e-19,6.0,-41.88,1.4867838833500562,-41.63,0.2971,0.402,0.5367,0.7438,0.2505,0.2454,0
156351,npp,321,516,0.12535366200609133,9.50917148590088,-13.6026964187622,3670176,324,315,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-20 01:41:20.375879,97.47344604528554,60.96291074972946,50.698526310175914,1.713241823281973e-11,3.0,-60.99,2.4157378735459294,-60.81,0.3617,0.482,0.638,0.6203,0.1514,0.0778,0
156725,npp,870,2782,0.18859733641147608,9.50860500335693,-13.5965309143066,3670176,871,2237,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-22 02:44:06.092612,-80.13119785942074,38.365066002434,33.32335129588505,1.4812251549678291e-07,13.0,38.34,1.357151599901897,38.48,0.2205,0.3549,0.4807,0.8424,0.1764,0.1589,0
169852,npp,1615,60,0.28205154836177804,9.51088237762451,-13.6012239456177,3670176,1621,25,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-11 01:28:35.273415,96.60032115369636,69.28089426794007,55.87754093451447,8.025176060640184e-33,1.0,-69.3,3.5496478698597698,-69.08,0.483,0.6848,0.8368,0.4366,0.1855,0.1231,0
169865,npp,547,3677,0.393356651067734,9.50997924804688,-13.6005439758301,3670176,550,2977,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-11 03:09:01.656846,-78.90107098047585,63.35261206287235,52.29196187825813,7.043824164445895e-28,17.0,63.34,2.7445598364131496,63.57,0.4048,0.5879,0.8694,0.5086,0.2281,0.2,0
170044,npp,2905,3001,0.179223507642746,9.50831317901611,-13.6022148132324,3670176,2905,2417,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-12 02:50:13.124066,-79.67168725828509,46.235185471421715,39.734690715381305,5.607357743375195e-33,14.0,46.21,1.646109783506203,46.76,0.2425,0.4007,0.5237,0.7462,0.1645,0.1337,0
170219,npp,2196,2320,0.0895558260381222,9.50948905944824,-13.6023511886597,3670176,2196,1871,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-13 02:31:24.587676,-80.33812609855798,16.38717027172888,14.460654027325688,1.7876137623888555e-33,11.0,16.38,1.0442604737599883,17.31,0.2416,0.3117,0.4429,0.9593,0.0863,0.0859,0
170584,npp,750,955,0.13361935131251812,9.50688457489014,-13.59885597229,3670176,748,706,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-15 01:53:42.169137,97.38566440721318,49.788992185954,42.52524161173353,4.1995926086970716e-29,5.0,-49.81,1.7549928774784245,-49.21,0.2393,0.4043,0.5812,0.7395,0.1448,0.0988,0
170780,npp,1993,3897,0.23076465725898698,9.50670433044434,-13.5994462966919,3670176,1993,3114,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-16 03:15:14.667741,-78.59994558780267,67.31164905149937,54.75155374916272,6.17642913973977e-30,18.0,67.3,3.1865100272627664,67.6,0.5401,0.7334,1.0104,0.4077,0.1412,0.0941,0
171145,npp,628,2546,0.0695405825972557,9.50994110107422,-13.6006860733032,3670176,629,2060,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-18 02:37:42.909270,-79.80580080616241,28.05500558675926,24.599400988654224,3.598982860039559e-20,12.0,28.05,1.184412938166907,28.8,0.2462,0.3202,0.4259,0.9337,0.0874,0.0649,0
171326,npp,2986,1867,0.0512951761484146,9.50936412811279,-13.5975761413574,3670176,2986,1441,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-01-19 02:18:54.358755,94.9738680805042,9.690625891656147,8.568337031593378,2.553776646044626e-13,9.0,-9.69,1.0,-8.73,0.2017,0.27,0.3135,1.1075,0.0803,0.0568,0
174474,npp,42,1197,0.172687653452158,9.51063346862793,-13.5968008041382,3670176,42,885,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-05 02:00:26.228533,97.78926911534427,41.757774027881446,36.11496507008054,1.231515755784621e-07,6.0,-41.78,1.4867838833500562,-41.63,0.2971,0.402,0.5367,0.7438,0.1448,0.1284,0
174665,npp,2397,519,0.376268535852432,9.50770854949951,-13.6021299362183,3670176,2395,317,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-06 01:41:35.883801,96.83882865285655,60.915686398297545,50.660907288533856,3.987815045282828e-16,3.0,-60.92,2.4157378735459294,-60.81,0.3617,0.482,0.638,0.6203,0.2552,0.2334,0
174871,npp,604,3463,0.241788201034069,9.50611019134521,-13.598464012146,3670176,603,2807,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-07 03:03:11.918359,-78.69128987270646,58.88155677814858,49.26217638316118,2.520083493970176e-14,16.0,58.87,2.253202848596432,58.945,0.4007,0.5583,0.7613,0.5355,0.1585,0.1295,0
175252,npp,2278,2108,0.28017647564411197,9.50641822814941,-13.5977993011475,3670176,2278,1671,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-09 02:25:38.339340,-79.71371025814165,4.3085861237426375,3.8124282698025733,5.956869900519412e-29,10.0,4.29,1.0,4.44,0.2162,0.299,0.3854,1.0,0.2802,0.2802,0
175633,npp,858,745,0.585053622722626,9.5068941116333,-13.5981912612915,3670176,857,527,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-11 01:47:59.413630,97.31193032248517,55.58677683352434,46.89519619078036,3.4478420691341028e-34,4.0,-55.6,2.0682789409984763,-55.6,0.3548,0.5695,0.6837,0.525,0.3065,0.3071,0
175837,npp,2122,3688,0.532767236232758,9.50884819030762,-13.6029806137085,3670176,2121,2985,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-12 03:09:33.661650,-78.6091991984382,63.580033135598136,52.430356529236136,1.2426066230221665e-32,17.0,63.55,2.7445598364131496,63.57,0.4048,0.5879,0.8694,0.5086,0.2789,0.2709,0
176034,npp,1440,3015,0.437964588403702,9.50585556030273,-13.6006631851196,3670176,1443,2428,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-13 02:50:46.864997,-78.84890400028819,46.68764668356849,40.08873476287468,8.16057891727063e-32,14.0,46.66,1.646109783506203,46.76,0.2425,0.4007,0.5237,0.7462,0.3216,0.3268,0
176222,npp,746,2335,0.251769781112671,9.51199913024902,-13.6022510528564,3670176,746,1884,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-14 02:32:00.066481,-80.01601983475935,17.22945161992606,15.197086921242255,3.4362847509908715e-29,11.0,17.2,1.0442604737599883,17.31,0.2416,0.3117,0.4429,0.9593,0.2416,0.2415,0
176415,npp,28,1657,0.249628782272339,9.50700283050537,-13.5996417999268,3670176,28,1251,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-15 02:13:11.483391,97.33258950423203,21.309799786403204,18.760667996028495,8.325200110650593e-25,8.0,-21.32,1.0837787002826917,-21.42,0.2233,0.345,0.4358,0.8667,0.211,0.2163,0
177218,npp,2268,2563,0.339503437280655,9.51000308990479,-13.6007375717163,3670176,2268,2073,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-02-19 02:38:21.730625,-79.15837300474983,28.862529388086102,25.290242588959917,4.35088779550459e-08,12.0,28.85,1.184412938166907,28.8,0.2462,0.3202,0.4259,0.9337,0.3153,0.317,0
180013,npp,2474,310,0.918902337551117,9.50779914855957,-13.5991630554199,3670176,2473,166,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-05 01:35:50.659838,96.88224326756387,65.07274622070103,53.37208320345224,0.00044542138666929515,2.0,-65.06,2.898275349237888,-65.23,0.3297,0.6438,0.8881,0.4644,0.3939,0.4267,0
180420,npp,5,2571,0.522400557994843,9.50603485107422,-13.6019306182861,3670176,5,2079,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-07 02:38:41.614830,-79.995201140695,29.226365794446497,25.602051784407863,6.216202350219894e-09,12.0,29.22,1.184412938166907,28.8,0.2462,0.3202,0.4259,0.9337,0.4697,0.4878,0
180613,npp,2378,1892,0.23553164303302798,9.50675487518311,-13.6010389328003,3670176,2378,1465,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-08 02:19:53.011194,97.7469784177352,8.23282158988779,7.280538874804531,4.69666321412929e-17,9.0,-8.24,1.0,-8.73,0.2017,0.27,0.3135,1.1075,0.2646,0.2609,0
180812,npp,1670,1213,0.285020008683205,9.50669288635254,-13.6023540496826,3670176,1670,899,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-09 02:01:04.406746,97.9708174350228,41.20114612261258,35.65752170296889,4.52465882910855e-24,6.0,-41.19,1.4276677814245327,-41.63,0.2971,0.402,0.5367,0.7438,0.2171,0.212,0
181014,npp,937,536,0.556477814912796,9.50500297546387,-13.5990285873413,3670176,937,331,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-10 01:42:14.030242,97.32741808995765,60.55842428148764,50.41524817561484,1.441104289473815e-29,3.0,-60.55,2.4157378735459294,-60.81,0.3617,0.482,0.638,0.6203,0.3298,0.3452,0
181222,npp,2214,3478,0.486953109502792,9.50801086425781,-13.5967140197754,3670176,2215,2820,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-11 03:03:50.032439,-79.26704637708148,59.22675823128559,49.501219022852496,1.576942311713042e-28,16.0,59.2,2.3545700244418297,58.945,0.4007,0.5583,0.7613,0.5355,0.2687,0.2608,0
181624,npp,832,2122,0.387378066778183,9.50721645355225,-13.6005907058716,3670176,832,1685,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-13 02:26:14.620921,-71.52620484279167,5.163679372325619,4.5685468808327405,1.0793927877161349e-32,10.0,5.1,1.0,4.44,0.2162,0.299,0.3854,1.0,0.3874,0.3874,0
182021,npp,2484,761,0.620306521654129,9.5063304901123,-13.5973482131958,3670176,2485,544,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-15 01:48:37.429779,97.6300870086995,55.200912662953186,46.61071190881251,2.7652038088152236e-28,4.0,-55.19,2.0682789409984763,-55.6,0.3548,0.5695,0.6837,0.525,0.3235,0.3256,0
182430,npp,3048,3030,0.401989668607712,9.50623512268066,-13.6004009246826,3670176,3048,2438,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-17 02:51:24.826692,-79.37078877445572,47.16069793474561,40.46195101996176,4.008919773571939e-25,14.0,47.15,1.646109783506203,46.76,0.2425,0.4007,0.5237,0.7462,0.2998,0.3,0
182626,npp,2354,2350,0.25352506339549996,9.50992870330811,-13.6018295288086,3670176,2354,1898,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-18 02:32:38.002850,-81.76551377071887,18.0504549665787,15.915536787382633,3.8929398163274845e-20,11.0,18.02,1.0442604737599883,17.31,0.2416,0.3117,0.4429,0.9593,0.2433,0.2432,0
183015,npp,939,989,0.492407530546188,9.5054407119751,-13.6004457473755,3670176,938,729,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-03-20 01:54:59.005876,97.67913592698008,48.78640490023133,41.739621295914205,5.164591344011216e-07,5.0,-48.79,1.7549928774784245,-49.21,0.2393,0.4043,0.5812,0.7395,0.3492,0.3642,0
186338,npp,988,319,0.769367098808289,9.50775527954102,-13.5999755859375,3670176,986,171,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-06 01:36:23.011199,97.01866404289535,64.88992059892198,53.26329135458625,5.801999738102091e-19,2.0,-64.9,2.898275349237888,-65.23,0.3297,0.6438,0.8881,0.4644,0.3423,0.3573,0
186741,npp,1582,2581,0.310034900903702,9.51129055023193,-13.5993824005127,3670176,1582,2086,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-08 02:39:12.195818,-79.45254778002258,29.708196237995462,26.01663543619421,1.5700272442605819e-22,12.0,29.69,1.184412938166907,28.8,0.2462,0.3202,0.4259,0.9337,0.2904,0.2895,0
186938,npp,864,1901,0.29180906713008903,9.50936412811279,-13.602123260498,3670176,864,1474,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-09 02:20:23.601034,92.89396215719617,7.775986105700712,6.87773479458855,4.720991234030635e-28,9.0,-7.71,1.0,-8.73,0.2017,0.27,0.3135,1.1075,0.3208,0.3232,0
187318,npp,2504,544,0.384276688098907,9.50626277923584,-13.5968446731567,3670176,2504,337,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-11 01:42:44.634943,97.17334117246469,60.38350183055014,50.30238348815439,7.314599864093734e-33,3.0,-60.38,2.4157378735459294,-60.81,0.3617,0.482,0.638,0.6203,0.2585,0.2384,0
187520,npp,704,3487,0.35894697904586803,9.50814914703369,-13.5978851318359,3670176,708,2829,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-12 03:04:18.869190,-78.54732637696637,59.41554397822294,49.63932939044719,1.7263365559086563e-30,16.0,59.4,2.3545700244418297,58.945,0.4007,0.5583,0.7613,0.5355,0.2143,0.1922,0
187712,npp,15,2809,0.35299526154995,9.50520610809326,-13.6007347106934,3670176,13,2262,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-13 02:45:32.064547,-79.43058429325352,39.39837497899711,34.17936491869194,5.162904686228962e-30,13.0,39.38,1.4276677814245327,38.48,0.2205,0.3549,0.4807,0.8424,0.2976,0.2974,0
188483,npp,215,96,0.792008697986603,9.51169967651367,-13.6029186248779,3670176,216,43,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-17 01:30:14.154906,96.92192522816882,68.71798241563737,55.559186092546796,3.337456521672194e-13,1.0,-68.73,3.3985290935932855,-69.08,0.483,0.6848,0.8368,0.4366,0.3305,0.3458,0
188494,npp,2200,3711,0.475032180547714,9.51045703887939,-13.6025142669678,3670176,2200,3001,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-17 03:10:38.756192,-78.64648870782545,64.00363327861673,52.71031003513711,4.951342162450588e-22,17.0,64.0,2.7445598364131496,63.57,0.4048,0.5879,0.8694,0.5086,0.2579,0.2416,0
188684,npp,1514,3038,0.1931994408369064,9.50564479827881,-13.5977945327759,3670176,1513,2443,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2013-04-18 02:51:51.944917,-79.14281563350941,47.41218676012525,40.667111692081434,1.1411027184104424e-16,14.0,47.41,1.646109783506203,46.76,0.2425,0.4007,0.5237,0.7462,0.173,0.1442,0
