lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.905,0.91,0.93
2,0.828,0.857,0.838
3,0.781,0.807,0.748
4,0.757,0.759,0.66
5,0.711,0.713,0.558
6,0.666,0.669,0.461
7,0.627,0.627,0.379
8,0.595,0.588,0.312
9,0.563,0.55,0.256
10,0.529,0.515,0.21
11,0.495,0.482,0.173
12,0.461,0.451,0.142
13,0.427,0.421,0.114
14,0.396,0.394,0.091
15,0.369,0.368,0.072
16,0.342,0.344,0.056
17,0.315,0.321,0.041
18,0.291,0.3,0.032
19,0.269,0.28,0.028
20,0.249,0.261,0.031
21,0.233,0.244,0.043
22,0.225,0.228,0.069
23,0.216,0.212,0.105
24,0.191,0.198,0.142
25,0.173,0.184,0.189
26,0.17,0.169,0.249
27,0.182,0.156,0.317
28,0.156,0.145,0.351
29,0.124,0.134,0.357
30,0.119,0.124,0.351
31,0.133,0.113,0.328
32,0.12,0.103,0.273
33,0.095,0.095,0.195
34,0.078,0.086,0.119
35,0.073,0.075,0.052
36,0.069,0.065,-0.007
37,0.058,0.055,-0.061
38,0.046,0.046,-0.104
39,0.038,0.037,-0.135
40,0.03,0.029,-0.159
41,0.021,0.021,-0.176
42,0.014,0.014,-0.188
43,0.009,0.009,-0.197
44,0.003,0.004,-0.203
45,-0.004,0.0,-0.208
46,-0.008,-0.002,-0.21
47,-0.01,-0.004,-0.207
48,-0.01,-0.005,-0.201
49,-0.012,-0.006,-0.189
50,-0.014,-0.005,-0.172
51,-0.017,-0.004,-0.148
52,-0.021,-0.003,-0.117
53,-0.014,-0.003,-0.071
54,-0.003,-0.003,-0.012
55,0.003,-0.001,0.047
56,-0.006,-0.0,0.098
57,0.006,-0.001,0.15
58,0.031,-0.002,0.197
59,0.038,-0.003,0.217
60,0.009,-0.004,0.192
61,-0.003,-0.005,0.156
62,-0.001,-0.007,0.113
63,0.005,-0.009,0.061
64,-0.006,-0.011,-0.004
65,-0.02,-0.013,-0.066
66,-0.026,-0.016,-0.115
67,-0.026,-0.02,-0.151
68,-0.029,-0.023,-0.182
69,-0.035,-0.026,-0.204
70,-0.037,-0.029,-0.217
71,-0.04,-0.031,-0.225
72,-0.042,-0.031,-0.229
73,-0.04,-0.031,-0.228
74,-0.036,-0.03,-0.224
75,-0.032,-0.029,-0.217
76,-0.027,-0.026,-0.207
77,-0.022,-0.022,-0.193
78,-0.016,-0.017,-0.174
79,-0.011,-0.011,-0.151
80,-0.003,-0.005,-0.121
81,0.006,0.001,-0.083
82,0.012,0.008,-0.041
83,0.003,0.014,0.001
84,0.004,0.019,0.051
85,0.016,0.023,0.11
86,0.034,0.028,0.168
87,0.034,0.032,0.206
88,0.041,0.035,0.233
89,0.056,0.037,0.244
90,0.067,0.038,0.233
91,0.06,0.038,0.195
92,0.046,0.038,0.144
93,0.039,0.038,0.095
94,0.037,0.036,0.047
95,0.032,0.033,0.002
96,0.027,0.031,-0.039
97,0.023,0.029,-0.072
98,0.02,0.027,-0.097
99,0.018,0.026,-0.113
100,0.017,0.025,-0.125
101,0.016,0.025,-0.131
102,0.016,0.024,-0.134
103,0.016,0.025,-0.134
104,0.018,0.025,-0.13
105,0.02,0.026,-0.124
106,0.023,0.028,-0.115
107,0.025,0.029,-0.103
108,0.028,0.031,-0.086
109,0.032,0.033,-0.063
110,0.033,0.036,-0.037
111,0.035,0.039,-0.005
112,0.043,0.041,0.035
113,0.05,0.043,0.078
114,0.052,0.045,0.118
115,0.051,0.045,0.157
116,0.059,0.044,0.194
117,0.064,0.043,0.219
118,0.061,0.04,0.225
119,0.042,0.037,0.21
120,0.032,0.033,0.186
121,0.025,0.029,0.151
122,0.023,0.024,0.111
123,0.015,0.018,0.065
124,0.007,0.013,0.019
125,0.004,0.007,-0.022
126,-0.001,0.001,-0.057
127,-0.006,-0.005,-0.088
128,-0.014,-0.011,-0.113
129,-0.021,-0.016,-0.133
130,-0.027,-0.021,-0.147
131,-0.031,-0.025,-0.158
132,-0.034,-0.029,-0.164
133,-0.037,-0.032,-0.166
134,-0.037,-0.033,-0.164
135,-0.038,-0.035,-0.158
136,-0.037,-0.035,-0.148
137,-0.035,-0.034,-0.132
138,-0.034,-0.033,-0.112
139,-0.031,-0.032,-0.087
140,-0.027,-0.03,-0.057
141,-0.026,-0.028,-0.024
142,-0.026,-0.026,0.011
143,-0.025,-0.025,0.049
144,-0.022,-0.024,0.086
145,-0.018,-0.023,0.119
146,-0.023,-0.022,0.141
147,-0.022,-0.021,0.155
148,-0.015,-0.021,0.16
149,-0.009,-0.021,0.154
150,-0.013,-0.022,0.132
151,-0.018,-0.022,0.103
152,-0.018,-0.023,0.07
153,-0.02,-0.024,0.034
154,-0.025,-0.025,-0.004
155,-0.029,-0.027,-0.038
156,-0.032,-0.028,-0.069
157,-0.033,-0.029,-0.094
158,-0.034,-0.03,-0.114
159,-0.035,-0.031,-0.129
160,-0.035,-0.031,-0.139
161,-0.036,-0.031,-0.145
162,-0.035,-0.03,-0.148
163,-0.033,-0.029,-0.146
164,-0.03,-0.027,-0.14
165,-0.027,-0.025,-0.13
166,-0.024,-0.022,-0.115
167,-0.02,-0.019,-0.096
168,-0.017,-0.016,-0.072
169,-0.014,-0.013,-0.044
170,-0.01,-0.01,-0.012
171,-0.006,-0.007,0.023
172,-0.003,-0.004,0.058
173,-0.002,-0.001,0.091
174,-0.0,0.001,0.122
175,0.004,0.002,0.146
176,0.009,0.003,0.164
177,0.011,0.003,0.169
178,0.009,0.003,0.164
179,0.009,0.002,0.15
180,0.009,0.001,0.13
181,0.006,-0.001,0.102
182,0.001,-0.003,0.069
183,-0.005,-0.006,0.033
184,-0.008,-0.009,-0.002
185,-0.011,-0.012,-0.035
186,-0.015,-0.016,-0.065
187,-0.021,-0.018,-0.092
188,-0.026,-0.021,-0.114
189,-0.03,-0.023,-0.131
190,-0.032,-0.024,-0.142
191,-0.033,-0.025,-0.148
192,-0.032,-0.026,-0.149
193,-0.032,-0.026,-0.146
194,-0.031,-0.026,-0.139
195,-0.03,-0.025,-0.127
196,-0.028,-0.024,-0.11
197,-0.025,-0.023,-0.089
198,-0.022,-0.022,-0.062
199,-0.021,-0.02,-0.032
200,-0.02,-0.018,0.002
201,-0.019,-0.017,0.038
202,-0.015,-0.015,0.075
203,-0.009,-0.015,0.112
204,-0.005,-0.014,0.143
205,-0.003,-0.014,0.165
206,-0.002,-0.015,0.177
207,-0.001,-0.016,0.179
208,-0.005,-0.018,0.168
209,-0.016,-0.02,0.142
210,-0.025,-0.023,0.108
211,-0.029,-0.026,0.072
212,-0.033,-0.03,0.034
213,-0.039,-0.033,-0.004
214,-0.043,-0.037,-0.041
215,-0.046,-0.04,-0.073
216,-0.048,-0.044,-0.1
217,-0.05,-0.047,-0.121
218,-0.052,-0.05,-0.138
219,-0.055,-0.052,-0.151
220,-0.058,-0.054,-0.16
221,-0.059,-0.056,-0.164
222,-0.06,-0.057,-0.165
223,-0.061,-0.058,-0.161
224,-0.06,-0.058,-0.153
225,-0.058,-0.057,-0.141
226,-0.056,-0.056,-0.124
227,-0.054,-0.054,-0.102
228,-0.051,-0.052,-0.074
229,-0.047,-0.049,-0.04
230,-0.043,-0.047,-0.0
231,-0.041,-0.044,0.042
232,-0.042,-0.042,0.082
233,-0.041,-0.04,0.12
234,-0.035,-0.039,0.154
235,-0.032,-0.037,0.18
236,-0.037,-0.036,0.189
237,-0.041,-0.035,0.183
238,-0.037,-0.034,0.165
239,-0.023,-0.033,0.143
240,-0.029,-0.033,0.104
241,-0.032,-0.033,0.063
242,-0.032,-0.033,0.023
243,-0.028,-0.034,-0.013
244,-0.029,-0.035,-0.047
245,-0.033,-0.035,-0.077
246,-0.037,-0.036,-0.102
247,-0.037,-0.036,-0.12
248,-0.037,-0.036,-0.134
249,-0.036,-0.035,-0.145
250,-0.036,-0.033,-0.152
251,-0.036,-0.032,-0.156
252,-0.036,-0.03,-0.157
253,-0.034,-0.027,-0.154
254,-0.031,-0.025,-0.146
255,-0.027,-0.022,-0.134
256,-0.023,-0.019,-0.117
257,-0.021,-0.017,-0.094
258,-0.017,-0.014,-0.064
259,-0.015,-0.011,-0.029
260,-0.012,-0.008,0.014
261,-0.006,-0.006,0.063
262,0.002,-0.004,0.114
263,0.004,-0.002,0.16
264,0.004,-0.0,0.195
265,0.009,0.0,0.22
266,0.028,0.001,0.235
267,0.025,0.001,0.221
268,0.004,0.001,0.181
269,-0.007,0.0,0.136
270,-0.003,-0.001,0.093
271,-0.003,-0.003,0.05
272,-0.009,-0.004,0.003
273,-0.014,-0.005,-0.036
274,-0.012,-0.007,-0.067
275,-0.009,-0.008,-0.09
276,-0.009,-0.009,-0.11
277,-0.009,-0.009,-0.124
278,-0.01,-0.008,-0.134
279,-0.01,-0.006,-0.14
280,-0.011,-0.004,-0.143
281,-0.007,-0.001,-0.143
282,-0.004,0.003,-0.14
283,0.0,0.007,-0.134
284,0.005,0.012,-0.123
285,0.011,0.017,-0.108
286,0.018,0.023,-0.085
287,0.025,0.028,-0.055
288,0.032,0.034,-0.017
289,0.039,0.039,0.029
290,0.044,0.043,0.081
291,0.044,0.047,0.134
292,0.051,0.049,0.191
293,0.066,0.05,0.248
294,0.075,0.05,0.289
295,0.057,0.049,0.296
296,0.047,0.048,0.287
297,0.054,0.044,0.262
298,0.059,0.04,0.224
299,0.045,0.035,0.161
300,0.029,0.03,0.096
301,0.018,0.023,0.038
302,0.015,0.015,-0.011
303,0.005,0.006,-0.055
304,-0.006,-0.002,-0.091
305,-0.017,-0.011,-0.119
306,-0.024,-0.019,-0.139
307,-0.032,-0.027,-0.154
308,-0.038,-0.034,-0.164
309,-0.045,-0.041,-0.172
310,-0.051,-0.046,-0.178
311,-0.057,-0.05,-0.181
312,-0.061,-0.053,-0.181
313,-0.062,-0.056,-0.177
314,-0.062,-0.057,-0.167
315,-0.061,-0.058,-0.152
316,-0.062,-0.058,-0.13
317,-0.063,-0.057,-0.1
318,-0.067,-0.056,-0.063
319,-0.065,-0.055,-0.014
320,-0.053,-0.054,0.05
321,-0.042,-0.053,0.116
322,-0.054,-0.052,0.168
323,-0.055,-0.051,0.214
324,-0.039,-0.052,0.251
325,-0.014,-0.053,0.271
326,-0.027,-0.054,0.243
327,-0.049,-0.055,0.189
328,-0.057,-0.056,0.131
329,-0.049,-0.06,0.076
330,-0.056,-0.063,0.011
331,-0.069,-0.066,-0.054
332,-0.08,-0.07,-0.106
333,-0.082,-0.074,-0.144
334,-0.085,-0.078,-0.174
335,-0.087,-0.082,-0.196
336,-0.089,-0.085,-0.212
337,-0.09,-0.087,-0.223
338,-0.092,-0.088,-0.231
339,-0.093,-0.088,-0.237
340,-0.091,-0.087,-0.238
341,-0.088,-0.085,-0.237
342,-0.086,-0.081,-0.234
343,-0.083,-0.077,-0.227
344,-0.079,-0.072,-0.214
345,-0.075,-0.066,-0.193
346,-0.07,-0.06,-0.165
347,-0.062,-0.054,-0.123
348,-0.049,-0.047,-0.069
349,-0.05,-0.041,-0.012
350,-0.05,-0.035,0.05
351,-0.035,-0.031,0.124
352,0.0,-0.027,0.205
353,0.004,-0.024,0.257
354,-0.015,-0.021,0.272
355,-0.009,-0.02,0.27
356,0.011,-0.02,0.251
357,0.019,-0.02,0.203
358,-0.006,-0.021,0.124
359,-0.025,-0.021,0.048
360,-0.03,-0.024,-0.013
361,-0.031,-0.027,-0.065
362,-0.041,-0.031,-0.111
363,-0.048,-0.033,-0.145
364,-0.051,-0.036,-0.168
365,-0.052,-0.039,-0.184
366,-0.053,-0.041,-0.195
367,-0.053,-0.043,-0.201
368,-0.051,-0.044,-0.205
369,-0.05,-0.044,-0.207
370,-0.05,-0.043,-0.208
371,-0.046,-0.041,-0.205
372,-0.041,-0.039,-0.2
373,-0.034,-0.035,-0.192
374,-0.029,-0.032,-0.179
375,-0.024,-0.027,-0.159
376,-0.023,-0.021,-0.133
377,-0.024,-0.015,-0.1
378,-0.013,-0.009,-0.052
379,0.0,-0.004,0.009
380,0.005,0.001,0.068
381,-0.008,0.005,0.117
382,-0.0,0.009,0.168
383,0.023,0.011,0.217
384,0.045,0.012,0.242
385,0.018,0.012,0.211
386,-0.003,0.011,0.16
387,-0.005,0.009,0.107
388,0.01,0.006,0.055
389,-0.001,0.002,-0.013
390,-0.012,-0.003,-0.077
391,-0.018,-0.008,-0.127
392,-0.016,-0.014,-0.163
393,-0.018,-0.019,-0.191
394,-0.021,-0.024,-0.211
395,-0.022,-0.028,-0.223
396,-0.023,-0.03,-0.23
397,-0.024,-0.03,-0.233
398,-0.023,-0.026,-0.232
399,-0.019,-0.019,-0.229
400,-0.015,-0.006,-0.223
