gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2981,1650,0.238845475018024,9.72089385986328,-13.696967124939,3670176,2981,1244,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-01 02:14:01.609822,98.10444554631877,21.681631721083644,19.08604514163746,0.0003173322500810821,8.0,-21.68,1.0837787002826917,-22.42,0.1064,0.2017,0.2933,0.9954,0.2351,0.2378,0
102879,npp,487,1650,0.1085410341620445,9.72374153137207,-13.6967668533325,3670176,488,1244,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-17 02:13:55.164559,98.38283456840922,21.662020610695876,19.069908657659937,4.9598400382516834e-17,8.0,-21.68,1.0837787002826917,-22.42,0.1064,0.2017,0.2933,0.9954,0.1148,0.108,0
102999,npp,2832,965,0.11501279845833778,9.72212982177734,-13.7024011611938,3670176,2835,714,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-18 01:55:03.038079,97.2929503259186,49.49404299287677,42.296930571232636,6.627279051179526e-23,5.0,-49.51,1.7549928774784245,-49.87,0.1055,0.2249,0.3383,0.8928,0.1382,0.1027,0
103119,npp,2096,293,0.416952162981033,9.72140884399414,-13.7031097412109,3670176,2101,155,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-19 01:36:10.911740,96.48536357414466,65.39163572631881,53.580815234805804,1.2755004946150429e-27,2.0,-65.38,2.898275349237888,-65.61,0.132,0.4822,0.6523,0.4163,0.1782,0.1736,0
103127,npp,996,3908,0.466261595487595,9.7196569442749,-13.702033996582,3670176,998,3121,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-19 03:16:35.513595,-78.53980489791321,67.45191343695053,54.83446596742365,1.8384900166280982e-19,18.0,67.48,3.3166247903554,67.23,0.286,0.4445,0.7258,0.4516,0.2073,0.2106,0
103245,npp,302,3237,0.1816204339265823,9.72319316864014,-13.7025279998779,3670176,300,2578,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-20 02:57:46.942291,-78.76068998795358,53.19892974485525,45.133445338788135,3.0180409638102195e-25,15.0,53.22,1.9513309067639726,52.84,0.132,0.2074,0.3338,0.968,0.1875,0.1758,0
103484,npp,1954,1875,0.1695136800408363,9.72199821472168,-13.696891784668,3670176,1954,1448,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-22 02:20:09.805008,98.19429510851276,9.222625383765507,8.155515913812811,3.329553583047967e-31,9.0,-9.22,1.0,-10.005,0.0945,0.1442,0.2094,1.3918,0.226,0.2359,0
103846,npp,1743,3460,0.847577273845673,9.71813297271729,-13.7008304595947,3670176,1740,2805,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-25 03:03:59.831324,-78.58238935874587,58.775083002282116,49.19492983766698,2.0801621849567983e-28,16.0,58.8,2.253202848596432,58.43,0.1115,0.2227,0.342,0.9012,0.4781,0.7639,0
103964,npp,1041,2781,0.297578766942024,9.7201509475708,-13.7011346817017,3670176,1042,2237,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-26 02:45:13.051828,-80.5695222034049,38.30309594934581,33.2727799025497,4.579318554815306e-26,13.0,38.3,1.357151599901897,37.66,0.1035,0.1694,0.2889,1.1849,0.2952,0.3526,0
104079,npp,328,2102,0.340729624032974,9.71925449371338,-13.6987533569336,3670176,328,1666,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-27 02:26:22.712925,-75.39444315368101,3.9606159013724285,3.5050035840888074,4.1813804882988903e-22,10.0,3.95,1.0,3.2,0.1224,0.2007,0.2725,1.0,0.3407,0.3407,0
104439,npp,122,3684,0.306750550866127,9.7188606262207,-13.7013721466064,3670176,121,2982,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-04-30 03:10:12.743469,-78.58574155682197,63.4415480645461,52.35027907105693,7.193014768911407e-14,17.0,63.48,2.7445598364131496,63.13,0.1609,0.3473,0.5935,0.578,0.186,0.1773,0
107782,npp,2464,734,0.1592769809067249,9.72085094451904,-13.6989650726318,3670176,2468,517,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-05-15 01:48:27.032638,97.1338620065061,55.88641712250654,47.119604934172315,1.42123812625255e-10,4.0,-55.88,2.0682789409984763,-56.09,0.0776,0.2226,0.4061,0.9016,0.1701,0.1436,0
107972,npp,639,3679,-0.013755291700362993,9.71749305725098,-13.6992216110229,3670176,636,2978,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-05-16 03:09:59.529280,-78.46506666789851,63.356669675459,52.29262521773127,5.33549171944969e-06,17.0,63.38,2.7445598364131496,63.13,0.1609,0.3473,0.5935,0.578,0.0692,-0.008,0
110253,npp,1359,2091,0.20563849806785578,9.7242317199707,-13.7006254196167,3670176,1360,1656,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-05-29 02:25:54.460843,-69.63096105825029,3.3859735708626246,2.9963931220386093,4.848007536175484e-13,10.0,3.31,1.0,3.2,0.1224,0.2007,0.2725,1.0,0.2056,0.2056,0
122660,npp,718,1630,0.2124083712697029,9.72138690948486,-13.7004728317261,3670176,718,1228,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-07-22 02:12:50.573030,96.94627140985254,22.76895667018883,20.030673997240978,5.500106026269588e-31,8.0,-22.74,1.0837787002826917,-22.42,0.1064,0.2017,0.2933,0.9954,0.2107,0.2114,0
132798,npp,508,1406,0.1682292520999908,9.723952293396,-13.7016658782959,3670176,508,1057,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-08-18 02:06:32.623954,97.41691307352268,33.443601623353175,29.195775373034092,3.3945514595779834e-33,7.0,-33.42,1.2365102219381485,-33.305,0.1004,0.2145,0.302,0.9357,0.1633,0.1574,0
139421,npp,1498,2989,0.2078980654478073,9.72076320648193,-13.6981506347656,3670176,1498,2408,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-09-22 02:50:14.427034,-79.41584583970582,45.78998526505218,39.376791686836995,1.0369695029755856e-22,14.0,45.81,1.5732132722552272,45.98,0.1173,0.2281,0.2933,0.88,0.1879,0.183,0
144085,npp,1402,1171,0.346785813570023,9.72217750549316,-13.6978778839111,3670176,1402,864,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-10-16 01:59:54.662539,97.4838153257885,42.743967296676686,36.91721727129948,4.92370242602806e-34,6.0,-42.72,1.4867838833500562,-42.37,0.1677,0.2336,0.3333,0.8592,0.2768,0.298,0
148812,npp,390,2992,0.1873596720397472,9.7190637588501,-13.6998300552368,3670176,390,2410,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-11-09 02:50:19.544783,-79.60479481447122,45.89822678367587,39.459354861597326,0.0003470541771102916,14.0,45.91,1.5732132722552272,45.98,0.1173,0.2281,0.2933,0.88,0.1748,0.1649,0
149591,npp,598,281,0.0971116945147514,9.72369289398193,-13.6964435577393,3670176,599,147,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-11-13 01:35:00.251497,97.020444903889,65.62220714948967,53.71322601554526,1.6887136835721887e-31,2.0,-65.6,3.0,-65.61,0.132,0.4822,0.6523,0.4163,0.0724,0.0404,0
149602,npp,2570,3890,0.33580631017684903,9.72007465362549,-13.6970195770264,3670176,2569,3110,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-11-13 03:15:23.079888,-78.47330496085883,67.1612994118582,54.651879322507426,3.858287055454877e-25,18.0,67.18,3.1865100272627664,67.23,0.286,0.4445,0.7258,0.4516,0.1666,0.1516,0
149787,npp,1883,3220,0.2027449309825897,9.72127532958984,-13.6982002258301,3670176,1882,2559,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-11-14 02:56:36.369505,-79.18136220216068,52.752762586856065,44.79031353058953,2.1986186728981052e-32,15.0,52.76,1.9513309067639726,52.84,0.132,0.2074,0.3338,0.968,0.1984,0.1963,0
151094,npp,1952,2086,0.01021296530962,9.71978759765625,-13.7024240493774,3670176,1952,1651,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-11-21 02:25:16.248727,-69.0104569282308,3.081130827027138,2.7265966215702915,3.9071456031670485e-13,10.0,3.02,1.0,3.2,0.1224,0.2007,0.2725,1.0,0.0102,0.0102,0
151274,npp,1236,1408,0.056128650903701796,9.71843910217285,-13.70130443573,3670176,1236,1058,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-11-22 02:06:27.761394,98.00490654011232,33.35660624688291,29.118936541567848,2.442724454706767e-05,7.0,-33.33,1.2365102219381485,-33.305,0.1004,0.2145,0.302,0.9357,0.0726,0.0525,0
154075,npp,1868,1405,0.1006942577660084,9.72181701660156,-13.6991472244263,3670176,1868,1056,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-08 02:06:26.253446,97.65639338538438,33.43931834013365,29.19034228541173,0.0001436756097362116,7.0,-33.46,1.2365102219381485,-33.305,0.1004,0.2145,0.302,0.9357,0.1087,0.0942,0
154271,npp,1141,721,-0.041990205645560996,9.72300148010254,-13.7031774520874,3670176,1142,504,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-09 01:47:35.929747,97.28689112867497,56.201629897850616,47.34758086838264,1.9253693984380822e-12,4.0,-56.21,2.0682789409984763,-56.09,0.0776,0.2226,0.4061,0.9016,0.0728,-0.0379,0
154463,npp,406,52,0.07094438746571541,9.71775245666504,-13.698805809021,3670176,407,22,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-10 01:28:43.827368,96.6648003826108,69.40815481090586,55.945924476612824,1.8775851207869028e-20,1.0,-69.43,3.5496478698597698,-69.39,0.1367,0.4525,0.7548,0.4436,0.0933,0.0315,0
154675,npp,1700,2991,-0.006782695651053994,9.72055053710938,-13.6991758346558,3670176,1701,2410,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-11 02:50:21.663278,-79.64089918923,45.88630484684763,39.45502228626391,8.454225131164305e-19,14.0,45.87,1.5732132722552272,45.98,0.1173,0.2281,0.2933,0.88,0.0514,-0.006,0
154877,npp,994,2310,0.044011734426021604,9.72441959381104,-13.7018642425537,3670176,995,1862,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-12 02:31:33.113150,-81.58502594500554,15.85288297736967,13.991546879853539,1.8858118964663215e-26,11.0,15.83,1.0442604737599883,16.16,0.1169,0.1768,0.2634,1.1355,0.0736,0.05,0
155626,npp,86,3217,0.18919241428375239,9.72352027893066,-13.6983585357666,3670176,87,2557,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-16 02:56:36.395963,-79.4223308501629,52.699370269490615,44.756223318477744,3.527380592003305e-32,15.0,52.68,1.9513309067639726,52.84,0.132,0.2074,0.3338,0.968,0.1914,0.1831,0
155807,npp,2456,2534,0.0414842590689659,9.71993160247803,-13.699896812439,3670176,2456,2051,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-17 02:37:47.840966,-79.45893467666454,27.497426403173577,24.12099854812692,1.2488895719440104e-29,12.0,27.48,1.184412938166907,27.76,0.123,0.2042,0.2987,0.983,0.0633,0.0408,0
156166,npp,1021,1173,0.2099098265171051,9.72394847869873,-13.7002573013306,3670176,1020,866,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-19 02:00:07.153817,97.57588760848097,42.62126131661957,36.822270553378495,8.182336916149725e-19,6.0,-42.64,1.4867838833500562,-42.37,0.1677,0.2336,0.3333,0.8592,0.1848,0.1804,0
156542,npp,1557,3439,0.1943869069218636,9.72023773193359,-13.7006206512451,3670176,1558,2785,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-21 03:02:51.088303,-79.29265309944353,58.33189802772997,48.88068250952176,9.329213746760504e-15,16.0,58.31,2.253202848596432,58.43,0.1115,0.2227,0.342,0.9012,0.1882,0.1752,0
156725,npp,841,2760,0.1540463995188475,9.7218132019043,-13.6977787017822,3670176,841,2217,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2012-12-22 02:44:02.534057,-79.5840911520138,37.47183882457649,32.58026783496149,1.732416427617782e-07,13.0,37.46,1.357151599901897,37.66,0.1035,0.1694,0.2889,1.1849,0.1894,0.1825,0
169493,npp,3071,1394,-0.012214601039886003,9.71988105773926,-13.7032747268677,3670176,3070,1049,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-09 02:06:15.896512,96.91052678807989,33.943809658214434,29.618359792392926,3.3074093094431113e-21,7.0,-33.94,1.2937979144666532,-33.305,0.1004,0.2145,0.302,0.9357,0.0255,-0.0114,0
169852,npp,1586,41,0.1422717906534672,9.71753025054932,-13.7008619308472,3670176,1589,16,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-11 01:28:33.494142,96.87366754150318,69.57286084464651,56.039977141850024,7.517021121098399e-33,1.0,-69.59,3.5496478698597698,-69.39,0.1367,0.4525,0.7548,0.4436,0.1133,0.0631,0
169865,npp,518,3654,-0.067061066627502,9.72289371490479,-13.7009868621826,3670176,519,2961,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-11 03:08:58.098330,-78.94847875989127,62.92327193367736,52.01239048433846,5.383707611055231e-28,17.0,62.9,2.7445598364131496,63.13,0.1609,0.3473,0.5935,0.578,0.0498,-0.0388,0
170044,npp,2876,2980,0.1341102048754692,9.72050476074219,-13.6975927352905,3670176,2875,2401,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-12 02:50:09.565556,-79.23880944088157,45.51776198596358,39.16241036661825,5.255494637054641e-33,14.0,45.5,1.5732132722552272,45.98,0.1173,0.2281,0.2933,0.88,0.141,0.118,0
170219,npp,2167,2299,0.057076469063758906,9.72131824493408,-13.6983842849731,3670176,2167,1852,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-13 02:31:21.029115,-80.74502747539756,15.249852579204092,13.462690963493186,1.756571586196766e-33,11.0,15.22,1.0442604737599883,16.16,0.1169,0.1768,0.2634,1.1355,0.0861,0.0648,0
170401,npp,1448,1620,0.034928798675537095,9.72367858886719,-13.6968517303467,3670176,1449,1219,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-14 02:12:30.710639,97.67721879465077,23.26345283940539,20.461716635478055,2.775952518784537e-32,8.0,-23.27,1.0837787002826917,-22.42,0.1064,0.2017,0.2933,0.9954,0.0469,0.0348,0
170584,npp,720,934,0.0949444342404604,9.72013854980469,-13.7010440826416,3670176,723,693,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-15 01:53:38.610626,97.03295320813291,50.42793786233297,43.019609228289305,4.498080069548333e-29,5.0,-50.44,1.7549928774784245,-49.87,0.1055,0.2249,0.3383,0.8928,0.1267,0.0848,0
170780,npp,1964,3875,0.444532603025436,9.71962451934814,-13.6993722915649,3670176,1962,3102,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-16 03:15:11.109181,-78.63611101070263,66.9416574453005,54.53190550267789,6.656006320893769e-30,18.0,66.93,3.1865100272627664,67.23,0.286,0.4445,0.7258,0.4516,0.2007,0.2007,0
170961,npp,1288,3206,-0.06665411591529799,9.7178840637207,-13.6991024017334,3670176,1288,2551,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-17 02:56:26.121159,-79.51672737791507,52.403598239140806,44.531234878201936,8.285686411109913e-26,15.0,52.38,1.847645286154319,52.84,0.132,0.2074,0.3338,0.968,0.0524,-0.0645,0
171145,npp,599,2524,-0.0038775503635410102,9.72319507598877,-13.700777053833,3670176,599,2043,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-18 02:37:39.350717,-80.01993418540866,27.02244240073918,23.711381241737882,4.169483030558911e-20,12.0,27.0,1.1367971201176101,27.76,0.123,0.2042,0.2987,0.983,0.0177,-0.0038,0
171326,npp,2957,1846,0.0863381810486317,9.72072696685791,-13.6979274749756,3670176,2957,1421,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-01-19 02:18:50.800196,93.29899710823598,10.953396657398336,9.68208026731873,3.019339427540834e-13,9.0,-10.9,1.015504800579495,-10.005,0.0945,0.1442,0.2094,1.3918,0.1437,0.1202,0
174474,npp,13,1176,0.1377197727560997,9.71863651275635,-13.6968679428101,3670176,12,868,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-05 02:00:22.669981,97.29242556678454,42.53270004175426,36.74720845963092,1.033244063304891e-07,6.0,-42.54,1.4867838833500562,-42.37,0.1677,0.2336,0.3333,0.8592,0.1362,0.1183,0
174871,npp,575,3441,0.1677751280367374,9.71918773651123,-13.6985397338867,3670176,580,2788,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-07 03:03:08.359850,-78.74636652644695,58.38153402144563,48.91070101039032,2.1327206321167537e-14,16.0,58.36,2.253202848596432,58.43,0.1115,0.2227,0.342,0.9012,0.1764,0.1512,0
175633,npp,828,724,0.50668603181839,9.71944427490234,-13.7024984359741,3670176,827,506,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-11 01:47:55.855116,97.00320770842224,56.12671566951805,47.28945707043701,3.4782980263362047e-34,4.0,-56.14,2.0682789409984763,-56.09,0.0776,0.2226,0.4061,0.9016,0.3381,0.4568,0
175824,npp,104,56,0.822494268417358,9.72361755371094,-13.7014665603638,3670176,104,23,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-12 01:29:05.502095,96.68940925815363,69.34573887264189,55.90362387981247,3.371157718292605e-32,1.0,-69.36,3.5496478698597698,-69.39,0.1367,0.4525,0.7548,0.4436,0.305,0.3649,0
175837,npp,2093,3666,0.33315344154834703,9.72160148620605,-13.7009878158569,3670176,2091,2969,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-12 03:09:30.103091,-78.65359163164383,63.16109404519763,52.15892916585989,1.2624173973230148e-32,17.0,63.13,2.7445598364131496,63.13,0.1609,0.3473,0.5935,0.578,0.1956,0.1926,0
176034,npp,1411,2994,0.28614704310894,9.72155857086182,-13.7000389099121,3670176,1412,2412,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-13 02:50:45.085717,-80.0234289101035,46.006511497583034,39.547029845565085,8.671439572417092e-32,14.0,45.98,1.5732132722552272,45.98,0.1173,0.2281,0.2933,0.88,0.2376,0.2518,0
176222,npp,718,2314,0.253793433308601,9.71751403808594,-13.7005348205566,3670176,717,1865,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-14 02:31:56.507929,-78.36669260176372,16.073135278362468,14.183593429439297,4.1666113654996397e-29,11.0,16.05,1.0442604737599883,16.16,0.1169,0.1768,0.2634,1.1355,0.2745,0.2882,0
176414,npp,3070,1636,0.08761922642588621,9.72396659851074,-13.6994524002075,3670176,3070,1233,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-15 02:13:07.924877,96.51920292168157,22.434358512417532,19.739057883727977,9.582546168071418e-25,8.0,-22.42,1.0837787002826917,-22.42,0.1064,0.2017,0.2933,0.9954,0.0955,0.0872,0
176608,npp,2358,953,0.362826704978943,9.72349166870117,-13.702862739563,3670176,2359,705,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-16 01:54:19.338759,97.71544279820668,49.85126968790804,42.567348297232684,7.284910395584812e-19,5.0,-49.87,1.7549928774784245,-49.87,0.1055,0.2249,0.3383,0.8928,0.2794,0.3239,0
177218,npp,2239,2541,0.386355936527252,9.7233304977417,-13.7011919021606,3670176,2239,2056,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-02-19 02:38:18.172068,-79.33882801247951,27.838933514314824,24.41175654300012,5.2478234024661176e-08,12.0,27.81,1.184412938166907,27.76,0.123,0.2042,0.2987,0.983,0.3545,0.3798,0
180013,npp,2443,290,0.488777160644531,9.72397899627686,-13.7028541564941,3670176,2442,153,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-05 01:35:47.101280,96.95070533276582,65.4433315082478,53.603071201707436,0.00042478552898206427,2.0,-65.44,2.898275349237888,-65.61,0.132,0.4822,0.6523,0.4163,0.203,0.2035,0
180419,npp,3048,2549,0.341854959726334,9.71909141540527,-13.7034187316895,3670176,3048,2063,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-07 02:38:38.056271,-80.20081071153146,28.202486781785158,24.724118904480946,5.233251448612232e-09,12.0,28.19,1.184412938166907,27.76,0.123,0.2042,0.2987,0.983,0.3169,0.336,0
180613,npp,2349,1871,0.2196492180228233,9.71792984008789,-13.7001390457153,3670176,2349,1445,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-08 02:19:49.452686,95.44370716096797,9.480925150186868,8.382247230076587,4.076143205860573e-17,9.0,-9.45,1.0,-10.005,0.0945,0.1442,0.2094,1.3918,0.2762,0.3057,0
180812,npp,1640,1192,0.255735233426094,9.72105693817139,-13.6995601654053,3670176,1640,881,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-09 02:01:00.848233,97.52876937394272,41.974691291540275,36.29041174586556,4.101600111797825e-24,6.0,-41.96,1.4867838833500562,-42.37,0.1677,0.2336,0.3333,0.8592,0.2156,0.2197,0
181014,npp,906,516,0.6159862577915189,9.72206497192383,-13.697039604187,3670176,906,314,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-10 01:42:10.471736,97.08405090090106,60.994626518190024,50.712292515495314,1.3699771515295939e-29,3.0,-60.99,2.4157378735459294,-61.24,0.111,0.2603,0.4314,0.7713,0.348,0.4751,0
181222,npp,2185,3455,0.1177870281971991,9.72202777862549,-13.7013721466064,3670176,2185,2800,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-11 03:03:46.473930,-78.97231440514184,58.70482273542038,49.13622330086122,1.49840636167207e-28,16.0,58.68,2.253202848596432,58.43,0.1115,0.2227,0.342,0.9012,0.1542,0.1062,0
181421,npp,1499,2778,0.298043951392174,9.72209358215332,-13.699836730957,3670176,1499,2234,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-12 02:44:59.655714,-79.33739923598851,38.185714859130826,33.17052235133838,9.061310718094745e-33,13.0,38.18,1.357151599901897,37.66,0.1035,0.1694,0.2889,1.1849,0.2955,0.3532,0
181624,npp,803,2102,0.2073271498084068,9.71927452087402,-13.6968688964844,3670176,803,1666,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-13 02:26:12.841643,-77.98819934776675,3.9273251060268066,3.4751272597750527,1.1296109192390811e-32,10.0,3.95,1.0,3.2,0.1224,0.2007,0.2725,1.0,0.2073,0.2073,0
182021,npp,2454,740,0.446085542440414,9.71915817260742,-13.6993055343628,3670176,2455,522,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-15 01:48:33.871264,97.31727248206444,55.73853894750824,47.00504934498431,3.140617690762838e-28,4.0,-55.73,2.0682789409984763,-56.09,0.0776,0.2226,0.4061,0.9016,0.3088,0.4022,0
182233,npp,645,3681,0.47144141793251,9.72382354736328,-13.6987886428833,3670176,647,2979,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-16 03:10:08.092455,-79.34160175867079,63.44173231853805,52.33813958033957,1.4831764975143589e-28,17.0,63.42,2.7445598364131496,63.13,0.1609,0.3473,0.5935,0.578,0.246,0.2725,0
182430,npp,3019,3008,0.417523890733719,9.71933937072754,-13.6986513137817,3670176,3018,2422,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-17 02:51:21.268178,-79.47202097626841,46.46256201874771,39.90862451873865,4.678262852319723e-25,14.0,46.44,1.646109783506203,45.98,0.1173,0.2281,0.2933,0.88,0.3158,0.3674,0
182626,npp,2325,2329,0.225735612213612,9.72197341918945,-13.7001552581787,3670176,2325,1879,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-18 02:32:34.444297,-80.51201947401766,16.87815104915967,14.889087590646131,4.645159282194394e-20,11.0,16.87,1.0442604737599883,16.16,0.1169,0.1768,0.2634,1.1355,0.2476,0.2563,0
183015,npp,909,968,0.37220558524131797,9.71882152557373,-13.6988182067871,3670176,908,715,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-20 01:54:55.447323,97.31713845395689,49.426250142841276,42.238625721510395,6.19420638504715e-07,5.0,-49.42,1.7549928774784245,-49.87,0.1055,0.2249,0.3383,0.8928,0.2847,0.3323,0
183222,npp,2157,3904,0.854508697986603,9.71809959411621,-13.698899269104,3670176,2155,3118,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-03-21 03:16:27.881139,-78.14656361510859,67.44163033216921,54.81990385635284,1.4342811458622453e-10,18.0,67.42,3.1865100272627664,67.23,0.286,0.4445,0.7258,0.4516,0.3294,0.3859,0
186352,npp,2927,3909,0.538829922676086,9.71823596954346,-13.7003402709961,3670176,2924,3121,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-04-06 03:16:42.273024,-78.24529435952311,67.51894860777527,54.86984636741451,2.6838725270103492e-08,18.0,67.5,3.3166247903554,67.23,0.286,0.4445,0.7258,0.4516,0.2292,0.2433,0
186741,npp,1554,2560,0.1512709353119135,9.71968555450439,-13.702974319458,3670176,1554,2071,196611,3866787,848,gin_conakry_8_15,9.72083333,-13.7,8,15,gin_conakry,2013-04-08 02:39:10.416544,-80.51865993576506,28.705863794980626,25.15814585376412,1.4726870292237012e-22,12.0,28.71,1.184412938166907,27.76,0.123,0.2042,0.2987,0.983,0.156,0.1487,0
