gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1677,1.47908985614777,9.66677284240723,-13.5175943374634,3670176,2985,1268,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-04-01 02:14:01.609822,97.46475198439268,20.265199983369534,17.851906503149962,0.00029306142495411937,8.0,-20.26,1.0837787002826917,-21.025,1.4833,3.1908,5.2403,0.8982,1.2867,1.3286,0
102759,npp,1225,2357,0.992427408695221,9.66430377960205,-13.5137319564819,3670176,1225,1903,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-04-16 02:32:45.514597,-79.54222064761896,18.415868238834747,16.237609943581276,4.2972386675912147e-10,11.0,18.41,1.0442604737599883,17.61,1.72,3.81,5.8362,0.7523,0.168,0.7466,0
102879,npp,491,1677,1.22659635543823,9.66975116729736,-13.5174427032471,3670176,491,1268,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-04-17 02:13:55.164559,97.76611684123525,20.244140085035095,17.83440269325297,5.913437440873772e-17,8.0,-20.26,1.0837787002826917,-21.025,1.4833,3.1908,5.2403,0.8982,1.0538,1.1018,0
107613,npp,130,1446,0.359383627772331,9.66895389556885,-13.5162744522095,3670176,131,1085,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-05-14 02:07:20.918517,98.11362145514062,31.633989680075103,27.660007238666132,0.0002156016141486834,7.0,-31.62,1.2365102219381485,-32.03,1.9393,3.5914,6.1321,0.798,0.2523,0.2868,0
110078,npp,2096,2798,1.51464891433716,9.66421031951904,-13.5176086425781,3670176,2098,2253,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-05-28 02:44:44.783943,-78.91895311099566,38.96499776462022,33.81927207362331,1.4020044754324641e-19,13.0,38.97,1.4276677814245327,38.78,1.9456,4.0191,5.3021,0.7131,1.1119,1.0801,0
110253,npp,1363,2120,1.4559782743454,9.66884899139404,-13.5170364379883,3670176,1363,1683,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-05-29 02:25:56.240118,-82.6803415715122,4.998566501261398,4.422773297486205,3.9859811676945937e-13,10.0,4.99,1.0,4.81,1.1377,2.8661,5.5201,1.0,1.456,1.456,0
114757,npp,199,2334,1.68425834178925,9.66961097717285,-13.5173540115356,3670176,199,1883,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-06-19 02:31:47.335992,-80.1384321818609,17.162176322402196,15.137892118068313,3.158487483857784e-28,11.0,17.14,1.0442604737599883,17.61,1.72,3.81,5.8362,0.7523,0.8305,1.267,0
122118,npp,842,81,1.0827910900115971,9.66490173339844,-13.5174322128296,3670176,841,35,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-07-19 01:28:51.593275,96.61026088360623,69.01818522624978,55.72243967200323,1.3226318676740274e-32,1.0,-68.98,3.3985290935932855,-68.95,1.5141,3.4834,5.4932,0.8228,2.1597,0.8909,0
132620,npp,1231,2114,1.02470862865448,9.66474914550781,-13.5163335800171,3670176,1231,1677,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-08-17 02:25:22.944645,-69.60049211467543,4.701883725209056,4.160697899906328,9.400510672316039e-30,10.0,4.64,1.0,4.81,1.1377,2.8661,5.5201,1.0,1.0247,1.0247,0
133159,npp,2105,83,0.961056649684906,9.66871356964111,-13.5151271820068,3670176,2105,36,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-08-20 01:28:50.199998,96.73780696490849,68.96677989627668,55.70150797342861,2.2795286679279233e-31,1.0,-68.95,3.3985290935932855,-68.95,1.5141,3.4834,5.4932,0.8228,2.1239,0.7907,0
133533,npp,2693,2341,1.077054858207703,9.66426563262939,-13.5138902664185,3670176,2693,1889,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-08-22 02:31:39.488628,-80.2904276196101,17.504862697337483,15.440160271355266,5.826681736706285e-29,11.0,17.53,1.0442604737599883,17.61,1.72,3.81,5.8362,0.7523,0.249,0.8102,0
143889,npp,2120,1878,1.35864901542664,9.66515827178955,-13.5166263580322,3670176,2120,1452,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-10-15 02:18:44.947312,95.67896619452557,9.08828087471673,8.035757061275845,2.0920658874910803e-31,9.0,-9.05,1.0,-8.44,2.0294,3.4876,4.521,0.8218,0.7372,1.1165,0
144085,npp,1406,1199,0.877654373645782,9.66937732696533,-13.5133066177368,3670176,1405,887,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-10-16 01:59:54.662539,97.22892468656103,41.73239380229345,36.09265808081037,5.142861015702071e-34,6.0,-41.7,1.4867838833500562,-41.38,2.189,4.4818,6.3331,0.6395,0.442,0.5613,0
149602,npp,2572,3917,2.04096388816833,9.67040538787842,-13.5190801620483,3670176,2571,3125,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-11-13 03:15:23.079888,-78.3845060499283,67.60490628932432,54.91369695043967,4.482534843714651e-25,18.0,67.63,3.3166247903554,67.69,2.6443,5.5314,7.1457,0.5182,1.8137,1.0575,0
150533,npp,2090,531,1.026458740234375,9.66370964050293,-13.5152721405029,3670176,2089,327,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-11-18 01:41:18.878080,96.92691978548453,60.704133330007835,50.51706309762654,1.5308766492570465e-24,3.0,-60.66,2.4157378735459294,-60.68,2.4023,4.567,7.3618,0.6276,1.4005,0.6442,0
151094,npp,1956,2115,1.049960553646088,9.66445922851562,-13.5188941955566,3670176,1956,1679,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-11-21 02:25:18.028009,-83.13501105790466,4.693235922157665,4.152618223648324,3.2353785943284027e-13,10.0,4.7,1.0,4.81,1.1377,2.8661,5.5201,1.0,1.05,1.05,0
154075,npp,1872,1432,2.16120862960815,9.6684455871582,-13.5174713134766,3670176,1874,1076,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-08 02:06:26.253446,97.28423006417117,32.229711102408466,28.165041833195176,0.00015304017434530426,7.0,-32.25,1.2365102219381485,-32.03,1.9393,3.5914,6.1321,0.798,1.7094,1.7247,0
154271,npp,1146,748,2.21360564231873,9.66439437866211,-13.5202074050903,3670176,1145,532,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-09 01:47:35.929747,97.08943257690983,55.51326436808728,46.84529919569237,2.3507363812598138e-12,4.0,-55.52,2.0682789409984763,-55.42,2.5127,5.6164,8.1221,0.5103,1.2209,1.1296,0
154463,npp,410,79,1.74739491939545,9.66886043548584,-13.5185680389404,3670176,409,35,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-10 01:28:43.827368,96.57843511108265,68.99501517077184,55.714753995413226,2.221762739234201e-20,1.0,-69.01,3.5496478698597698,-68.95,1.5141,3.4834,5.4932,0.8228,2.377,1.4377,0
154476,npp,2397,3692,3.04059410095215,9.66627979278564,-13.5202655792236,3670176,2395,2989,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-10 03:09:08.431062,-78.55074276531016,63.64140585923188,52.476335584498855,5.34003589608666e-10,17.0,63.63,2.7445598364131496,63.69,2.2885,5.6494,8.9795,0.5073,1.9156,1.5426,0
154675,npp,1703,3019,2.20982193946838,9.66660118103027,-13.5149831771851,3670176,1703,2430,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-11 02:50:21.663278,-79.43734074879609,46.80703316619323,40.187463107095724,1.017030337705899e-18,14.0,46.79,1.646109783506203,46.89,1.9298,4.1368,7.6674,0.6928,1.6955,1.531,0
154877,npp,998,2338,1.99758160114288,9.66689395904541,-13.5164880752563,3670176,998,1887,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-12 02:31:33.113150,-80.72293054812779,17.38847102099159,15.337740894655054,2.1739311638359996e-26,11.0,17.36,1.0442604737599883,17.61,1.72,3.81,5.8362,0.7523,1.1305,1.5027,0
155437,npp,780,3914,0.561342805624008,9.66287517547607,-13.5144882202148,3670176,778,3123,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-15 03:15:23.166736,-78.37755011562446,67.59857217315255,54.91953834071973,1.4757200684424612e-32,18.0,67.58,3.3166247903554,67.69,2.6443,5.5314,7.1457,0.5182,1.3676,0.2909,0
155626,npp,89,3245,3.25905823707581,9.66976165771484,-13.5167770385742,3670176,89,2586,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-16 02:56:36.395963,-79.2545783651734,53.450182239460794,45.32123273278724,3.4579659121406766e-32,15.0,53.43,1.9513309067639726,53.59,3.5062,6.2439,8.8077,0.459,1.3365,1.496,0
156166,npp,1026,1202,2.18897581100464,9.66623783111572,-13.517128944397,3670176,1027,890,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-19 02:00:08.933097,97.88170591387734,41.58500287682604,35.976787740333364,6.879972011346289e-19,6.0,-41.6,1.4867838833500562,-41.38,2.189,4.4818,6.3331,0.6395,1.3239,1.3998,0
156351,npp,295,523,2.71875762939453,9.66759395599365,-13.5179634094238,3670176,296,320,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-20 01:41:16.817319,97.06636980099596,60.81785515501955,50.60036581289074,1.5932556684332552e-11,3.0,-60.84,2.4157378735459294,-60.68,2.4023,4.567,7.3618,0.6276,2.101,1.7062,0
156542,npp,1560,3466,4.26143026351929,9.66506195068359,-13.52024269104,3670176,1560,2810,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-21 03:02:51.088303,-79.13992213512645,58.95563480799479,49.31945854893846,7.712495820346053e-15,16.0,58.93,2.3545700244418297,59.07,3.3888,5.5307,9.3277,0.5182,2.327,2.2084,0
156725,npp,844,2787,4.23184776306152,9.67004299163818,-13.519380569458,3670176,844,2242,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2012-12-22 02:44:02.534057,-79.34292505305865,38.55551057886509,33.481650618113875,1.4209400673435999e-07,13.0,38.54,1.357151599901897,38.78,1.9456,4.0191,5.3021,0.7131,3.0228,3.0178,0
169852,npp,1590,68,2.29040551185608,9.6679515838623,-13.5184097290039,3670176,1591,29,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-11 01:28:33.494142,96.78934391772212,69.15707114808345,55.80850480434474,7.994037642094377e-33,1.0,-69.18,3.5496478698597698,-68.95,1.5141,3.4834,5.4932,0.8228,2.53,1.8845,0
169865,npp,521,3682,5.86322402954102,9.66720581054688,-13.5201797485352,3670176,521,2980,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-11 03:08:58.098330,-78.8156387615828,63.45537024725007,52.35888495458227,6.1396844600479185e-28,17.0,63.44,2.7445598364131496,63.69,2.2885,5.6494,8.9795,0.5073,2.944,2.9746,0
170044,npp,2879,3007,4.13679599761963,9.66851806640625,-13.5179395675659,3670176,2877,2421,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-12 02:50:09.565556,-79.05479590300898,46.42486882333674,39.88586489911486,5.666306959286299e-33,14.0,46.41,1.646109783506203,46.89,1.9298,4.1368,7.6674,0.6928,2.8661,2.8661,0
170219,npp,2171,2327,0.973228871822357,9.66383266448975,-13.514084815979,3670176,2171,1877,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-13 02:31:21.029115,-79.92823205483896,16.788140998293734,14.812258243051518,1.7857994926523597e-33,11.0,16.76,1.0442604737599883,17.61,1.72,3.81,5.8362,0.7523,0.1496,0.7321,0
170401,npp,1452,1647,0.631135165691376,9.66895771026611,-13.5137891769409,3670176,1452,1242,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-14 02:12:30.710639,97.05808374914758,21.84530290958547,19.229323322871394,2.6714517357913687e-32,8.0,-21.84,1.0837787002826917,-21.025,1.4833,3.1908,5.2403,0.8982,0.5043,0.5669,0
170584,npp,725,963,0.936497867107391,9.6649169921875,-13.514347076416,3670176,726,711,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-15 01:53:40.389863,97.76335256661719,49.54987394234394,42.33979717080465,4.081346968479894e-29,5.0,-49.57,1.7549928774784245,-49.03,2.1923,5.192,7.6386,0.552,0.4413,0.517,0
170768,npp,3068,289,1.44066953659058,9.66424655914307,-13.5189390182495,3670176,3066,152,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-16 01:34:48.284693,97.03937463808559,65.43022419836339,53.604410797525304,4.81915071738363e-24,2.0,-65.46,2.898275349237888,-65.12,2.1448,4.317,5.9115,0.6639,1.8737,0.9565,0
170780,npp,1966,3902,4.32278108596802,9.66915893554688,-13.5176887512207,3670176,1963,3117,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-16 03:15:11.109181,-78.54370260513815,67.39845533991807,54.803177068937956,6.177985656426912e-30,18.0,67.39,3.1865100272627664,67.69,2.6443,5.5314,7.1457,0.5182,2.4868,2.2399,0
170961,npp,1291,3234,1.49564492702484,9.6641206741333,-13.5183849334717,3670176,1290,2574,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-17 02:56:26.121159,-79.34461294238571,53.15755612068488,45.100254963877646,7.309191088236527e-26,15.0,53.14,1.9513309067639726,53.59,3.5062,6.2439,8.8077,0.459,0.4328,0.6865,0
171326,npp,2961,1874,2.39650869369507,9.66669750213623,-13.5167264938354,3670176,2961,1448,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-01-19 02:18:52.579476,97.33005883345966,9.270375453741787,8.197508941672474,2.481217088859076e-13,9.0,-9.28,1.0,-8.44,2.0294,3.4876,4.521,0.8218,1.775,1.9695,0
174474,npp,17,1205,2.06008100509644,9.66720390319824,-13.5136165618896,3670176,19,892,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-05 02:00:24.449261,98.26486395120212,41.474754197219546,35.88361335122916,1.2660866492930128e-07,6.0,-41.49,1.4867838833500562,-41.38,2.189,4.4818,6.3331,0.6395,1.2373,1.3174,0
174871,npp,578,3469,2.60341191291809,9.66889953613281,-13.5190258026123,3670176,581,2813,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-07 03:03:10.139079,-79.34358759325495,59.02220444221051,49.36074594665149,2.587515407676436e-14,16.0,59.0,2.3545700244418297,59.07,3.3888,5.5307,9.3277,0.5182,1.6229,1.3491,0
175252,npp,2252,2114,0.770635902881622,9.66912937164307,-13.5155868530273,3670176,2252,1677,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-09 02:25:34.780826,-72.70276149497606,4.6988965374163225,4.157653253404201,6.132075033979024e-29,10.0,4.64,1.0,4.81,1.1377,2.8661,5.5201,1.0,0.7706,0.7706,0
175633,npp,832,751,2.47530293464661,9.66822147369385,-13.5186491012573,3670176,836,535,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-11 01:47:55.855116,96.84791028290624,55.43755058194718,46.786201081565956,3.482443661333761e-34,4.0,-55.45,2.0682789409984763,-55.42,2.5127,5.6164,8.1221,0.5103,1.3474,1.2632,0
175824,npp,109,84,1.88939619064331,9.66723155975342,-13.5144672393799,3670176,107,36,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-12 01:29:05.502095,96.5762143618674,68.91456374470891,55.66188733434711,3.1906645230716324e-32,1.0,-68.93,3.3985290935932855,-68.95,1.5141,3.4834,5.4932,0.8228,2.3971,1.5546,0
175837,npp,2096,3694,1.46264696121216,9.66447734832764,-13.5170469284058,3670176,2101,2989,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-12 03:09:30.103091,-78.52195705922466,63.697842973917886,52.50666082827625,1.2884264622572724e-32,17.0,63.67,2.7445598364131496,63.69,2.2885,5.6494,8.9795,0.5073,1.3406,0.742,0
176034,npp,1414,3022,2.62687420845032,9.66752243041992,-13.516508102417,3670176,1415,2432,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-13 02:50:45.085717,-79.80821596203805,46.92023805047798,40.27322828785676,8.384527466791017e-32,14.0,46.89,1.646109783506203,46.89,1.9298,4.1368,7.6674,0.6928,1.9488,1.82,0
176608,npp,2363,981,1.68041813373566,9.66421127319336,-13.5197811126709,3670176,2362,724,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-16 01:54:19.338759,97.47275976948693,49.013240835322165,41.915841317615815,6.095919590064933e-19,5.0,-49.03,1.7549928774784245,-49.03,2.1923,5.192,7.6386,0.552,0.8652,0.9276,0
177218,npp,2243,2570,2.0779968500137302,9.66680145263672,-13.5183773040771,3670176,2244,2078,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-02-19 02:38:19.951346,-79.91081592598523,29.179398284323003,25.561837293798806,4.279419310666493e-08,12.0,29.18,1.184412938166907,29.08,1.9818,3.6636,5.8906,0.7823,1.5274,1.6257,0
180013,npp,2448,317,1.9138263463974,9.66708374023438,-13.5155191421509,3670176,2453,171,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-05 01:35:47.101280,96.81892264381995,64.93880154603835,53.2885126575439,0.0004477012793755273,2.0,-64.93,2.898275349237888,-65.12,2.1448,4.317,5.9115,0.6639,2.037,1.2706,0
180613,npp,2352,1898,3.82446980476379,9.66961097717285,-13.5189256668091,3670176,2352,1471,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-08 02:19:49.452686,93.55205770848465,7.9326084380331885,7.01546683583142,4.9040962496524825e-17,9.0,-7.89,1.0,-8.44,2.0294,3.4876,4.521,0.8218,3.203,3.143,0
180812,npp,1644,1220,0.537619024515152,9.66752147674561,-13.5152854919434,3670176,1643,905,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-09 02:01:00.848233,97.25998223932824,40.9457011042836,35.448258051653866,4.764361550226911e-24,6.0,-40.93,1.4276677814245327,-41.38,2.189,4.4818,6.3331,0.6395,0.1034,0.3438,0
181014,npp,911,543,0.389400959014893,9.6638355255127,-13.5138492584229,3670176,916,337,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-10 01:42:10.471736,96.91800945583407,60.41108911305811,50.31489709937391,1.5106762756483734e-29,3.0,-60.4,2.4157378735459294,-60.68,2.4023,4.567,7.3618,0.6276,1.1368,0.2444,0
181222,npp,2188,3483,1.47663342952728,9.666335105896,-13.5159921646118,3670176,2187,2825,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-11 03:03:46.473930,-78.82888128540957,59.336926722790494,49.578320030826994,1.6859007416258818e-28,16.0,59.31,2.3545700244418297,59.07,3.3888,5.5307,9.3277,0.5182,1.1443,0.7652,0
181421,npp,1503,2806,1.1330531835556,9.66355228424072,-13.5182838439941,3670176,1501,2259,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-12 02:44:59.655714,-79.04328519721703,39.27819247536254,34.07629543908917,9.63334041175757e-33,13.0,39.27,1.4276677814245327,38.78,1.9456,4.0191,5.3021,0.7131,0.8446,0.808,0
181624,npp,807,2129,1.83538353443146,9.66397285461426,-13.5197639465332,3670176,807,1692,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-13 02:26:12.841643,-76.38749128719108,5.505726971216177,4.870987909835593,1.1378687436617134e-32,10.0,5.51,1.0,4.81,1.1377,2.8661,5.5201,1.0,1.8354,1.8354,0
182626,npp,2329,2356,0.518675625324249,9.6648530960083,-13.5194940567017,3670176,2329,1903,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-18 02:32:34.444297,-79.78162843243152,18.36537570022951,16.191110657227554,3.9405615748829716e-20,11.0,18.35,1.0442604737599883,17.61,1.72,3.81,5.8362,0.7523,-0.2857,0.3902,0
183015,npp,913,997,3.85514855384827,9.66908168792725,-13.5175151824951,3670176,915,734,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-03-20 01:54:57.226597,98.11403886398745,48.55277826124917,41.55701546945562,5.066475097367801e-07,5.0,-48.55,1.7549928774784245,-49.03,2.1923,5.192,7.6386,0.552,2.1044,2.1281,0
186741,npp,1557,2588,1.1126518249511719,9.66787242889404,-13.516450881958,3670176,1558,2092,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-08 02:39:10.416544,-80.17444631457835,30.026345233259352,26.28874313431041,1.7159826790370269e-22,12.0,30.03,1.184412938166907,29.08,1.9818,3.6636,5.8906,0.7823,0.7124,0.8705,0
187318,npp,2478,550,0.675931453704834,9.66628170013428,-13.5187568664551,3670176,2476,343,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-11 01:42:41.076428,97.1037112490773,60.243930031141296,50.20694921496567,7.826504421007894e-33,3.0,-60.25,2.4157378735459294,-60.68,2.4023,4.567,7.3618,0.6276,1.2554,0.4242,0
187520,npp,678,3493,5.23060178756714,9.66976642608643,-13.5183506011963,3670176,679,2834,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-12 03:04:17.089910,-79.18269036506625,59.553547151298986,49.73528314577081,1.8861080213371145e-30,16.0,59.54,2.3545700244418297,59.07,3.3888,5.5307,9.3277,0.5182,2.7387,2.7106,0
187711,npp,3061,2816,3.50139832496643,9.66746616363525,-13.5183725357056,3670176,3062,2268,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-13 02:45:30.285273,-79.99541626560413,39.65109365424699,34.38827985010722,5.556095697203892e-30,13.0,39.64,1.4276677814245327,38.78,1.9456,4.0191,5.3021,0.7131,2.5035,2.4969,0
188097,npp,1636,1458,0.283879369497299,9.6658763885498,-13.5178003311157,3670176,1636,1094,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-15 02:07:53.111443,98.63147244273915,31.085456639616286,27.19259502038228,2.4306983284137935e-24,7.0,-31.09,1.2365102219381485,-32.03,1.9393,3.5914,6.1321,0.798,0.1912,0.2265,0
188483,npp,189,104,0.76655125617981,9.66814994812012,-13.5136203765869,3670176,187,47,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-17 01:30:10.596353,96.59125765927196,68.59669703169929,55.49057021043852,3.270673607243336e-13,1.0,-68.6,3.3166247903554,-68.95,1.5141,3.4834,5.4932,0.8228,2.0469,0.6307,0
188494,npp,2174,3716,0.489524990320206,9.66629409790039,-13.5197229385376,3670176,2171,3004,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-17 03:10:35.197677,-78.55792077426936,64.11070090423004,52.77907767298771,5.025898177685129e-22,17.0,64.09,2.7445598364131496,63.69,2.2885,5.6494,8.9795,0.5073,0.9861,0.2484,0
188875,npp,791,2363,0.28200905025005296,9.66616249084473,-13.5178546905518,3670176,791,1909,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-04-19 02:33:01.571541,-79.7225593063413,18.733232629646015,16.515151409689523,2.4014927759356517e-10,11.0,18.74,1.0442604737599883,17.61,1.72,3.81,5.8362,0.7523,-0.5123,0.2121,0
191701,npp,2201,3044,1.34775817394257,9.66708469390869,-13.5152854919434,3670176,2201,2448,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-05-04 02:51:57.651243,-79.31103929302402,47.60718196679083,40.82363259467402,0.0003948400862759407,14.0,47.6,1.646109783506203,46.89,1.9298,4.1368,7.6674,0.6928,1.1718,0.9338,0
192817,npp,2989,2588,0.744127810001373,9.66605567932129,-13.5133094787598,3670176,2989,2091,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-05-10 02:39:27.182257,-79.53604713597153,30.03825368624055,26.301242198085628,2.6597388542994415e-32,12.0,30.03,1.184412938166907,29.08,1.9818,3.6636,5.8906,0.7823,0.4012,0.5822,0
197023,npp,644,1450,0.959018111228943,9.6652307510376,-13.5190839767456,3670176,644,1088,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-06-02 02:08:08.828367,97.99396674100304,31.46831267677313,27.518741433741724,0.0002603302938725358,7.0,-31.45,1.2365102219381485,-32.03,1.9393,3.5914,6.1321,0.798,0.7372,0.7653,0
199153,npp,2135,539,2.40227866172791,9.66822052001953,-13.5141372680664,3670176,2136,333,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-06-14 01:42:59.214437,97.32178131529668,60.48852281383285,50.37212477813691,5.088585556537311e-22,3.0,-60.49,2.4157378735459294,-60.68,2.4023,4.567,7.3618,0.6276,1.97,1.5076,0
199342,npp,327,3480,2.11194777488708,9.66944408416748,-13.5132484436035,3670176,328,2822,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-06-15 03:04:33.472039,-79.02078971638778,59.2621002698172,49.53038608544055,3.5339302029295923e-25,16.0,59.25,2.3545700244418297,59.07,3.3888,5.5307,9.3277,0.5182,1.4142,1.0945,0
214558,npp,1143,750,0.456793159246445,9.66456317901611,-13.5186614990234,3670176,1143,533,196611,3866787,1672,gin_conakry_52_28,9.66666667,-13.51666667,52,28,gin_conakry,2013-07-05 01:49:10.997393,97.24189681351702,55.494815848520666,46.82803480770267,1.4792020262341827e-20,4.0,-55.47,2.0682789409984763,-55.42,2.5127,5.6164,8.1221,0.5103,0.3715,0.2331,0
