lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.931,0.927,0.939
2,0.845,0.85,0.842
3,0.767,0.776,0.735
4,0.702,0.703,0.627
5,0.64,0.633,0.519
6,0.575,0.567,0.412
7,0.509,0.505,0.313
8,0.451,0.446,0.228
9,0.398,0.393,0.155
10,0.348,0.344,0.093
11,0.302,0.3,0.04
12,0.26,0.261,-0.004
13,0.222,0.226,-0.04
14,0.191,0.196,-0.068
15,0.166,0.171,-0.088
16,0.145,0.15,-0.102
17,0.126,0.133,-0.11
18,0.112,0.12,-0.111
19,0.101,0.109,-0.105
20,0.094,0.102,-0.09
21,0.092,0.098,-0.064
22,0.094,0.095,-0.028
23,0.095,0.094,0.016
24,0.097,0.095,0.068
25,0.104,0.096,0.129
26,0.113,0.097,0.193
27,0.119,0.097,0.252
28,0.11,0.097,0.289
29,0.1,0.096,0.305
30,0.106,0.095,0.304
31,0.115,0.092,0.281
32,0.117,0.088,0.237
33,0.104,0.083,0.171
34,0.086,0.077,0.1
35,0.072,0.069,0.035
36,0.061,0.06,-0.021
37,0.049,0.049,-0.069
38,0.035,0.039,-0.109
39,0.023,0.029,-0.141
40,0.012,0.019,-0.165
41,0.002,0.01,-0.183
42,-0.006,0.001,-0.197
43,-0.014,-0.005,-0.206
44,-0.021,-0.011,-0.213
45,-0.025,-0.014,-0.215
46,-0.028,-0.016,-0.213
47,-0.026,-0.016,-0.205
48,-0.023,-0.014,-0.191
49,-0.021,-0.011,-0.171
50,-0.018,-0.006,-0.143
51,-0.015,-0.001,-0.108
52,-0.009,0.005,-0.062
53,-0.001,0.011,-0.006
54,0.007,0.017,0.058
55,0.013,0.023,0.123
56,0.025,0.029,0.188
57,0.047,0.033,0.25
58,0.072,0.036,0.301
59,0.082,0.038,0.325
60,0.073,0.038,0.307
61,0.056,0.037,0.259
62,0.051,0.035,0.204
63,0.05,0.031,0.144
64,0.042,0.026,0.077
65,0.027,0.022,0.009
66,0.012,0.016,-0.05
67,0.001,0.01,-0.098
68,-0.008,0.003,-0.136
69,-0.018,-0.004,-0.166
70,-0.028,-0.011,-0.191
71,-0.037,-0.018,-0.209
72,-0.043,-0.024,-0.22
73,-0.047,-0.03,-0.227
74,-0.049,-0.034,-0.228
75,-0.05,-0.038,-0.225
76,-0.05,-0.041,-0.217
77,-0.048,-0.042,-0.204
78,-0.045,-0.042,-0.184
79,-0.04,-0.041,-0.157
80,-0.033,-0.039,-0.122
81,-0.026,-0.036,-0.078
82,-0.02,-0.031,-0.027
83,-0.016,-0.027,0.03
84,-0.011,-0.024,0.092
85,-0.01,-0.022,0.153
86,-0.014,-0.02,0.208
87,-0.027,-0.019,0.245
88,-0.032,-0.018,0.269
89,-0.029,-0.019,0.271
90,-0.017,-0.021,0.25
91,-0.009,-0.023,0.208
92,-0.013,-0.025,0.148
93,-0.018,-0.029,0.083
94,-0.023,-0.034,0.022
95,-0.029,-0.039,-0.035
96,-0.037,-0.044,-0.086
97,-0.045,-0.048,-0.129
98,-0.053,-0.052,-0.163
99,-0.059,-0.055,-0.189
100,-0.063,-0.057,-0.208
101,-0.067,-0.059,-0.221
102,-0.07,-0.059,-0.229
103,-0.072,-0.059,-0.232
104,-0.072,-0.057,-0.23
105,-0.07,-0.055,-0.223
106,-0.065,-0.052,-0.21
107,-0.058,-0.048,-0.19
108,-0.051,-0.044,-0.164
109,-0.044,-0.039,-0.13
110,-0.036,-0.034,-0.088
111,-0.028,-0.029,-0.036
112,-0.02,-0.024,0.023
113,-0.013,-0.019,0.087
114,-0.009,-0.014,0.151
115,-0.001,-0.009,0.214
116,0.015,-0.005,0.274
117,0.026,-0.002,0.32
118,0.021,-0.0,0.34
119,0.008,0.001,0.325
120,-0.0,0.001,0.288
121,-0.004,-0.0,0.238
122,-0.003,-0.002,0.177
123,-0.005,-0.005,0.112
124,-0.01,-0.008,0.049
125,-0.016,-0.012,-0.009
126,-0.02,-0.017,-0.058
127,-0.024,-0.022,-0.098
128,-0.028,-0.027,-0.131
129,-0.034,-0.032,-0.157
130,-0.04,-0.036,-0.178
131,-0.045,-0.04,-0.192
132,-0.048,-0.042,-0.201
133,-0.05,-0.044,-0.204
134,-0.05,-0.045,-0.202
135,-0.049,-0.044,-0.195
136,-0.046,-0.043,-0.181
137,-0.044,-0.041,-0.162
138,-0.04,-0.038,-0.136
139,-0.036,-0.035,-0.101
140,-0.034,-0.031,-0.059
141,-0.032,-0.027,-0.01
142,-0.029,-0.023,0.047
143,-0.024,-0.02,0.11
144,-0.019,-0.017,0.175
145,-0.018,-0.015,0.233
146,-0.017,-0.012,0.279
147,-0.008,-0.01,0.307
148,0.005,-0.009,0.313
149,0.012,-0.009,0.293
150,0.011,-0.009,0.252
151,0.006,-0.011,0.196
152,0.001,-0.013,0.135
153,-0.007,-0.016,0.073
154,-0.015,-0.019,0.014
155,-0.023,-0.022,-0.039
156,-0.029,-0.026,-0.084
157,-0.035,-0.028,-0.121
158,-0.038,-0.031,-0.15
159,-0.042,-0.033,-0.171
160,-0.044,-0.034,-0.186
161,-0.047,-0.035,-0.196
162,-0.048,-0.036,-0.201
163,-0.048,-0.037,-0.201
164,-0.047,-0.037,-0.196
165,-0.046,-0.036,-0.187
166,-0.044,-0.035,-0.172
167,-0.041,-0.034,-0.15
168,-0.037,-0.032,-0.12
169,-0.032,-0.03,-0.081
170,-0.026,-0.028,-0.035
171,-0.02,-0.025,0.02
172,-0.013,-0.023,0.079
173,-0.007,-0.02,0.141
174,-0.0,-0.019,0.201
175,0.006,-0.018,0.256
176,0.005,-0.017,0.294
177,-0.008,-0.018,0.305
178,-0.022,-0.019,0.29
179,-0.029,-0.021,0.256
180,-0.03,-0.023,0.209
181,-0.032,-0.026,0.152
182,-0.035,-0.028,0.09
183,-0.038,-0.031,0.029
184,-0.04,-0.035,-0.027
185,-0.039,-0.038,-0.074
186,-0.041,-0.042,-0.113
187,-0.044,-0.045,-0.146
188,-0.047,-0.048,-0.171
189,-0.05,-0.05,-0.19
190,-0.052,-0.051,-0.204
191,-0.052,-0.051,-0.211
192,-0.051,-0.05,-0.213
193,-0.05,-0.048,-0.211
194,-0.049,-0.045,-0.203
195,-0.045,-0.041,-0.19
196,-0.041,-0.036,-0.17
197,-0.036,-0.031,-0.144
198,-0.033,-0.026,-0.111
199,-0.029,-0.021,-0.071
200,-0.025,-0.016,-0.023
201,-0.018,-0.013,0.032
202,-0.011,-0.01,0.092
203,-0.005,-0.007,0.152
204,-0.001,-0.005,0.206
205,-0.002,-0.003,0.248
206,0.005,-0.002,0.279
207,0.015,-0.002,0.287
208,0.025,-0.002,0.27
209,0.017,-0.004,0.229
210,0.007,-0.006,0.175
211,-0.004,-0.01,0.115
212,-0.012,-0.015,0.053
213,-0.021,-0.02,-0.005
214,-0.028,-0.025,-0.057
215,-0.034,-0.03,-0.101
216,-0.04,-0.035,-0.137
217,-0.047,-0.04,-0.166
218,-0.052,-0.044,-0.187
219,-0.057,-0.048,-0.202
220,-0.061,-0.051,-0.211
221,-0.063,-0.054,-0.214
222,-0.064,-0.055,-0.213
223,-0.063,-0.056,-0.207
224,-0.061,-0.056,-0.197
225,-0.059,-0.054,-0.182
226,-0.057,-0.052,-0.161
227,-0.055,-0.048,-0.134
228,-0.051,-0.045,-0.098
229,-0.045,-0.04,-0.053
230,-0.038,-0.036,-0.001
231,-0.03,-0.031,0.055
232,-0.02,-0.026,0.115
233,-0.01,-0.022,0.175
234,-0.002,-0.019,0.229
235,0.001,-0.017,0.27
236,-0.007,-0.016,0.284
237,-0.015,-0.015,0.271
238,-0.015,-0.015,0.241
239,-0.01,-0.016,0.199
240,-0.009,-0.017,0.145
241,-0.015,-0.018,0.083
242,-0.02,-0.021,0.022
243,-0.023,-0.025,-0.031
244,-0.028,-0.029,-0.078
245,-0.032,-0.034,-0.118
246,-0.039,-0.038,-0.151
247,-0.045,-0.042,-0.176
248,-0.05,-0.045,-0.195
249,-0.053,-0.047,-0.208
250,-0.054,-0.049,-0.216
251,-0.055,-0.05,-0.22
252,-0.056,-0.049,-0.22
253,-0.056,-0.048,-0.216
254,-0.054,-0.046,-0.207
255,-0.049,-0.043,-0.192
256,-0.044,-0.039,-0.171
257,-0.04,-0.035,-0.142
258,-0.037,-0.031,-0.106
259,-0.033,-0.026,-0.06
260,-0.026,-0.022,-0.003
261,-0.022,-0.019,0.058
262,-0.021,-0.015,0.121
263,-0.015,-0.012,0.181
264,-0.004,-0.009,0.233
265,0.01,-0.007,0.27
266,0.025,-0.006,0.281
267,0.027,-0.006,0.257
268,0.016,-0.006,0.212
269,0.003,-0.007,0.156
270,-0.005,-0.008,0.096
271,-0.011,-0.011,0.037
272,-0.014,-0.013,-0.021
273,-0.02,-0.015,-0.071
274,-0.025,-0.017,-0.113
275,-0.028,-0.019,-0.145
276,-0.029,-0.021,-0.168
277,-0.03,-0.022,-0.184
278,-0.031,-0.022,-0.193
279,-0.03,-0.021,-0.198
280,-0.027,-0.019,-0.197
281,-0.023,-0.015,-0.192
282,-0.017,-0.01,-0.183
283,-0.01,-0.003,-0.169
284,-0.002,0.005,-0.15
285,0.006,0.014,-0.125
286,0.016,0.023,-0.094
287,0.027,0.034,-0.054
288,0.04,0.045,-0.006
289,0.051,0.055,0.049
290,0.06,0.066,0.109
291,0.069,0.075,0.175
292,0.086,0.082,0.246
293,0.1,0.087,0.311
294,0.105,0.091,0.356
295,0.102,0.094,0.373
296,0.102,0.094,0.363
297,0.11,0.092,0.332
298,0.117,0.088,0.287
299,0.112,0.084,0.223
300,0.097,0.078,0.152
301,0.082,0.071,0.084
302,0.068,0.061,0.023
303,0.054,0.05,-0.03
304,0.038,0.039,-0.075
305,0.022,0.028,-0.113
306,0.006,0.017,-0.141
307,-0.006,0.008,-0.163
308,-0.016,-0.0,-0.177
309,-0.023,-0.007,-0.187
310,-0.029,-0.013,-0.192
311,-0.033,-0.016,-0.194
312,-0.035,-0.018,-0.192
313,-0.034,-0.018,-0.185
314,-0.031,-0.017,-0.173
315,-0.027,-0.014,-0.154
316,-0.02,-0.01,-0.127
317,-0.013,-0.004,-0.092
318,-0.002,0.002,-0.045
319,0.011,0.008,0.013
320,0.022,0.015,0.078
321,0.023,0.021,0.141
322,0.025,0.028,0.201
323,0.038,0.034,0.258
324,0.066,0.038,0.308
325,0.089,0.042,0.332
326,0.088,0.044,0.314
327,0.07,0.045,0.268
328,0.054,0.044,0.213
329,0.043,0.041,0.153
330,0.035,0.037,0.093
331,0.026,0.033,0.034
332,0.017,0.028,-0.017
333,0.01,0.023,-0.059
334,0.005,0.017,-0.091
335,0.001,0.011,-0.116
336,-0.003,0.006,-0.133
337,-0.007,0.002,-0.146
338,-0.01,-0.002,-0.154
339,-0.013,-0.005,-0.16
340,-0.014,-0.007,-0.162
341,-0.015,-0.009,-0.162
342,-0.016,-0.009,-0.159
343,-0.016,-0.008,-0.152
344,-0.015,-0.007,-0.14
345,-0.013,-0.005,-0.121
346,-0.01,-0.003,-0.094
347,-0.005,0.0,-0.057
348,0.001,0.004,-0.011
349,0.006,0.008,0.04
350,0.016,0.01,0.1
351,0.028,0.012,0.165
352,0.04,0.011,0.229
353,0.037,0.011,0.27
354,0.021,0.009,0.285
355,0.011,0.007,0.276
356,0.013,0.003,0.249
357,0.011,-0.0,0.201
358,0.0,-0.004,0.136
359,-0.012,-0.009,0.068
360,-0.022,-0.014,0.008
361,-0.027,-0.02,-0.041
362,-0.032,-0.027,-0.083
363,-0.036,-0.032,-0.116
364,-0.041,-0.037,-0.142
365,-0.045,-0.042,-0.161
366,-0.049,-0.045,-0.175
367,-0.051,-0.048,-0.184
368,-0.052,-0.049,-0.189
369,-0.055,-0.049,-0.191
370,-0.056,-0.048,-0.191
371,-0.055,-0.045,-0.186
372,-0.051,-0.041,-0.177
373,-0.047,-0.037,-0.164
374,-0.039,-0.031,-0.143
375,-0.031,-0.024,-0.116
376,-0.022,-0.017,-0.082
377,-0.013,-0.01,-0.038
378,-0.002,-0.003,0.015
379,0.006,0.004,0.074
380,0.007,0.01,0.132
381,0.008,0.015,0.183
382,0.021,0.019,0.234
383,0.041,0.022,0.277
384,0.052,0.024,0.295
385,0.04,0.025,0.269
386,0.021,0.024,0.22
387,0.013,0.022,0.165
388,0.011,0.018,0.109
389,0.008,0.013,0.053
390,0.002,0.007,-0.002
391,-0.005,0.0,-0.048
392,-0.011,-0.007,-0.086
393,-0.017,-0.016,-0.115
394,-0.024,-0.024,-0.138
395,-0.031,-0.032,-0.156
396,-0.037,-0.038,-0.17
397,-0.042,-0.044,-0.179
398,-0.045,-0.047,-0.184
399,-0.045,-0.047,-0.185
400,-0.044,-0.043,-0.182
