gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2989,1648,0.22818671911954902,9.66933441162109,-13.7188501358032,3670176,2989,1243,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-01 02:14:01.609822,96.92257238601539,21.79600360086627,19.185572528676506,0.00031807251912076994,8.0,-21.79,1.0837787002826917,-22.58,0.1785,0.295,0.8934,1.1313,0.2721,0.2582,0.2582,0
101138,npp,1529,293,5.59769916534424,9.67417049407959,-13.7212743759155,3670144,1529,155,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-03 01:36:19.137722,96.9589031089729,65.39001853010974,53.577018218096214,0.032087363507648986,2.0,-65.38,2.898275349237888,-65.63,0.4636,0.9061,3.591,0.3683,1.9525,2.0617,1.6221937098346262,0
101147,npp,429,3906,0.84925389289856,9.66873741149902,-13.7199125289917,3670144,427,3119,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-03 03:16:41.961039,-78.14805502126963,67.42220356303217,54.81405296572702,0.004568453836738056,18.0,67.45,3.3166247903554,67.15,0.3658,0.9984,2.4372,0.3343,0.2887,0.2839,0.22132508021583397,0
101395,npp,2090,2553,1.79473829269409,9.67126178741455,-13.7206516265869,3670144,2090,2065,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-05 02:39:06.602213,-79.50798535026279,28.38226761966741,24.881155419988282,0.07818014533735211,12.0,28.38,1.184412938166907,27.67,0.1974,0.3693,1.4452,0.9038,1.5373,1.622,0.5511527291228375,0
101518,npp,1377,1874,3.23682284355164,9.66942119598389,-13.7199020385742,3670144,1377,1448,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-06 02:20:18.035599,101.00263042077415,9.256149299324575,8.184775279955161,0.15910308563002612,9.0,-9.28,1.0,-10.21,0.1762,0.3291,0.9034,1.014,3.2414,3.282,1.1027369108886922,0
101893,npp,1188,3460,3.06046724319458,9.67039775848389,-13.7212047576904,3670144,1190,2805,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-09 03:04:09.830224,-79.06700683557052,58.78049720584625,49.19687008681356,0.09356255825360017,16.0,58.8,2.253202848596432,58.43,0.2888,0.5799,1.5107,0.5755,1.4346,1.7612,0.4796571002033563,0
102022,npp,487,2780,1.60298824310303,9.67401695251465,-13.7234191894531,3670144,488,2236,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-10 02:45:21.261069,-79.94030242074714,38.260155335895135,33.236669395591676,0.061467361355762196,13.0,38.26,1.357151599901897,37.62,0.251,0.4252,1.7684,0.7849,1.2016,1.2583,0.4163706856988858,0
102387,npp,1383,738,0.365340575575829,9.67270374298096,-13.7222032546997,3670144,1384,520,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-13 01:48:50.191510,97.50250861784747,55.78327313060256,47.04543920246429,0.0026902620076615885,4.0,-55.78,2.0682789409984763,-56.14,0.2975,0.6407,2.207,0.5209,0.2006,0.1903,0.15345100571356265,0
102879,npp,495,1648,0.06784423440694809,9.67219638824463,-13.7186555862427,3670176,495,1243,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-17 02:13:55.164559,97.198085924703,21.77451821391315,19.167813585442644,4.847591062123521e-17,8.0,-21.79,1.0837787002826917,-22.58,0.1785,0.295,0.8934,1.1313,0.1241,0.0768,0.0768,0
102999,npp,2840,964,0.314447090029716,9.67302131652832,-13.7231569290161,3670176,2840,712,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-18 01:55:04.817358,97.36210899758547,49.53719559634691,42.33039953646323,6.468511138755723e-23,5.0,-49.54,1.7549928774784245,-49.93,0.2331,0.5262,2.0446,0.6343,0.2131,0.1994,0.1994,0
103119,npp,2104,292,0.531721562147141,9.67341232299805,-13.7233800888062,3670176,2104,154,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-19 01:36:12.691020,96.82762285955431,65.40575829632225,53.58938834631516,1.244994045919438e-27,2.0,-65.4,2.898275349237888,-65.63,0.4636,0.9061,3.591,0.3683,0.2046,0.1958,0.1958,0
103127,npp,1004,3907,0.287221103906631,9.66715145111084,-13.7195949554443,3670176,1002,3120,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-19 03:16:35.513595,-78.29896581416256,67.43639508371427,54.82531856171623,1.788672809917249e-19,18.0,67.47,3.3166247903554,67.15,0.3658,0.9984,2.4372,0.3343,0.1193,0.096,0.096,0
103364,npp,2677,2553,0.352645844221115,9.67258644104004,-13.7216997146606,3670176,2678,2065,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-21 02:39:00.152200,-80.52678052048849,28.38949122308136,24.88829306046679,2.1038115089702818e-30,12.0,28.38,1.184412938166907,27.67,0.1974,0.3693,1.4452,0.9038,0.3197,0.3187,0.3187,0
103484,npp,1962,1873,0.16949133574962622,9.67090606689453,-13.7189054489136,3670176,1962,1447,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-22 02:20:09.805008,95.37114728619638,9.358124344220174,8.275103926036603,3.235176555946975e-31,9.0,-9.34,1.0,-10.21,0.1762,0.3291,0.9034,1.014,0.1741,0.1719,0.1719,0
103846,npp,1751,3459,0.813969671726227,9.6714038848877,-13.7238130569458,3670176,1752,2804,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-25 03:04:01.610605,-79.00877155469774,58.75336709655505,49.17950633085217,1.9580251358955089e-28,16.0,58.77,2.253202848596432,58.43,0.2888,0.5799,1.5107,0.5755,0.4376,0.4684,0.4684,0
103964,npp,1049,2779,0.35817189514637,9.6685266494751,-13.7242364883423,3670176,1049,2235,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-26 02:45:13.051828,-79.95463009290732,38.22238702279533,33.205715574634894,4.5009353699391314e-26,13.0,38.22,1.357151599901897,37.62,0.251,0.4252,1.7684,0.7849,0.2844,0.2811,0.2811,0
104079,npp,336,2100,0.30213409662246704,9.66823959350586,-13.7207374572754,3670176,336,1664,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-27 02:26:22.712925,-68.42551284436662,3.925837922783271,3.474236824450949,4.139739907453873e-22,10.0,3.83,1.0,3.02,0.2031,0.3337,1.416,1.0,0.3021,0.3021,0.3021,0
104431,npp,1197,68,1.54087722301483,9.66880798339844,-13.7211208343506,3670144,1195,29,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-30 01:29:48.139877,96.62878208601421,69.19103978666293,55.82787973508874,0.0005933454998556441,1.0,-69.18,3.5496478698597698,-69.39,0.4371,0.9005,3.0435,0.3706,0.5141,0.571,0.571,0
104439,npp,130,3683,0.0888986065983772,9.67210674285889,-13.7236337661743,3670176,133,2981,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-04-30 03:10:14.522749,-78.95657866958655,63.426887940499576,52.34058388269087,7.262592025247573e-14,17.0,63.46,2.7445598364131496,63.19,0.3405,0.7391,1.9392,0.4515,0.0968,0.0401,0.0401,0
105968,npp,327,962,4.80607557296753,9.66829395294189,-13.7217283248901,3670144,327,711,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-05-04 01:54:54.976099,97.34292089499664,49.60704610891435,42.3845979513396,0.07032035126209996,5.0,-49.6,1.7549928774784245,-49.93,0.2331,0.5262,2.0446,0.6343,2.7724,3.0483,2.085109717976234,0
106337,npp,864,3233,7.5015721321106,9.66969394683838,-13.7217407226562,3670144,861,2573,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-05-06 02:57:37.151073,-79.00291192146534,53.10311763427916,45.0607212962036,0.2158246450774853,15.0,53.11,1.9513309067639726,52.76,0.2257,0.5066,1.5363,0.6588,3.9185,4.9419,1.9857116842584395,0
106518,npp,156,2550,4.0460493564605695,9.67350292205811,-13.7179012298584,3670144,156,2063,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-05-07 02:38:48.604120,-79.29145801183832,28.236029696871594,24.755796642379902,0.14945297141782776,12.0,28.23,1.184412938166907,27.67,0.1974,0.3693,1.4452,0.9038,3.438,3.6566,1.6095162311393079,0
107440,npp,874,2096,0.345085591077805,9.67368412017822,-13.7227430343628,3670144,874,1661,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-05-13 02:26:11.245975,-76.78720366128864,3.620767592194729,3.2043200738461364,0.00418192810823539,10.0,3.6,1.0,3.02,0.2031,0.3337,1.416,1.0,0.3451,0.3451,0.28781939144670776,0
107613,npp,134,1416,0.08139517903327939,9.67187023162842,-13.7241249084473,3670176,134,1064,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-05-14 02:07:20.918517,97.72306626404756,32.98105535323538,28.80376697991231,0.0002024295354185392,7.0,-32.97,1.2365102219381485,-33.37,0.1816,0.3478,1.8297,0.9596,0.1183,0.0781,0.0781,0
107972,npp,647,3678,0.274499475955963,9.67075824737549,-13.7217674255371,3670176,648,2977,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-05-16 03:10:01.308561,-78.83654615401277,63.34071355827743,52.282064557109706,6.897690213242579e-06,17.0,63.36,2.7445598364131496,63.19,0.3405,0.7391,1.9392,0.4515,0.1644,0.1239,0.1239,0
112283,npp,2805,2314,2.18218064308167,9.67334747314453,-13.7206974029541,3670144,2805,1865,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-06-03 02:32:07.458532,-80.37393456416014,16.057332853987493,14.169936342848901,0.08129579130274013,11.0,16.05,1.0442604737599883,15.99,0.1896,0.3367,1.4608,0.9913,2.101,2.1631,1.0495771755707366,0
113141,npp,1152,2536,1.63906359672546,9.66746139526367,-13.7206325531006,3670144,1151,2052,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-06-08 02:38:16.924888,-78.50649957511546,27.582318078264123,24.19163086039222,0.058318453830900965,12.0,27.58,1.184412938166907,27.67,0.1974,0.3693,1.4452,0.9038,1.4058,1.4813,0.6825018287108594,0
113310,npp,430,1857,1.18682897090912,9.67232608795166,-13.7185144424438,3670144,430,1431,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-06-09 02:19:26.611772,94.9758190017192,10.291903791703422,9.09778706323726,0.03438713350211165,9.0,-10.27,1.0,-10.21,0.1762,0.3291,0.9034,1.014,1.1914,1.2034,0.732393353681682,0
113477,npp,2772,1177,0.562102228403091,9.66838932037354,-13.7193050384521,3670144,2773,869,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-06-10 02:00:36.299956,98.08520931076146,42.50560436235543,36.72402572931451,0.01629305422692951,6.0,-42.5,1.4867838833500562,-42.46,0.2083,0.4018,1.2272,0.8305,0.4415,0.4668,0.24363115607070562,0
115348,npp,880,1847,0.13364825677126646,9.67048645019531,-13.7228384017944,3670176,880,1422,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-06-25 02:19:05.888358,93.87818709431,10.895574744352313,9.629718903490906,2.5171437766827887e-24,9.0,-10.84,1.015504800579495,-10.21,0.1762,0.3291,0.9034,1.014,0.1412,0.1355,0.1355,0
120905,npp,821,1172,0.481447130441666,9.671875,-13.7181406021118,3670144,822,865,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-07-12 02:00:17.505023,97.88516295683046,42.708990625145965,36.88905495740908,0.0014999674588840554,6.0,-42.68,1.4867838833500562,-42.46,0.2083,0.4018,1.2272,0.8305,0.3873,0.3998,0.37925468056090794,0
122660,npp,726,1629,0.2073702737689018,9.67196273803711,-13.7219009399414,3670176,726,1227,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-07-22 02:12:52.352312,98.36208205112973,22.803502834169457,20.06063013069463,5.463827605062175e-31,8.0,-22.79,1.0837787002826917,-22.58,0.1785,0.295,0.8934,1.1313,0.2529,0.2346,0.2346,0
132798,npp,517,1406,0.15397587232291698,9.66694450378418,-13.7180156707764,3670176,517,1056,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-08-18 02:06:34.403191,98.24099447219608,33.43923945301788,29.19200465511068,3.328878710251807e-33,7.0,-33.42,1.2365102219381485,-33.37,0.1816,0.3478,1.8297,0.9596,0.177,0.1478,0.1478,0
135381,npp,2555,2763,4.34052610397339,9.6709566116333,-13.7229871749878,3670144,2555,2220,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-09-01 02:44:09.056807,-79.78011459905046,37.568924121242404,32.66186605112531,0.20202308406721406,13.0,37.58,1.357151599901897,37.62,0.251,0.4252,1.7684,0.7849,3.2187,3.4071,0.6399541051687576,0
135936,npp,379,721,1.33671069145203,9.67127418518066,-13.7230339050293,3670144,378,503,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-09-04 01:47:38.108800,97.32000283308096,56.22837181943975,47.369177590745004,0.0823958262269948,4.0,-56.21,2.0682789409984763,-56.14,0.2975,0.6407,2.207,0.5209,0.6703,0.6963,-0.43229019724399376,0
136136,npp,1631,3667,1.24938237667084,9.66903305053711,-13.7182636260986,3670144,1628,2969,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-09-05 03:09:10.617360,-78.45524399597855,63.11635450127215,52.137410443969294,0.06692103485811139,17.0,63.15,2.7445598364131496,63.19,0.3405,0.7391,1.9392,0.4515,0.5196,0.5641,-0.3525292443286877,0
138438,npp,64,2760,0.398931860923767,9.67005729675293,-13.7218761444092,3670176,66,2218,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-09-17 02:44:01.382865,-79.17017582661666,37.446725922254885,32.55849298002889,8.386650704196294e-33,13.0,37.46,1.357151599901897,37.62,0.251,0.4252,1.7684,0.7849,0.3144,0.3131,0.3131,0
139421,npp,1506,2988,0.267900198698044,9.67293357849121,-13.7205600738525,3670176,1508,2407,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-09-22 02:50:16.206309,-80.03856091748531,45.760872111837905,39.35341709848148,1.068491423152156e-22,14.0,45.77,1.5732132722552272,45.94,0.1939,0.4065,1.9235,0.8209,0.2456,0.2199,0.2199,0
140194,npp,1667,273,2.01063847541809,9.6678991317749,-13.7195434570312,3670144,1669,142,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-09-26 01:34:53.203543,97.11941803529461,65.75825186538806,53.80102404557102,0.02696174713782733,2.0,-65.74,3.0,-65.63,0.4636,0.9061,3.591,0.3683,0.7019,0.7405,0.37120018332610577,0
140768,npp,1519,1850,2.59679818153381,9.67166137695312,-13.7229928970337,3670144,1519,1425,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-09-29 02:18:48.671330,94.65842396284174,10.720071172063562,9.475610551101887,0.14381806471851724,9.0,-10.67,1.0,-10.21,0.1762,0.3291,0.9034,1.014,2.6014,2.6331,0.6631985443029187,0
141729,npp,2972,2076,1.43445527553558,9.66989326477051,-13.7204809188843,3670144,2972,1641,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-10-04 02:25:01.788739,-65.19985899292551,2.516740382475255,2.2272335011790916,0.07958570895816706,10.0,2.45,1.0,3.02,0.2031,0.3337,1.416,1.0,1.4345,1.4345,0.34440047574189125,0
143502,npp,466,3209,0.23304872959852202,9.67413330078125,-13.722825050354,3670176,468,2553,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-10-13 02:56:21.953872,-78.99561201575568,52.4508658941696,44.56232940623678,3.1443542778942217e-17,15.0,52.47,1.9513309067639726,52.76,0.2257,0.5066,1.5363,0.6588,0.1935,0.1535,0.1535,0
143698,npp,2828,2527,0.1760344691574574,9.6697416305542,-13.71910572052,3670176,2828,2045,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-10-14 02:37:33.449005,-78.46787215159965,27.160624470324844,23.828898477397964,6.820402078986464e-25,12.0,27.15,1.1367971201176101,27.67,0.1974,0.3693,1.4452,0.9038,0.1637,0.1591,0.1591,0
143889,npp,2124,1849,0.23025872558355298,9.66904258728027,-13.7200708389282,3670176,2124,1424,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-10-15 02:18:44.947312,94.91612986387818,10.784640524971694,9.532052592970548,1.8815234717744355e-31,9.0,-10.73,1.0,-10.21,0.1762,0.3291,0.9034,1.014,0.2349,0.2335,0.2335,0
144085,npp,1410,1170,0.1424710769206285,9.67272281646729,-13.7189884185791,3670176,1412,863,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-10-16 01:59:56.441821,98.15122885548551,42.77326011705394,36.94091468819843,4.920279559956846e-34,6.0,-42.75,1.4867838833500562,-42.46,0.2083,0.4018,1.2272,0.8305,0.1593,0.1183,0.1183,0
147601,npp,2681,3440,0.579926043748856,9.67385005950928,-13.7220592498779,3670144,2681,2787,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-03 03:02:49.452482,-79.00028145084826,58.31783482641234,48.862203066457134,0.07657397919944933,16.0,58.33,2.253202848596432,58.43,0.2888,0.5799,1.5107,0.5755,0.3337,0.3337,-0.7151473293584204,0
148398,npp,2918,723,0.0921142660081387,9.67401599884033,-13.721019744873,3670144,2919,505,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-07 01:47:33.701573,97.31830376647937,56.19453733150957,47.336109196537905,0.0037101837742383207,4.0,-56.16,2.0682789409984763,-56.14,0.2975,0.6407,2.207,0.5209,0.0685,0.048,-0.0028190430185557336,0
148812,npp,397,2990,0.020075477659701996,9.67392349243164,-13.7222232818604,3670176,396,2409,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-09 02:50:19.544783,-79.18161304637187,45.832224313155734,39.40669114575382,0.0003451389360262585,14.0,45.84,1.5732132722552272,45.94,0.1939,0.4065,1.9235,0.8209,0.0881,0.0165,0.0165,0
149591,npp,606,278,0.36278259754180897,9.67150783538818,-13.7240657806396,3670176,603,146,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-13 01:35:00.251497,96.75662945503845,65.67677087105447,53.74688034898483,1.6796908088276458e-31,2.0,-65.65,3.0,-65.63,0.4636,0.9061,3.591,0.3683,0.1526,0.1336,0.1336,0
149602,npp,2578,3889,0.11645172722637653,9.67306518554688,-13.720591545105,3670176,2581,3110,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-13 03:15:24.859171,-78.52596564154365,67.13741620006371,54.63759263062522,3.8201747710589294e-25,18.0,67.16,3.1865100272627664,67.15,0.3658,0.9984,2.4372,0.3343,0.0569,0.0389,0.0389,0
149787,npp,1891,3219,0.250284776091576,9.6720085144043,-13.7209501266479,3670176,1893,2559,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-14 02:56:38.148779,-79.67440611436919,52.72975380670125,44.77280387968872,2.1943126095946048e-32,15.0,52.73,1.9513309067639726,52.76,0.2257,0.5066,1.5363,0.6588,0.2024,0.1649,0.1649,0
151094,npp,1960,2085,0.0918088182806969,9.66972541809082,-13.7241888046265,3670176,1960,1650,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-21 02:25:18.028009,-79.96654186952102,2.9558569174557543,2.615752953291902,4.0026863797349677e-13,10.0,2.97,1.0,3.02,0.2031,0.3337,1.416,1.0,0.0918,0.0918,0.0918,0
151274,npp,1243,1406,0.0630878172814846,9.67285919189453,-13.7222623825073,3670176,1243,1057,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-22 02:06:27.761394,97.35997508316918,33.45089520611333,29.198708529692556,2.5070049863296596e-05,7.0,-33.42,1.2365102219381485,-33.37,0.1816,0.3478,1.8297,0.9596,0.1035,0.0605,0.0605,0
151404,npp,509,722,1.60961067676544,9.66892528533936,-13.7213802337646,3670144,507,505,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-23 01:47:36.671805,97.03303477796148,56.18251800422625,47.33071872188574,0.007401352297943506,4.0,-56.19,2.0682789409984763,-56.14,0.2975,0.6407,2.207,0.5209,0.8022,0.8385,0.7371223692108366,0
151957,npp,368,2310,1.20565712451935,9.66979694366455,-13.7229442596436,3670144,368,1862,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-11-26 02:31:33.807117,-77.39783503332345,15.861662687721957,13.998386170419304,0.06340379902698025,11.0,15.83,1.0442604737599883,15.99,0.1896,0.3367,1.4608,0.9913,1.1659,1.1951,0.3266469566050124,0
153892,npp,2594,2084,0.20305128395557398,9.67030620574951,-13.7200078964233,3670144,2594,1649,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-07 02:25:18.355597,-83.67230930302321,2.916070135785265,2.5806744505679653,0.0044755743781209195,10.0,2.91,1.0,3.02,0.2031,0.3337,1.416,1.0,0.2031,0.2031,0.14179726657915595,0
154075,npp,1876,1404,-0.015244498848914989,9.6726245880127,-13.7213907241821,3670176,1877,1056,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-08 02:06:28.032683,98.57071267776345,33.48106288038327,29.22557786082816,0.000142827229880427,7.0,-33.51,1.2365102219381485,-33.37,0.1816,0.3478,1.8297,0.9596,0.0401,-0.0146,-0.0146,0
154271,npp,1149,720,-0.0012555867433549917,9.66917324066162,-13.7177829742432,3670176,1147,502,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-09 01:47:35.929747,96.93268244937936,56.230019907781376,47.36820635685944,1.9109810771099324e-12,4.0,-56.24,2.0682789409984763,-56.14,0.2975,0.6407,2.207,0.5209,0.0234,-0.0007,-0.0007,0
154675,npp,1708,2989,0.2104035690426826,9.66863059997559,-13.7228078842163,3670176,1707,2409,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-11 02:50:21.663278,-79.15665130097169,45.82047347154201,39.40248135583493,8.3800400058649e-19,14.0,45.81,1.5732132722552272,45.94,0.1939,0.4065,1.9235,0.8209,0.2091,0.1727,0.1727,0
154877,npp,1002,2309,0.0347215235233307,9.67222881317139,-13.7174406051636,3670176,1002,1860,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-12 02:31:33.113150,-79.93360227045606,15.799029058487251,13.944290734818612,1.8889987055085945e-26,11.0,15.77,1.0442604737599883,15.99,0.1896,0.3367,1.4608,0.9913,0.0446,0.0344,0.0344,0
155242,npp,2619,945,0.07708852738142011,9.66929626464844,-13.7199029922485,3670176,2618,700,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-14 01:53:52.452366,97.38152112266593,50.08895823232399,42.756864946602384,7.3241212358925145e-34,5.0,-50.11,1.7549928774784245,-49.93,0.2331,0.5262,2.0446,0.6343,0.0778,0.0489,0.0489,0
155626,npp,94,3215,0.266743794083595,9.67297744750977,-13.7213115692139,3670176,92,2557,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-16 02:56:36.395963,-79.04214059743373,52.64727457341059,44.716862338891296,3.554101756638508e-32,15.0,52.63,1.9513309067639726,52.76,0.2257,0.5066,1.5363,0.6588,0.2108,0.1757,0.1757,0
156166,npp,1030,1172,0.237142659723759,9.66795349121094,-13.7218914031982,3670176,1030,865,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-19 02:00:08.933097,97.59250222806257,42.671533594553665,36.863113789358266,8.318176338898578e-19,6.0,-42.68,1.4867838833500562,-42.46,0.2083,0.4018,1.2272,0.8305,0.2229,0.1969,0.1969,0
156351,npp,298,494,0.026797607541084303,9.67224979400635,-13.7204179763794,3670176,297,297,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-20 01:41:16.817319,96.92410633854328,61.43154780152706,51.015442784406154,1.972872629040202e-11,3.0,-61.45,2.5331140255951103,-61.28,0.2552,0.6658,3.5748,0.5013,0.0815,0.0134,0.0134,0
156725,npp,849,2759,0.0876123979687691,9.67222023010254,-13.7203578948975,3670176,850,2216,196611,3866787,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-22 02:44:04.313338,-80.37762128016517,37.435847532763006,32.55016902875686,1.7526378910582568e-07,13.0,37.42,1.357151599901897,37.62,0.251,0.4252,1.7684,0.7849,0.085,0.0688,0.0688,0
156907,npp,139,2079,0.20817847549915308,9.67125225067139,-13.7237005233765,3670144,139,1644,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-23 02:25:13.981923,-65.78477459201189,2.715979279677797,2.4037325194817876,0.003828917943468806,10.0,2.62,1.0,3.02,0.2031,0.3337,1.416,1.0,0.2082,0.2082,0.1557546340764191,0
157083,npp,2492,1400,0.808440446853638,9.66755485534668,-13.7183933258057,3670144,2491,1052,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-24 02:06:23.652417,97.39068750874422,33.67990497545279,29.395143043726357,0.023711549881704857,7.0,-33.69,1.2937979144666532,-33.37,0.1816,0.3478,1.8297,0.9596,0.6898,0.7758,0.4510187096925224,0
157268,npp,1763,716,3.73555779457092,9.67094326019287,-13.7199993133545,3670144,1765,497,196611,3866755,1563,gin_conakry_3_27,9.67083333,-13.72083333,3,27,gin_conakry,2012-12-25 01:47:33.323368,97.61217970892781,56.319933075796634,47.43570880572044,0.055967064931628445,4.0,-56.34,2.0682789409984763,-56.14,0.2975,0.6407,2.207,0.5209,1.8301,1.9459,1.1793092181278475,0
