lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.708,0.753,0.889
2,0.535,0.633,0.758
3,0.463,0.528,0.631
4,0.454,0.435,0.505
5,0.366,0.354,0.355
6,0.278,0.285,0.212
7,0.23,0.227,0.1
8,0.207,0.178,0.015
9,0.177,0.138,-0.055
10,0.137,0.106,-0.112
11,0.107,0.082,-0.153
12,0.083,0.064,-0.183
13,0.063,0.052,-0.207
14,0.051,0.045,-0.222
15,0.039,0.042,-0.233
16,0.036,0.043,-0.238
17,0.033,0.047,-0.237
18,0.032,0.053,-0.231
19,0.032,0.061,-0.216
20,0.03,0.07,-0.193
21,0.036,0.08,-0.156
22,0.068,0.089,-0.095
23,0.101,0.098,-0.017
24,0.089,0.107,0.067
25,0.075,0.114,0.162
26,0.115,0.112,0.281
27,0.204,0.113,0.407
28,0.194,0.115,0.489
29,0.112,0.116,0.519
30,0.125,0.113,0.523
31,0.194,0.106,0.499
32,0.164,0.099,0.416
33,0.09,0.091,0.296
34,0.054,0.081,0.18
35,0.062,0.066,0.081
36,0.052,0.05,-0.011
37,0.02,0.034,-0.094
38,-0.005,0.019,-0.156
39,-0.017,0.004,-0.201
40,-0.027,-0.009,-0.233
41,-0.041,-0.02,-0.258
42,-0.049,-0.029,-0.274
43,-0.049,-0.034,-0.284
44,-0.05,-0.036,-0.289
45,-0.052,-0.035,-0.292
46,-0.046,-0.031,-0.287
47,-0.036,-0.023,-0.277
48,-0.026,-0.012,-0.259
49,-0.014,-0.001,-0.232
50,-0.004,0.013,-0.194
51,0.001,0.03,-0.147
52,0.006,0.047,-0.087
53,0.035,0.06,-0.004
54,0.086,0.072,0.101
55,0.112,0.085,0.206
56,0.09,0.097,0.291
57,0.118,0.103,0.372
58,0.194,0.105,0.446
59,0.218,0.106,0.48
60,0.15,0.106,0.442
61,0.113,0.104,0.376
62,0.119,0.097,0.298
63,0.125,0.088,0.209
64,0.085,0.077,0.103
65,0.042,0.065,0.002
66,0.028,0.05,-0.077
67,0.021,0.034,-0.138
68,-0.003,0.018,-0.192
69,-0.02,0.004,-0.231
70,-0.032,-0.009,-0.258
71,-0.046,-0.021,-0.278
72,-0.057,-0.03,-0.292
73,-0.058,-0.037,-0.299
74,-0.06,-0.042,-0.301
75,-0.06,-0.044,-0.298
76,-0.058,-0.044,-0.289
77,-0.051,-0.04,-0.271
78,-0.046,-0.034,-0.246
79,-0.04,-0.026,-0.213
80,-0.028,-0.017,-0.167
81,-0.008,-0.008,-0.108
82,0.01,0.004,-0.038
83,0.005,0.015,0.036
84,0.01,0.023,0.12
85,0.041,0.027,0.212
86,0.083,0.032,0.303
87,0.074,0.036,0.363
88,0.068,0.038,0.399
89,0.083,0.036,0.407
90,0.101,0.033,0.386
91,0.058,0.03,0.319
92,0.021,0.025,0.233
93,0.006,0.018,0.148
94,0.001,0.009,0.069
95,-0.016,-0.0,-0.005
96,-0.031,-0.01,-0.072
97,-0.042,-0.019,-0.125
98,-0.049,-0.028,-0.166
99,-0.055,-0.036,-0.197
100,-0.059,-0.043,-0.22
101,-0.059,-0.048,-0.235
102,-0.063,-0.051,-0.246
103,-0.069,-0.053,-0.252
104,-0.068,-0.053,-0.251
105,-0.062,-0.051,-0.244
106,-0.054,-0.048,-0.232
107,-0.045,-0.043,-0.211
108,-0.035,-0.037,-0.182
109,-0.025,-0.03,-0.145
110,-0.019,-0.021,-0.099
111,-0.016,-0.012,-0.045
112,-0.003,-0.004,0.022
113,0.013,0.004,0.098
114,0.016,0.011,0.172
115,0.016,0.017,0.238
116,0.049,0.02,0.302
117,0.064,0.022,0.348
118,0.063,0.024,0.368
119,0.025,0.025,0.35
120,0.032,0.024,0.316
121,0.02,0.023,0.259
122,0.016,0.02,0.193
123,0.005,0.017,0.122
124,-0.001,0.014,0.054
125,-0.0,0.009,-0.006
126,-0.004,0.004,-0.06
127,-0.004,-0.001,-0.103
128,-0.007,-0.006,-0.139
129,-0.013,-0.01,-0.169
130,-0.017,-0.014,-0.191
131,-0.022,-0.016,-0.209
132,-0.021,-0.018,-0.219
133,-0.022,-0.018,-0.225
134,-0.021,-0.018,-0.224
135,-0.019,-0.016,-0.216
136,-0.017,-0.013,-0.2
137,-0.013,-0.009,-0.176
138,-0.01,-0.004,-0.144
139,-0.003,0.001,-0.102
140,0.006,0.007,-0.051
141,0.012,0.014,0.008
142,0.01,0.02,0.07
143,0.016,0.024,0.138
144,0.026,0.027,0.206
145,0.039,0.03,0.266
146,0.029,0.032,0.308
147,0.039,0.034,0.333
148,0.048,0.034,0.338
149,0.065,0.034,0.321
150,0.057,0.034,0.28
151,0.044,0.032,0.222
152,0.038,0.03,0.159
153,0.032,0.027,0.096
154,0.025,0.022,0.033
155,0.019,0.018,-0.024
156,0.013,0.013,-0.075
157,0.006,0.009,-0.118
158,-0.0,0.006,-0.154
159,-0.007,0.003,-0.182
160,-0.013,0.0,-0.204
161,-0.018,-0.001,-0.219
162,-0.022,-0.003,-0.227
163,-0.021,-0.003,-0.229
164,-0.017,-0.003,-0.224
165,-0.011,-0.003,-0.211
166,-0.006,-0.002,-0.191
167,-0.001,-0.0,-0.164
168,0.005,0.001,-0.129
169,0.008,0.004,-0.088
170,0.011,0.006,-0.041
171,0.014,0.009,0.012
172,0.017,0.012,0.068
173,0.017,0.014,0.124
174,0.024,0.016,0.176
175,0.035,0.016,0.221
176,0.04,0.016,0.254
177,0.036,0.014,0.27
178,0.023,0.013,0.267
179,0.011,0.01,0.245
180,0.003,0.006,0.21
181,-0.005,0.002,0.163
182,-0.014,-0.002,0.11
183,-0.019,-0.007,0.055
184,-0.019,-0.012,0.001
185,-0.019,-0.018,-0.049
186,-0.021,-0.022,-0.094
187,-0.023,-0.026,-0.133
188,-0.027,-0.029,-0.165
189,-0.03,-0.031,-0.191
190,-0.033,-0.031,-0.208
191,-0.036,-0.031,-0.219
192,-0.038,-0.03,-0.223
193,-0.04,-0.028,-0.221
194,-0.039,-0.025,-0.211
195,-0.034,-0.022,-0.193
196,-0.029,-0.019,-0.168
197,-0.02,-0.015,-0.136
198,-0.013,-0.011,-0.096
199,-0.005,-0.006,-0.048
200,-0.001,-0.002,0.006
201,0.002,0.002,0.064
202,0.009,0.004,0.126
203,0.02,0.006,0.188
204,0.023,0.007,0.244
205,0.021,0.007,0.286
206,0.023,0.007,0.317
207,0.027,0.006,0.328
208,0.022,0.004,0.314
209,0.005,0.002,0.279
210,-0.009,-0.0,0.228
211,-0.01,-0.004,0.17
212,-0.017,-0.009,0.104
213,-0.023,-0.014,0.039
214,-0.03,-0.018,-0.022
215,-0.029,-0.023,-0.074
216,-0.028,-0.028,-0.118
217,-0.028,-0.033,-0.154
218,-0.032,-0.036,-0.182
219,-0.04,-0.038,-0.204
220,-0.044,-0.04,-0.218
221,-0.047,-0.04,-0.226
222,-0.048,-0.04,-0.227
223,-0.046,-0.039,-0.221
224,-0.041,-0.036,-0.208
225,-0.037,-0.033,-0.19
226,-0.033,-0.029,-0.164
227,-0.03,-0.025,-0.131
228,-0.028,-0.02,-0.091
229,-0.02,-0.015,-0.04
230,-0.011,-0.011,0.018
231,-0.007,-0.007,0.081
232,-0.004,-0.003,0.148
233,-0.004,-0.001,0.213
234,0.013,0.0,0.274
235,0.026,0.001,0.323
236,0.018,0.001,0.343
237,0.005,0.001,0.337
238,-0.001,-0.001,0.307
239,0.022,-0.003,0.266
240,-0.004,-0.007,0.199
241,-0.016,-0.011,0.128
242,-0.024,-0.016,0.058
243,-0.013,-0.024,-0.002
244,-0.022,-0.033,-0.06
245,-0.035,-0.04,-0.111
246,-0.046,-0.046,-0.153
247,-0.053,-0.052,-0.185
248,-0.057,-0.056,-0.209
249,-0.063,-0.059,-0.227
250,-0.066,-0.06,-0.238
251,-0.067,-0.059,-0.243
252,-0.071,-0.058,-0.244
253,-0.073,-0.055,-0.24
254,-0.069,-0.051,-0.228
255,-0.061,-0.046,-0.209
256,-0.054,-0.04,-0.184
257,-0.052,-0.033,-0.15
258,-0.04,-0.025,-0.104
259,-0.04,-0.018,-0.052
260,-0.035,-0.011,0.012
261,-0.009,-0.005,0.091
262,0.013,-0.0,0.172
263,0.026,0.004,0.248
264,0.031,0.008,0.307
265,0.04,0.009,0.347
266,0.075,0.009,0.369
267,0.084,0.008,0.347
268,0.026,0.007,0.282
269,-0.012,0.003,0.207
270,-0.005,-0.004,0.136
271,-0.01,-0.012,0.059
272,-0.035,-0.021,-0.019
273,-0.048,-0.028,-0.084
274,-0.044,-0.037,-0.134
275,-0.048,-0.047,-0.175
276,-0.058,-0.055,-0.209
277,-0.071,-0.061,-0.234
278,-0.075,-0.065,-0.249
279,-0.076,-0.068,-0.257
280,-0.081,-0.068,-0.261
281,-0.082,-0.065,-0.261
282,-0.073,-0.06,-0.253
283,-0.066,-0.053,-0.243
284,-0.06,-0.044,-0.228
285,-0.048,-0.032,-0.205
286,-0.035,-0.018,-0.174
287,-0.028,-0.003,-0.135
288,-0.014,0.012,-0.08
289,0.017,0.026,-0.006
290,0.034,0.04,0.074
291,0.041,0.053,0.161
292,0.066,0.062,0.256
293,0.114,0.067,0.35
294,0.149,0.072,0.419
295,0.106,0.076,0.436
296,0.087,0.078,0.424
297,0.111,0.076,0.387
298,0.143,0.072,0.326
299,0.097,0.068,0.227
300,0.054,0.063,0.124
301,0.049,0.053,0.037
302,0.044,0.041,-0.041
303,0.02,0.028,-0.109
304,-0.003,0.017,-0.163
305,-0.017,0.004,-0.201
306,-0.031,-0.008,-0.228
307,-0.043,-0.02,-0.246
308,-0.054,-0.029,-0.258
309,-0.054,-0.036,-0.263
310,-0.053,-0.04,-0.263
311,-0.054,-0.041,-0.26
312,-0.052,-0.04,-0.252
313,-0.043,-0.035,-0.238
314,-0.033,-0.028,-0.218
315,-0.023,-0.019,-0.19
316,-0.014,-0.008,-0.152
317,-0.001,0.005,-0.1
318,-0.004,0.018,-0.039
319,0.004,0.03,0.041
320,0.037,0.041,0.144
321,0.078,0.052,0.255
322,0.056,0.063,0.344
323,0.045,0.072,0.424
324,0.093,0.076,0.493
325,0.175,0.078,0.531
326,0.138,0.079,0.485
327,0.09,0.081,0.401
328,0.087,0.079,0.317
329,0.13,0.072,0.232
330,0.101,0.064,0.125
331,0.056,0.056,0.02
332,0.029,0.048,-0.06
333,0.023,0.036,-0.117
334,0.01,0.025,-0.161
335,-0.004,0.016,-0.193
336,-0.012,0.008,-0.215
337,-0.017,0.002,-0.229
338,-0.018,-0.003,-0.237
339,-0.022,-0.005,-0.242
340,-0.02,-0.005,-0.242
341,-0.018,-0.002,-0.238
342,-0.017,0.004,-0.231
343,-0.013,0.011,-0.218
344,-0.002,0.021,-0.196
345,0.01,0.033,-0.165
346,0.016,0.045,-0.123
347,0.043,0.057,-0.06
348,0.081,0.07,0.024
349,0.076,0.084,0.111
350,0.064,0.097,0.206
351,0.086,0.104,0.315
352,0.19,0.109,0.438
353,0.211,0.114,0.516
354,0.132,0.117,0.533
355,0.126,0.116,0.522
356,0.179,0.111,0.486
357,0.191,0.103,0.404
358,0.111,0.097,0.276
359,0.069,0.088,0.157
360,0.071,0.074,0.059
361,0.066,0.057,-0.026
362,0.027,0.042,-0.103
363,-0.005,0.028,-0.161
364,-0.018,0.014,-0.199
365,-0.03,-0.001,-0.226
366,-0.041,-0.014,-0.245
367,-0.045,-0.024,-0.257
368,-0.047,-0.031,-0.263
369,-0.052,-0.037,-0.267
370,-0.055,-0.039,-0.269
371,-0.053,-0.039,-0.265
372,-0.048,-0.035,-0.257
373,-0.043,-0.029,-0.243
374,-0.032,-0.023,-0.22
375,-0.015,-0.013,-0.184
376,-0.005,0.0,-0.138
377,-0.015,0.014,-0.082
378,0.001,0.027,-0.003
379,0.039,0.04,0.1
380,0.074,0.051,0.207
381,0.041,0.06,0.287
382,0.047,0.068,0.365
383,0.118,0.072,0.444
384,0.179,0.074,0.482
385,0.081,0.073,0.426
386,0.017,0.068,0.338
387,0.032,0.061,0.257
388,0.081,0.05,0.173
389,0.034,0.036,0.06
390,-0.014,0.02,-0.047
391,-0.024,0.003,-0.125
392,-0.023,-0.016,-0.181
393,-0.036,-0.036,-0.226
394,-0.053,-0.054,-0.26
395,-0.063,-0.07,-0.283
396,-0.071,-0.082,-0.297
397,-0.076,-0.089,-0.306
398,-0.077,-0.088,-0.31
399,-0.074,-0.077,-0.311
400,-0.072,-0.054,-0.307
