lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.79,0.801,0.9
2,0.614,0.692,0.77
3,0.545,0.597,0.654
4,0.52,0.515,0.537
5,0.445,0.443,0.398
6,0.374,0.382,0.269
7,0.333,0.33,0.168
8,0.311,0.287,0.09
9,0.282,0.251,0.026
10,0.251,0.221,-0.023
11,0.222,0.198,-0.061
12,0.196,0.179,-0.088
13,0.176,0.165,-0.108
14,0.158,0.155,-0.123
15,0.146,0.147,-0.133
16,0.135,0.142,-0.139
17,0.127,0.139,-0.14
18,0.117,0.138,-0.135
19,0.111,0.137,-0.123
20,0.104,0.137,-0.102
21,0.104,0.137,-0.067
22,0.122,0.137,-0.011
23,0.137,0.137,0.059
24,0.12,0.135,0.133
25,0.111,0.133,0.217
26,0.139,0.125,0.32
27,0.201,0.118,0.429
28,0.168,0.112,0.492
29,0.094,0.106,0.511
30,0.093,0.098,0.504
31,0.139,0.087,0.471
32,0.129,0.077,0.391
33,0.073,0.068,0.277
34,0.037,0.058,0.164
35,0.036,0.045,0.066
36,0.026,0.031,-0.024
37,0.001,0.018,-0.104
38,-0.016,0.006,-0.164
39,-0.022,-0.005,-0.206
40,-0.029,-0.014,-0.235
41,-0.038,-0.022,-0.257
42,-0.042,-0.028,-0.27
43,-0.048,-0.031,-0.279
44,-0.047,-0.032,-0.282
45,-0.042,-0.03,-0.281
46,-0.034,-0.026,-0.274
47,-0.026,-0.019,-0.263
48,-0.016,-0.012,-0.246
49,-0.003,-0.003,-0.22
50,0.009,0.007,-0.185
51,0.017,0.019,-0.14
52,0.011,0.031,-0.087
53,0.028,0.039,-0.011
54,0.057,0.046,0.08
55,0.075,0.055,0.173
56,0.053,0.063,0.25
57,0.068,0.067,0.323
58,0.114,0.067,0.385
59,0.141,0.067,0.416
60,0.102,0.067,0.387
61,0.068,0.065,0.325
62,0.067,0.061,0.253
63,0.076,0.055,0.173
64,0.054,0.048,0.08
65,0.027,0.042,-0.008
66,0.015,0.034,-0.079
67,0.007,0.026,-0.134
68,-0.001,0.017,-0.176
69,-0.008,0.009,-0.208
70,-0.013,0.003,-0.23
71,-0.016,-0.003,-0.244
72,-0.022,-0.007,-0.254
73,-0.023,-0.01,-0.258
74,-0.026,-0.012,-0.26
75,-0.025,-0.013,-0.258
76,-0.02,-0.013,-0.25
77,-0.013,-0.012,-0.237
78,-0.006,-0.009,-0.219
79,-0.003,-0.005,-0.194
80,0.003,-0.001,-0.159
81,0.015,0.003,-0.112
82,0.024,0.008,-0.054
83,0.006,0.013,0.006
84,0.003,0.016,0.076
85,0.019,0.017,0.156
86,0.05,0.017,0.232
87,0.036,0.017,0.277
88,0.015,0.016,0.3
89,0.015,0.013,0.299
90,0.041,0.009,0.276
91,0.033,0.005,0.222
92,0.002,0.001,0.151
93,-0.015,-0.005,0.081
94,-0.021,-0.012,0.016
95,-0.026,-0.019,-0.043
96,-0.033,-0.026,-0.093
97,-0.038,-0.033,-0.133
98,-0.04,-0.038,-0.163
99,-0.045,-0.042,-0.185
100,-0.046,-0.044,-0.199
101,-0.049,-0.044,-0.209
102,-0.05,-0.043,-0.213
103,-0.05,-0.04,-0.212
104,-0.046,-0.036,-0.208
105,-0.042,-0.031,-0.199
106,-0.035,-0.024,-0.187
107,-0.027,-0.017,-0.17
108,-0.016,-0.009,-0.146
109,-0.011,-0.0,-0.115
110,-0.008,0.009,-0.078
111,0.001,0.018,-0.03
112,0.018,0.026,0.029
113,0.043,0.033,0.095
114,0.053,0.04,0.156
115,0.057,0.047,0.214
116,0.072,0.05,0.265
117,0.101,0.052,0.308
118,0.11,0.053,0.323
119,0.082,0.053,0.3
120,0.056,0.052,0.258
121,0.054,0.049,0.212
122,0.044,0.046,0.154
123,0.03,0.041,0.094
124,0.021,0.036,0.04
125,0.018,0.031,-0.007
126,0.015,0.025,-0.047
127,0.009,0.02,-0.08
128,0.003,0.015,-0.107
129,-0.004,0.01,-0.127
130,-0.008,0.006,-0.142
131,-0.009,0.003,-0.152
132,-0.008,0.001,-0.158
133,-0.006,0.0,-0.159
134,-0.003,-0.0,-0.157
135,-0.002,0.001,-0.151
136,0.0,0.003,-0.141
137,0.002,0.006,-0.126
138,0.005,0.01,-0.104
139,0.015,0.014,-0.073
140,0.024,0.018,-0.035
141,0.032,0.023,0.009
142,0.034,0.027,0.057
143,0.039,0.029,0.109
144,0.047,0.03,0.162
145,0.048,0.03,0.207
146,0.038,0.03,0.24
147,0.029,0.028,0.257
148,0.029,0.026,0.255
149,0.033,0.024,0.234
150,0.028,0.021,0.197
151,0.016,0.018,0.148
152,0.005,0.014,0.097
153,0.003,0.009,0.047
154,0.002,0.003,0.001
155,-0.003,-0.002,-0.04
156,-0.008,-0.007,-0.076
157,-0.012,-0.011,-0.106
158,-0.016,-0.015,-0.129
159,-0.02,-0.018,-0.148
160,-0.024,-0.02,-0.161
161,-0.026,-0.021,-0.169
162,-0.026,-0.021,-0.173
163,-0.024,-0.02,-0.172
164,-0.021,-0.017,-0.166
165,-0.017,-0.013,-0.154
166,-0.013,-0.008,-0.138
167,-0.006,-0.003,-0.115
168,-0.001,0.003,-0.087
169,0.005,0.01,-0.053
170,0.011,0.016,-0.013
171,0.016,0.022,0.032
172,0.023,0.028,0.083
173,0.028,0.034,0.133
174,0.037,0.039,0.182
175,0.05,0.043,0.223
176,0.061,0.046,0.25
177,0.069,0.049,0.26
178,0.068,0.051,0.249
179,0.067,0.052,0.224
180,0.066,0.053,0.187
181,0.064,0.052,0.141
182,0.057,0.051,0.091
183,0.05,0.049,0.041
184,0.044,0.045,-0.005
185,0.039,0.041,-0.046
186,0.034,0.038,-0.08
187,0.027,0.034,-0.11
188,0.021,0.031,-0.133
189,0.016,0.028,-0.151
190,0.012,0.025,-0.163
191,0.011,0.023,-0.17
192,0.01,0.02,-0.172
193,0.01,0.019,-0.17
194,0.011,0.017,-0.163
195,0.012,0.016,-0.151
196,0.015,0.015,-0.135
197,0.018,0.014,-0.112
198,0.02,0.014,-0.084
199,0.019,0.014,-0.051
200,0.015,0.015,-0.013
201,0.012,0.015,0.029
202,0.012,0.015,0.075
203,0.015,0.014,0.121
204,0.022,0.013,0.165
205,0.025,0.012,0.201
206,0.025,0.01,0.222
207,0.027,0.007,0.227
208,0.018,0.003,0.211
209,0.002,0.0,0.179
210,-0.017,-0.004,0.135
211,-0.023,-0.009,0.087
212,-0.021,-0.014,0.039
213,-0.026,-0.019,-0.008
214,-0.027,-0.023,-0.05
215,-0.029,-0.028,-0.086
216,-0.029,-0.032,-0.116
217,-0.031,-0.035,-0.14
218,-0.033,-0.037,-0.158
219,-0.037,-0.038,-0.171
220,-0.039,-0.039,-0.179
221,-0.042,-0.039,-0.183
222,-0.043,-0.037,-0.183
223,-0.043,-0.035,-0.18
224,-0.042,-0.033,-0.171
225,-0.039,-0.029,-0.158
226,-0.035,-0.025,-0.139
227,-0.029,-0.021,-0.114
228,-0.022,-0.015,-0.081
229,-0.012,-0.01,-0.04
230,-0.005,-0.005,0.006
231,-0.003,-0.0,0.055
232,0.001,0.003,0.107
233,0.011,0.006,0.16
234,0.026,0.007,0.208
235,0.029,0.008,0.243
236,0.019,0.008,0.257
237,0.006,0.007,0.251
238,0.012,0.006,0.229
239,0.027,0.003,0.193
240,0.006,0.0,0.136
241,-0.008,-0.003,0.076
242,-0.008,-0.008,0.023
243,-0.01,-0.015,-0.024
244,-0.017,-0.023,-0.066
245,-0.027,-0.029,-0.103
246,-0.038,-0.036,-0.133
247,-0.043,-0.042,-0.154
248,-0.049,-0.047,-0.17
249,-0.055,-0.051,-0.182
250,-0.062,-0.052,-0.191
251,-0.066,-0.053,-0.196
252,-0.066,-0.052,-0.196
253,-0.063,-0.05,-0.192
254,-0.06,-0.047,-0.183
255,-0.054,-0.042,-0.168
256,-0.048,-0.037,-0.147
257,-0.042,-0.031,-0.117
258,-0.035,-0.025,-0.078
259,-0.033,-0.019,-0.031
260,-0.025,-0.013,0.026
261,-0.012,-0.008,0.092
262,0.0,-0.004,0.16
263,0.003,-0.0,0.219
264,0.004,0.002,0.267
265,0.033,0.002,0.307
266,0.07,0.001,0.326
267,0.053,-0.0,0.302
268,0.009,-0.002,0.245
269,0.001,-0.006,0.182
270,0.004,-0.012,0.117
271,-0.006,-0.019,0.052
272,-0.034,-0.025,-0.017
273,-0.049,-0.032,-0.072
274,-0.054,-0.039,-0.115
275,-0.055,-0.046,-0.147
276,-0.064,-0.052,-0.174
277,-0.075,-0.057,-0.193
278,-0.081,-0.061,-0.204
279,-0.083,-0.064,-0.21
280,-0.082,-0.065,-0.212
281,-0.078,-0.065,-0.21
282,-0.073,-0.062,-0.204
283,-0.068,-0.058,-0.195
284,-0.058,-0.053,-0.18
285,-0.046,-0.045,-0.159
286,-0.034,-0.036,-0.13
287,-0.021,-0.025,-0.092
288,-0.007,-0.014,-0.042
289,0.003,-0.003,0.02
290,0.01,0.01,0.09
291,0.013,0.021,0.164
292,0.029,0.03,0.241
293,0.064,0.037,0.315
294,0.08,0.045,0.37
295,0.05,0.052,0.385
296,0.042,0.057,0.371
297,0.073,0.059,0.339
298,0.096,0.06,0.287
299,0.066,0.062,0.199
300,0.056,0.064,0.114
301,0.064,0.063,0.04
302,0.075,0.059,-0.025
303,0.064,0.055,-0.084
304,0.053,0.053,-0.13
305,0.043,0.051,-0.164
306,0.041,0.049,-0.185
307,0.036,0.048,-0.202
308,0.034,0.047,-0.212
309,0.03,0.048,-0.22
310,0.029,0.049,-0.224
311,0.033,0.05,-0.224
312,0.036,0.051,-0.221
313,0.041,0.053,-0.213
314,0.043,0.054,-0.2
315,0.051,0.056,-0.178
316,0.055,0.057,-0.146
317,0.058,0.059,-0.103
318,0.058,0.06,-0.048
319,0.06,0.059,0.021
320,0.081,0.057,0.109
321,0.084,0.054,0.196
322,0.051,0.052,0.27
323,0.043,0.047,0.341
324,0.073,0.04,0.399
325,0.098,0.031,0.42
326,0.063,0.023,0.374
327,-0.005,0.015,0.288
328,-0.021,0.004,0.203
329,-0.008,-0.01,0.121
330,-0.024,-0.025,0.027
331,-0.056,-0.038,-0.065
332,-0.074,-0.05,-0.137
333,-0.072,-0.063,-0.185
334,-0.076,-0.075,-0.222
335,-0.081,-0.085,-0.248
336,-0.089,-0.091,-0.266
337,-0.096,-0.096,-0.276
338,-0.104,-0.099,-0.283
339,-0.11,-0.1,-0.287
340,-0.111,-0.098,-0.286
341,-0.111,-0.095,-0.283
342,-0.103,-0.089,-0.275
343,-0.096,-0.081,-0.262
344,-0.086,-0.072,-0.242
345,-0.08,-0.062,-0.214
346,-0.072,-0.052,-0.173
347,-0.048,-0.042,-0.114
348,-0.025,-0.032,-0.041
349,-0.029,-0.021,0.037
350,-0.038,-0.012,0.119
351,-0.001,-0.006,0.219
352,0.073,-0.003,0.327
353,0.08,0.002,0.396
354,0.022,0.006,0.411
355,0.001,0.008,0.399
356,0.038,0.007,0.366
357,0.055,0.005,0.296
358,0.001,0.004,0.189
359,-0.028,0.001,0.088
360,-0.023,-0.006,0.008
361,-0.015,-0.016,-0.062
362,-0.031,-0.025,-0.125
363,-0.045,-0.033,-0.173
364,-0.054,-0.041,-0.204
365,-0.056,-0.048,-0.223
366,-0.059,-0.053,-0.235
367,-0.062,-0.055,-0.242
368,-0.062,-0.056,-0.244
369,-0.06,-0.054,-0.243
370,-0.058,-0.051,-0.241
371,-0.055,-0.045,-0.235
372,-0.049,-0.038,-0.224
373,-0.045,-0.029,-0.209
374,-0.035,-0.02,-0.184
375,-0.023,-0.009,-0.148
376,-0.019,0.004,-0.103
377,-0.023,0.017,-0.049
378,-0.007,0.03,0.026
379,0.037,0.041,0.123
380,0.062,0.051,0.222
381,0.045,0.059,0.299
382,0.059,0.065,0.374
383,0.129,0.069,0.451
384,0.18,0.07,0.487
385,0.106,0.068,0.436
386,0.036,0.064,0.352
387,0.035,0.057,0.277
388,0.055,0.048,0.195
389,0.021,0.036,0.095
390,-0.016,0.022,0.002
391,-0.021,0.007,-0.065
392,-0.019,-0.008,-0.113
393,-0.029,-0.024,-0.153
394,-0.04,-0.039,-0.183
395,-0.047,-0.052,-0.202
396,-0.05,-0.061,-0.214
397,-0.052,-0.066,-0.223
398,-0.05,-0.064,-0.227
399,-0.05,-0.054,-0.228
400,-0.049,-0.033,-0.226
