gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1678,0.868019223213196,9.69895362854004,-13.5057191848755,3670176,2980,1269,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-01 02:14:01.609822,98.25676300187241,20.207808555788862,17.8018428225052,0.0002928336238770356,8.0,-20.21,1.0837787002826917,-21.025,2.8113,6.0189,8.6048,0.9344,0.8716,0.8111,0.8111,0
101138,npp,1522,323,4.53517055511475,9.69722652435303,-13.5029163360596,3670144,1525,174,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-03 01:36:19.137722,97.2335252339359,64.82822431659675,53.22600806223204,0.03182916068199546,2.0,-64.82,2.8345692104261015,-65.1,3.5759,6.8673,11.7562,0.819,4.8016,3.7144,2.9752996223022032,0
101147,npp,418,3937,1.31802451610565,9.70295715332031,-13.5025720596313,3670144,422,3135,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-03 03:16:41.961039,-78.45164674805078,67.91170483719633,55.100785185517516,0.004390359603513028,18.0,67.95,3.3166247903554,67.66,2.9514,7.1939,10.3843,0.7818,3.8528,1.0305,0.9285520889757186,0
101270,npp,2799,3265,6.54269981384277,9.70106983184814,-13.5068330764771,3670144,2797,2609,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-04 02:57:53.392103,-78.94681786108809,53.9671543455021,45.706485618884074,0.030429798269832678,15.0,53.97,1.9513309067639726,53.565,5.6209,8.8869,11.6785,0.6329,4.423,4.1408,3.434194016285726,0
101395,npp,2080,2583,5.99055624008179,9.70077228546143,-13.5008773803711,3670144,2082,2088,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-05 02:39:04.822933,-78.67546170660634,29.794303756609988,26.091119433628897,0.07770566950307584,12.0,29.79,1.184412938166907,29.105,3.3375,6.5801,8.7289,0.8548,5.1266,5.1205,3.3161077870607896,0
101518,npp,1368,1903,7.71642017364502,9.69726085662842,-13.5061149597168,3670144,1368,1476,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-06 02:20:16.256319,97.61915712595082,7.578816616323031,6.703716373275409,0.15858346513119012,9.0,-7.6,1.0,-8.47,3.9476,5.6234,7.4621,1.0002,7.7174,7.7177,4.035256088075276,0
101893,npp,1177,3489,3.49395489692688,9.70257949829102,-13.5070943832397,3670144,1177,2830,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-09 03:04:08.050944,-79.09398857963475,59.43562314004238,49.65467910872532,0.09352000527439511,16.0,59.45,2.3545700244418297,59.07,3.3475,7.2112,11.2342,0.78,4.0457,2.7251,0.5534853629950014,0
102022,npp,477,2810,5.93643856048584,9.70335578918457,-13.5065956115723,3670144,476,2263,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-10 02:45:19.481839,-79.31406695304662,39.418449207089516,34.196811419403325,0.061552886849096135,13.0,39.42,1.4276677814245327,38.82,3.788,6.2579,8.674,0.8988,5.3992,5.3354,3.9060892376747223,0
102759,npp,1220,2358,1.1529860496521,9.69687366485596,-13.5012464523315,3670176,1220,1904,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-16 02:32:45.514597,-80.43300027393738,18.466655530077066,16.28203140032509,4.339621939435358e-10,11.0,18.46,1.0442604737599883,17.58,3.6354,6.3682,8.3571,0.8832,0.6302,1.0183,1.0183,0
102879,npp,486,1678,1.0676403045654301,9.70191097259521,-13.5054988861084,3670176,486,1269,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-04-17 02:13:55.164559,98.55991170799122,20.187544382292533,17.785029010314364,5.988365884207408e-17,8.0,-20.21,1.0837787002826917,-21.025,2.8113,6.0189,8.6048,0.9344,1.0558,0.9977,0.9977,0
105968,npp,318,992,7.59650897979736,9.69870662689209,-13.5071649551392,3670144,316,731,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-05-04 01:54:53.196819,97.35376511460865,48.69432822506961,41.67333011645985,0.06993290919275405,5.0,-48.7,1.7549928774784245,-49.075,4.086,7.7234,10.7168,0.7282,5.5521,5.532,3.9080979400531968,0
106337,npp,854,3263,13.8623914718628,9.69976043701172,-13.5077648162842,3670144,855,2607,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-05-06 02:57:37.151073,-79.44746795074678,53.90654146015631,45.66267562280544,0.21502098320409993,15.0,53.92,1.9513309067639726,53.565,5.6209,8.8869,11.6785,0.6329,8.1742,8.7733,3.7803285708476775,0
106518,npp,147,2580,9.18564701080322,9.69996452331543,-13.5059614181519,3670144,148,2086,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-05-07 02:38:48.604120,-80.26180141061536,29.64144319591449,25.960491800277932,0.1492242900814723,12.0,29.65,1.184412938166907,29.105,3.3375,6.5801,8.7289,0.8548,7.8243,7.8515,4.38638415032918,0
107440,npp,865,2127,0.526262581348419,9.70054912567139,-13.5052623748779,3670144,865,1690,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-05-13 02:26:11.245975,-83.68042811831431,5.405632518848525,4.783045430946711,0.004261119421448139,10.0,5.39,1.0,4.7,1.94,5.6244,8.2866,1.0,0.5263,0.5263,0.42735315671772556,0
107613,npp,125,1446,0.66570657491684,9.69977283477783,-13.504919052124,3670176,124,1085,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-05-14 02:07:19.139235,97.71278029789217,31.617534373636367,27.646046862887864,0.00021618201215137982,7.0,-31.62,1.2365102219381485,-32.03,3.738,6.4911,8.6635,0.8665,0.9132,0.5768,0.5768,0
107972,npp,636,3707,3.19350647926331,9.70072746276855,-13.5063962936401,3670176,634,2998,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-05-16 03:09:59.529280,-78.54183012358646,63.89124918901475,52.63766257114813,6.702884398718848e-06,17.0,63.92,2.7445598364131496,63.73,4.8495,8.9441,12.3441,0.6288,3.5291,2.0082,2.0082,0
110078,npp,2090,2799,3.5399796962738,9.70281505584717,-13.5045156478882,3670176,2090,2253,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-05-28 02:44:44.783943,-79.3617346557587,38.99620686964976,33.845121642359395,1.398894807175469e-19,13.0,39.0,1.4276677814245327,38.82,3.788,6.2579,8.674,0.8988,3.7206,3.1816,3.1816,0
112790,npp,582,309,6.35982465744019,9.70185089111328,-13.5057592391968,3670144,583,165,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-06-06 01:35:31.170889,97.07769462421575,65.10190310159017,53.39236693097757,0.11556709189734077,2.0,-65.08,2.898275349237888,-65.1,3.5759,6.8673,11.7562,0.819,5.4493,5.2088,2.5252331248270425,0
112799,npp,2552,3920,5.10518741607666,9.69725608825684,-13.5072469711304,3670144,2552,3127,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-06-06 03:15:53.996123,-78.28010109222534,67.64487865775983,54.9403100679932,0.1146821150009033,18.0,67.68,3.3166247903554,67.66,2.9514,7.1939,10.3843,0.7818,4.9946,3.9914,1.3283830464836557,0
113141,npp,1142,2567,3.72503471374512,9.69931888580322,-13.5029201507568,3670144,1142,2076,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-06-08 02:38:16.924888,-79.6453330753781,29.026957009319588,25.431786485856843,0.05844470824350291,12.0,29.03,1.184412938166907,29.105,3.3375,6.5801,8.7289,0.8548,3.2139,3.184,1.8268638075384398,0
113310,npp,421,1887,3.29373407363892,9.70070648193359,-13.5035047531128,3670144,421,1460,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-06-09 02:19:26.611772,97.71242593305008,8.524742858517438,7.538467274814799,0.03454089228732402,9.0,-8.53,1.0,-8.47,3.9476,5.6234,7.4621,1.0002,3.2947,3.2943,2.4922308914035867,0
114757,npp,194,2335,1.31027555465698,9.70203876495361,-13.5050039291382,3670176,194,1884,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-06-19 02:31:47.335992,-81.09043520426368,17.215557474567213,15.18465185271415,3.23279421913087e-28,11.0,17.2,1.0442604737599883,17.58,3.6354,6.3682,8.3571,0.8832,0.7808,1.1572,1.1572,0
114984,npp,1790,972,1.94248199462891,9.70141696929932,-13.5037755966187,3670176,1789,717,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-06-21 01:54:03.151122,97.36231568172087,49.301020956241125,42.139486094281914,1.2179638161061205e-30,5.0,-49.3,1.7549928774784245,-49.075,4.086,7.7234,10.7168,0.7282,2.3304,1.4146,1.4146,0
115234,npp,1609,2557,1.86324381828308,9.70111846923828,-13.5045137405396,3670176,1609,2068,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-06-24 02:37:56.208530,-79.99012776643823,28.572269497937032,25.041180240466716,3.591884475895537e-28,12.0,28.56,1.184412938166907,29.105,3.3375,6.5801,8.7289,0.8548,1.642,1.5926,1.5926,0
119873,npp,47,1654,3.82224988937378,9.70210456848145,-13.5039482116699,3670144,47,1248,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-07-06 02:12:47.723789,96.47954973845833,21.51415376421574,18.93849001023572,0.1031509317295068,8.0,-21.47,1.0837787002826917,-21.025,2.8113,6.0189,8.6048,0.9344,3.5975,3.5717,1.1764470003102052,0
120905,npp,812,1202,1.58942711353302,9.70134258270264,-13.501091003418,3670144,811,889,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-07-12 02:00:15.725742,97.29600702558946,41.62968222818024,36.00905568004656,0.0015507736207662124,6.0,-41.6,1.4867838833500562,-41.34,3.5239,6.5971,9.6348,0.8526,2.2563,1.3551,1.3190897080452884,0
122118,npp,837,82,0.634562313556671,9.69776248931885,-13.5054340362549,3670176,839,36,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-07-19 01:28:51.593275,96.75527838514888,68.99986147890891,55.71212663855677,1.3453583205447627e-32,1.0,-68.96,3.3985290935932855,-68.925,3.7134,8.4928,11.5472,0.6623,3.3121,0.4202,0.4202,0
122129,npp,2825,3692,3.62382531166077,9.69681739807129,-13.5042600631714,3670176,2825,2987,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-07-19 03:09:16.197644,-78.76621100862268,63.61034741070977,52.451494261309044,6.442498542762494e-29,17.0,63.63,2.7445598364131496,63.73,4.8495,8.9441,12.3441,0.6288,3.6859,2.2788,2.2788,0
122660,npp,717,1658,0.302520006895065,9.69971084594727,-13.5065050125122,3670176,717,1252,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-07-22 02:12:50.573030,97.01943952894293,21.292723806222043,18.746748254308393,5.198229283456808e-31,8.0,-21.26,1.0837787002826917,-21.025,2.8113,6.0189,8.6048,0.9344,0.3499,0.2827,0.2827,0
123205,npp,531,3247,1.0279862880706792,9.69855213165283,-13.5039024353027,3670176,533,2589,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-07-25 02:56:45.980467,-79.29543009798125,53.46016903424105,45.325072534884576,6.712850000106967e-26,15.0,53.49,1.9513309067639726,53.565,5.6209,8.8869,11.6785,0.6329,1.5969,0.6506,0.6506,0
130059,npp,2223,750,13.6080703735352,9.69951629638672,-13.5071630477905,3670144,2221,533,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-08-03 01:47:42.981113,96.80516992874806,55.50502054417051,46.83933760591131,0.17958232571908647,4.0,-55.47,2.0682789409984763,-55.4,4.1381,8.2399,11.8331,0.6826,8.2199,9.2886,5.118544556410957,0
130264,npp,405,3696,7.39094352722168,9.69754219055176,-13.5049915313721,3670144,406,2990,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-08-04 03:09:17.259289,-78.87433023770004,63.67691531836667,52.497815835081,0.12616509079814478,17.0,63.71,2.7445598364131496,63.73,4.8495,8.9441,12.3441,0.6288,5.0585,4.6477,1.7180385115042385,0
132620,npp,1226,2115,0.884690225124359,9.69689178466797,-13.5042581558228,3670176,1226,1678,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-08-17 02:25:22.944645,-73.21752388377413,4.707562753437669,4.165720815028425,9.56383412533929e-30,10.0,4.7,1.0,4.7,1.94,5.6244,8.2866,1.0,0.8847,0.8847,0.8847,0
132798,npp,507,1435,3.11189222335815,9.70226192474365,-13.5014324188232,3670176,507,1077,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-08-18 02:06:32.623954,97.50951384864798,32.13994508670149,28.090526887095496,3.534844821047636e-33,7.0,-32.12,1.2365102219381485,-32.03,3.738,6.4911,8.6635,0.8665,2.8915,2.6964,2.6964,0
133159,npp,2100,84,1.38372647762299,9.70144557952881,-13.502649307251,3670176,2102,36,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-08-20 01:28:50.199998,96.88302266679003,68.9474732747285,55.690620981751664,2.277786636499571e-31,1.0,-68.93,3.3985290935932855,-68.925,3.7134,8.4928,11.5472,0.6623,3.5326,0.9164,0.9164,0
133533,npp,2687,2341,0.971760928630829,9.70182037353516,-13.5007600784302,3670176,2687,1889,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-08-22 02:31:37.709346,-78.05097607670761,17.51528763402697,15.449330127259378,5.772748016253653e-29,11.0,17.53,1.0442604737599883,17.58,3.6354,6.3682,8.3571,0.8832,0.4566,0.8583,0.8583,0
140209,npp,571,3914,1.0415492057800289,9.70242118835449,-13.5013751983643,3670144,570,3123,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-09-26 03:15:14.249327,-78.36087177730732,67.547807668008,54.88516024948079,0.0015436607791869859,18.0,67.58,3.3166247903554,67.66,2.9514,7.1939,10.3843,0.7818,3.7694,0.8143,0.7784548743200209,0
140768,npp,1510,1880,7.50238132476807,9.70007705688477,-13.5075769424438,3670144,1510,1454,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-09-29 02:18:48.671330,97.20570333907273,8.950013585431133,7.914122948405449,0.1432915501716317,9.0,-8.93,1.0,-8.47,3.9476,5.6234,7.4621,1.0002,7.5033,7.5037,4.176347453356721,0
143097,npp,2964,969,2.0096994638443,9.69878101348877,-13.5067071914673,3670176,2965,716,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-10-11 01:53:34.372177,97.87234095891648,49.4092558054012,42.22591225182544,1.0488308782053692e-11,5.0,-49.39,1.7549928774784245,-49.075,4.086,7.7234,10.7168,0.7282,2.3687,1.4635,1.4635,0
143889,npp,2115,1879,3.31993532180786,9.69736289978027,-13.504542350769,3670176,2115,1453,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-10-15 02:18:44.947312,97.49048901851725,9.016803358978011,7.972672821729799,2.103826921848844e-31,9.0,-8.99,1.0,-8.47,3.9476,5.6234,7.4621,1.0002,3.3209,3.3205,3.3205,0
144085,npp,1401,1200,0.5091947019100189,9.70175457000732,-13.5015363693237,3670176,1401,888,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-10-16 01:59:54.662539,97.56907687674915,41.6917356254546,36.059424698651384,5.143104804118025e-34,6.0,-41.67,1.4867838833500562,-41.34,3.5239,6.5971,9.6348,0.8526,1.5297,0.4341,0.4341,0
146061,npp,1348,1658,3.23849415779114,9.70314598083496,-13.5069427490234,3670144,1349,1252,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-10-26 02:12:35.299423,98.69799542537166,21.276983339510682,18.73182066546157,0.028380201903772637,8.0,-21.26,1.0837787002826917,-21.025,2.8113,6.0189,8.6048,0.9344,3.0589,3.0262,2.3671873997059776,0
147979,npp,1274,2114,1.15710842609406,9.69859600067139,-13.5021123886108,3670144,1274,1677,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-05 02:25:12.467968,-76.05300872741547,4.640406890479168,4.105747820483669,0.03135101751104907,10.0,4.64,1.0,4.7,1.94,5.6244,8.2866,1.0,1.1571,1.1571,0.4291025163361012,0
148398,npp,2910,752,0.36180673539638497,9.69710445404053,-13.5039949417114,3670144,2908,535,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-07 01:47:31.922336,96.8904573461698,55.45294950638624,46.79504410699769,0.0037955081125697647,4.0,-55.42,2.0682789409984763,-55.4,4.1381,8.2399,11.8331,0.6826,1.8154,0.247,0.1588650501789011,0
148812,npp,388,3021,0.249297685921192,9.69762325286865,-13.5030746459961,3670176,389,2431,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-09 02:50:19.544783,-79.69285506088757,46.84821857658035,40.21479859332521,0.0003634056592474753,14.0,46.86,1.646109783506203,46.92,3.0474,7.4554,10.9064,0.7544,1.2467,0.1881,0.1881,0
149591,npp,598,308,0.327419370412827,9.70014476776123,-13.5055074691772,3670176,599,164,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-13 01:35:00.251497,97.05188170540794,65.1222105220256,53.402808719803076,1.841627061196206e-31,2.0,-65.1,2.898275349237888,-65.1,3.5759,6.8673,11.7562,0.819,3.3679,0.2682,0.2682,0
149602,npp,2567,3918,2.50343132019043,9.70299530029297,-13.5060892105103,3670176,2568,3126,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-13 03:15:23.079888,-78.53447618407546,67.6194098817553,54.92220325310858,4.501614934014424e-25,18.0,67.64,3.3166247903554,67.66,2.9514,7.1939,10.3843,0.7818,4.2102,1.9573,1.9573,0
150161,npp,474,1887,2.61726474761963,9.69968605041504,-13.5059423446655,3670176,474,1461,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-16 02:18:59.403645,96.49917466760027,8.551912869005529,7.562508469707362,3.172876568848744e-32,9.0,-8.53,1.0,-8.47,3.9476,5.6234,7.4621,1.0002,2.6182,2.6177,2.6177,0
150533,npp,2085,532,1.79725754261017,9.69751358032227,-13.503363609314,3670176,2086,328,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-18 01:41:18.878080,97.12236782709327,60.680278587710895,50.500813443184896,1.5082643717091105e-24,3.0,-60.64,2.4157378735459294,-60.66,3.3504,7.5188,11.0474,0.748,3.2559,1.3444,1.3444,0
151094,npp,1950,2115,0.2177361473441124,9.70234775543213,-13.5059432983398,3670176,1950,1679,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-21 02:25:16.248727,-74.61955034114528,4.717128716991116,4.1737585839462685,3.188508001054263e-13,10.0,4.7,1.0,4.7,1.94,5.6244,8.2866,1.0,0.2177,0.2177,0.2177,0
151404,npp,500,752,1.2390855550766,9.70278263092041,-13.5042343139648,3670144,502,536,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-23 01:47:36.671805,97.46170319801104,55.41133835800171,46.767660471011276,0.007217391908690196,4.0,-55.42,2.0682789409984763,-55.4,4.1381,8.2399,11.8331,0.6826,2.2395,0.8458,0.6782059770535075,0
151957,npp,358,2341,5.09994077682495,9.70231151580811,-13.5014705657959,3670144,358,1890,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-26 02:31:33.807117,-79.55324542648299,17.539035655356148,15.468638633276697,0.06297486779237062,11.0,17.53,1.0442604737599883,17.58,3.6354,6.3682,8.3571,0.8832,4.4099,4.5042,3.041869622022471,0
152694,npp,2544,3247,8.26009464263916,9.69751644134521,-13.5076160430908,3670144,2541,2590,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-11-30 02:56:37.112954,-79.00142563908013,53.51314618229999,45.36525466464701,0.16038843445253037,15.0,53.49,1.9513309067639726,53.565,5.6209,8.8869,11.6785,0.6329,5.3032,5.2277,1.5033431541948006,0
153892,npp,2584,2114,0.6004238724708559,9.7028751373291,-13.5010118484497,3670144,2585,1678,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-07 02:25:16.576362,-76.88838735065822,4.666418698169525,4.12910974796118,0.004551625924234656,10.0,4.64,1.0,4.7,1.94,5.6244,8.2866,1.0,0.6004,0.6004,0.494707346858698,0
154075,npp,1867,1433,3.44989895820618,9.70102214813232,-13.5055198669434,3670176,1867,1076,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-08 02:06:26.253446,97.75959655243732,32.179843675459225,28.122689197920852,0.00015347405293330768,7.0,-32.21,1.2365102219381485,-32.03,3.738,6.4911,8.6635,0.8665,3.1648,2.9892,2.9892,0
154463,npp,405,80,3.07286906242371,9.70173645019531,-13.5071201324463,3670176,407,36,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-10 01:28:43.827368,96.72330965448762,68.97786492902354,55.705092727623615,2.2320658445476208e-20,1.0,-69.0,3.5496478698597698,-68.925,3.7134,8.4928,11.5472,0.6623,4.0975,2.035,2.035,0
154476,npp,2392,3693,6.73505687713623,9.69876480102539,-13.5069847106934,3670176,2392,2989,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-10 03:09:08.431062,-78.72178533801494,63.65945236193294,52.487977050632836,5.371321177910419e-10,17.0,63.65,2.7445598364131496,63.73,4.8495,8.9441,12.3441,0.6288,4.8195,4.2353,4.2353,0
154675,npp,1698,3020,2.53718948364258,9.69881820678711,-13.5022764205933,3670176,1700,2431,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-11 02:50:21.663278,-79.72577555056144,46.83823230730965,40.212202051103624,1.0207517739398233e-18,14.0,46.83,1.646109783506203,46.92,3.0474,7.4554,10.9064,0.7544,2.6366,1.9141,1.9141,0
154877,npp,993,2339,2.75048398971558,9.69931602478027,-13.5040416717529,3670176,993,1888,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-12 02:31:33.113150,-81.6607818648667,17.44530018148896,15.38751217749614,2.1758399293507515e-26,11.0,17.42,1.0442604737599883,17.58,3.6354,6.3682,8.3571,0.8832,2.16,2.4292,2.4292,0
155242,npp,2610,976,3.87962961196899,9.70178508758545,-13.5015859603882,3670176,2612,720,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-14 01:53:52.452366,97.89581157865776,49.154220612225224,42.03115206553488,7.407829155054747e-34,5.0,-49.18,1.7549928774784245,-49.075,4.086,7.7234,10.7168,0.7282,3.4342,2.8253,2.8253,0
155626,npp,84,3246,3.99179077148438,9.70215606689453,-13.5041971206665,3670176,86,2587,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-16 02:56:36.395963,-79.4897736542075,53.474870394411056,45.33973826698218,3.44243371209531e-32,15.0,53.46,1.9513309067639726,53.565,5.6209,8.8869,11.6785,0.6329,3.1158,2.5263,2.5263,0
155807,npp,2454,2563,0.19538851082324982,9.70103073120117,-13.5052347183228,3670176,2454,2073,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-17 02:37:47.840966,-79.69384280002149,28.857419012692695,25.2889880273209,1.1476555592216798e-29,12.0,28.85,1.184412938166907,29.105,3.3375,6.5801,8.7289,0.8548,0.2338,0.167,0.167,0
156166,npp,1021,1202,6.14150238037109,9.69723510742188,-13.5058641433716,3670176,1020,890,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-19 02:00:07.153817,97.59859461597458,41.57116524357044,35.96551839932083,6.822297242381313e-19,6.0,-41.6,1.4867838833500562,-41.34,3.5239,6.5971,9.6348,0.8526,5.318,5.236,5.236,0
156351,npp,290,524,5.34677696228027,9.70143699645996,-13.5059547424316,3670176,293,321,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-20 01:41:16.817319,97.26162991772853,60.794059861677,50.58418406322149,1.5788748320415815e-11,3.0,-60.81,2.4157378735459294,-60.66,3.3504,7.5188,11.0474,0.748,4.7253,3.9996,3.9996,0
156542,npp,1555,3467,0.50518986582756,9.69704055786133,-13.5074081420898,3670176,1557,2811,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-21 03:02:51.088303,-79.33538304920424,58.97707180383044,49.334467890639935,7.668836477223366e-15,16.0,58.96,2.3545700244418297,59.07,3.3475,7.2112,11.2342,0.78,2.7763,0.394,0.394,0
156725,npp,839,2788,3.90209293365479,9.70272827148438,-13.5066957473755,3670176,840,2243,196611,3866787,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-22 02:44:02.534057,-79.72572219877887,38.59264528800067,33.512465257443985,1.4133749743183086e-07,13.0,38.58,1.357151599901897,38.82,3.788,6.2579,8.674,0.8988,3.8885,3.5071,3.5071,0
156907,npp,130,2110,4.69771337509155,9.69821071624756,-13.5066184997559,3670144,130,1674,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-23 02:25:13.981923,-78.5651960309933,4.4082342851299305,3.9009162785281783,0.003684163763509132,10.0,4.41,1.0,4.7,1.94,5.6244,8.2866,1.0,4.6977,4.6977,4.612150561347965,0
157083,npp,2483,1430,4.30184602737427,9.69791316986084,-13.502836227417,3670144,2483,1073,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-24 02:06:23.652417,98.23008110731435,32.32861270269562,28.250305759654662,0.02344344296497126,7.0,-32.34,1.2365102219381485,-32.03,3.738,6.4911,8.6635,0.8665,3.8538,3.7274,3.183023171372273,0
157268,npp,1754,745,5.93846416473389,9.70005989074707,-13.5031080245972,3670144,1753,527,196611,3866755,1195,gin_conakry_55_20,9.7,-13.50416667,55,20,gin_conakry,2012-12-25 01:47:31.544089,97.23093115055701,55.58275658178849,46.8985326223492,0.055650406666548205,4.0,-55.6,2.0682789409984763,-55.4,4.1381,8.2399,11.8331,0.6826,4.5117,4.0535,2.7612498839123294,0
