gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2993,1652,0.355748906731606,9.64114475250244,-13.7018775939941,3670176,2994,1247,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-01 02:14:03.389104,98.99953379596514,21.566405732749246,18.98570799027037,0.0003148434893349803,8.0,-21.58,1.0837787002826917,-22.37,0.2289,0.3703,0.944,1.0493,0.3751,0.3733,0.3733,0
101013,npp,2268,968,1.9053373336792,9.63830471038818,-13.7031278610229,3670144,2267,715,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-02 01:55:11.265622,97.43323825858921,49.415602487457036,42.23354255398733,0.009376612996991522,5.0,-49.42,1.7549928774784245,-49.84,0.3449,0.6914,1.8455,0.562,1.0803,1.0708,0.9489471310441961,0
101138,npp,1534,297,5.66125869750977,9.63680934906006,-13.6971244812012,3670144,1531,157,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-03 01:36:19.137722,96.80029007742237,65.31606035264576,53.53106839938437,0.03205479744450638,2.0,-65.31,2.898275349237888,-65.57,0.785,1.4186,3.6093,0.2739,1.8524,1.5506,1.134034974477085,0
101147,npp,434,3911,1.044170618057251,9.63534164428711,-13.6991090774536,3670144,437,3122,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-03 03:16:43.740318,-78.56471205017596,67.50461158614792,54.86239865004378,0.004547102094239673,18.0,67.53,3.3166247903554,67.28,0.6698,1.3709,2.442,0.2834,0.29,0.296,0.2369085737253075,0
101395,npp,2094,2557,1.96148574352264,9.64007568359375,-13.6985244750977,3670144,2094,2068,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-05 02:39:06.602213,-79.07461944462403,28.574435848252755,25.046070657695807,0.07814540554652064,12.0,28.56,1.184412938166907,27.86,0.2618,0.4567,1.3399,0.8508,1.6591,1.6689,0.6533689266141702,0
101518,npp,1381,1878,3.16992783546448,9.63859462738037,-13.6967210769653,3670144,1381,1451,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-06 02:20:18.035599,99.59771479672423,9.0195355906185,7.975934503416383,0.15908563881289547,9.0,-9.05,1.0,-9.98,0.2498,0.4121,1.1021,0.9428,3.1464,2.9887,0.9213179394161028,0
101893,npp,1192,3464,2.92093563079834,9.63773250579834,-13.6989030838013,3670144,1192,2808,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-09 03:04:09.830224,-78.89977750312838,58.8737917622689,49.26232571762819,0.0936012680685664,16.0,58.89,2.253202848596432,58.5,0.471,0.843,2.2628,0.4609,1.3108,1.3463,0.1299137573646736,0
102879,npp,500,1652,0.1490360181778669,9.63745307922363,-13.7033271789551,3670176,500,1247,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-17 02:13:56.943795,97.80654132139308,21.585032459217995,19.00287182988045,4.917308081253518e-17,8.0,-21.58,1.0837787002826917,-22.37,0.2289,0.3703,0.944,1.0493,0.1844,0.1564,0.1564,0
102999,npp,2845,968,0.50077885389328,9.63559722900391,-13.7010812759399,3670176,2844,715,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-18 01:55:04.817358,97.09543049745145,49.41955736597016,42.238955798333286,6.550779853764023e-23,5.0,-49.42,1.7549928774784245,-49.84,0.3449,0.6914,1.8455,0.562,0.28,0.2814,0.2814,0
103127,npp,1008,3911,0.799103558063507,9.63502979278564,-13.6992778778076,3670176,1013,3123,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-19 03:16:35.513595,-78.17434210522991,67.50009666658815,54.862843092853524,1.8104998391220915e-19,18.0,67.53,3.3166247903554,67.28,0.6698,1.3709,2.442,0.2834,0.2162,0.2265,0.2265,0
103245,npp,315,3241,0.532805472612381,9.63543224334717,-13.6979112625122,3670176,314,2581,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-20 02:57:48.721571,-79.01415202827553,53.31002652393648,45.216753066804955,2.945175781439773e-25,15.0,53.32,1.9513309067639726,52.9,0.3886,0.697,1.6111,0.5575,0.3044,0.297,0.297,0
103364,npp,2682,2557,0.364600390195847,9.63479137420654,-13.7007236480713,3670176,2682,2068,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-21 02:39:00.152200,-79.9777607944868,28.578629534753432,25.050612730819246,2.0940200015119792e-30,12.0,28.56,1.184412938166907,27.86,0.2618,0.4567,1.3399,0.8508,0.3108,0.3102,0.3102,0
103484,npp,1966,1876,0.26817171275615703,9.64116668701172,-13.7025594711304,3670176,1966,1450,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-22 02:20:09.805008,93.87350440836398,9.202752989593034,8.137976175898292,3.203593165387811e-31,9.0,-9.16,1.0,-9.98,0.2498,0.4121,1.1021,0.9428,0.2446,0.2528,0.2528,0
103720,npp,492,519,1.036075115203857,9.63671875,-13.6979312896729,3670176,491,317,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-24 01:42:27.343976,96.99874326569193,60.9308018237562,50.67870705709922,2.908412312397354e-28,3.0,-60.92,2.4157378735459294,-61.18,0.3922,0.8938,2.9811,0.4347,0.4474,0.4504,0.4504,0
103846,npp,1755,3463,0.936079144477844,9.6387243270874,-13.7015438079834,3670176,1754,2808,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-25 03:04:01.610605,-78.8414258087093,58.846759893594175,49.24506077023683,1.9169475216157408e-28,16.0,58.87,2.253202848596432,58.5,0.471,0.843,2.2628,0.4609,0.4299,0.4314,0.4314,0
103964,npp,1053,2783,0.418375939130783,9.63682746887207,-13.7018232345581,3670176,1052,2239,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-26 02:45:13.051828,-79.64325180264397,38.38419245107604,33.34014300542439,4.3840966194617505e-26,13.0,38.38,1.357151599901897,37.78,0.2864,0.5421,1.5264,0.7167,0.2974,0.2999,0.2999,0
104431,npp,1202,72,1.88427221775055,9.63802528381348,-13.7023935317993,3670144,1205,31,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-30 01:29:49.919158,96.77166988066743,69.13163692724716,55.794486961652304,0.0005895424945829065,1.0,-69.12,3.5496478698597698,-69.33,0.8183,1.1751,3.2391,0.3307,0.5883,0.6231,0.6231,0
104439,npp,134,3687,0.555934697389603,9.64009571075439,-13.7021036148071,3670176,135,2984,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-04-30 03:10:14.522749,-78.81480669831963,63.50355057932437,52.3902303603402,7.048539865079243e-14,17.0,63.53,2.7445598364131496,63.24,0.4299,0.7823,1.5884,0.4967,0.3061,0.2761,0.2761,0
105968,npp,331,966,4.9143009185791,9.6375789642334,-13.6986312866211,3670144,330,713,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-05-04 01:54:54.976099,97.13027788097226,49.48884921193436,42.29277187816922,0.0703022247010274,5.0,-49.48,1.7549928774784245,-49.84,0.3449,0.6914,1.8455,0.562,2.7948,2.7619,1.8482942260873592,0
106337,npp,868,3238,8.66091537475586,9.64045143127441,-13.7011814117432,3670144,870,2579,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-05-06 02:57:38.930311,-79.25134299285848,53.21907709435298,45.14783258475939,0.21584265387031448,15.0,53.24,1.9513309067639726,52.9,0.3886,0.697,1.6111,0.5575,4.4698,4.8281,2.023137629731438,0
107440,npp,879,2100,0.412384986877441,9.63623809814453,-13.7013444900513,3670144,879,1664,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-05-13 02:26:11.245975,-72.7383808013236,3.8864684270341336,3.439385321327159,0.0041928396566734425,10.0,3.83,1.0,3.31,0.2598,0.3886,1.3354,1.0,0.4124,0.4124,0.35791235703113145,0
107613,npp,138,1420,0.1448358558118343,9.64085865020752,-13.7006330490112,3670176,138,1067,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-05-14 02:07:20.918517,97.34942579125287,32.80444710866042,28.654085964182265,0.00020404353682983376,7.0,-32.79,1.2365102219381485,-33.19,0.2862,0.4606,2.0147,0.8435,0.1332,0.1222,0.1222,0
110078,npp,2105,2773,0.5421269536018369,9.63573741912842,-13.7025165557861,3670176,2105,2229,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-05-28 02:44:46.563224,-79.6079963759372,37.97670511189109,32.9987767218897,1.6373792070608777e-19,13.0,37.98,1.357151599901897,37.78,0.2864,0.5421,1.5264,0.7167,0.3886,0.3886,0.3886,0
110253,npp,1372,2094,0.34460097551345803,9.63662338256836,-13.7009954452515,3670176,1372,1658,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-05-29 02:25:56.240118,-74.89407595049019,3.5178910604239397,3.1130927327276905,4.804763407944294e-13,10.0,3.49,1.0,3.31,0.2598,0.3886,1.3354,1.0,0.3446,0.3446,0.3446,0
112283,npp,2810,2318,2.02762389183044,9.63558864593506,-13.6992177963257,3670144,2810,1869,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-06-03 02:32:07.458532,-79.36972205797342,16.28163034938641,14.366662389705157,0.08130410105490182,11.0,16.27,1.0442604737599883,16.21,0.3126,0.4918,1.5913,0.79,1.8593,1.6019,0.5453204040850277,0
113141,npp,1156,2541,1.67924869060516,9.63761043548584,-13.6994037628174,3670144,1156,2056,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-06-08 02:38:18.704124,-80.09148501216977,27.805359013279503,24.38331705029851,0.05835129382317904,12.0,27.81,1.184412938166907,27.86,0.2618,0.4567,1.3399,0.8508,1.4208,1.4287,0.6704013945313982,0
119535,npp,1475,2987,9.98043632507324,9.63584804534912,-13.7032299041748,3670144,1476,2407,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-07-04 02:50:28.360925,-79.88970360244859,45.73003211392651,39.32449479106188,0.1913542695373323,14.0,45.74,1.5732132722552272,46.11,0.326,0.5497,2.1005,0.7069,6.3831,7.055,4.568274064147963,0
120905,npp,826,1175,0.437736749649048,9.63528156280518,-13.7025890350342,3670144,825,868,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-07-12 02:00:17.505023,97.5541555396722,42.60184681515283,36.80191330289746,0.00150151203226121,6.0,-42.57,1.4867838833500562,-42.28,0.3456,0.5149,1.3088,0.7546,0.3366,0.3303,0.31078724534526575,0
122660,npp,731,1633,0.307067409157753,9.63412189483643,-13.6992387771606,3670176,730,1230,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-07-22 02:12:52.352312,97.6507735302363,22.59594757526753,19.880323544138484,5.380361347905154e-31,8.0,-22.58,1.0837787002826917,-22.37,0.2289,0.3703,0.944,1.0493,0.3302,0.3222,0.3222,0
132259,npp,2647,3448,0.1546211838722229,9.63887119293213,-13.6987934112549,3670176,2648,2794,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-08-15 03:03:01.805175,-78.95320516581654,58.487568212075765,48.990725563173726,2.244263705400405e-16,16.0,58.52,2.253202848596432,58.5,0.471,0.843,2.2628,0.4609,0.083,0.0713,0.0713,0
135936,npp,383,725,1.5138453245163,9.64029884338379,-13.6986036300659,3670144,388,507,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-09-04 01:47:38.108800,97.14751209624733,56.12692185180925,47.295433466390236,0.08241213601532399,4.0,-56.11,2.0682789409984763,-56.025,0.4018,1.0246,2.6204,0.3792,0.6251,0.5741,-0.4968789572700898,0
136136,npp,1636,3672,1.31234169006348,9.63368701934814,-13.6978158950806,3670144,1638,2973,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-09-05 03:09:12.396641,-78.92151743015506,63.213099144377786,52.20023994101822,0.06692312922453124,17.0,63.25,2.7445598364131496,63.24,0.4299,0.7823,1.5884,0.4967,0.5817,0.6518,-0.21789306487593985,0
139421,npp,1511,2992,0.1784174665808678,9.63418483734131,-13.6992712020874,3670176,1511,2410,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-09-22 02:50:16.206309,-79.73106466518279,45.897089129567085,39.46214534958619,1.0627398774860143e-22,14.0,45.91,1.5732132722552272,46.11,0.326,0.5497,2.1005,0.7069,0.1526,0.1261,0.1261,0
140194,npp,1671,276,1.805832862854,9.63798427581787,-13.7025966644287,3670144,1672,144,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-09-26 01:34:53.203543,96.99263873935611,65.7057667179591,53.76871102645977,0.026953489931146345,2.0,-65.69,3.0,-65.57,0.785,1.4186,3.6093,0.2739,0.5176,0.4946,0.14432852377128746,0
143502,npp,471,3213,0.243278287351131,9.63645362854004,-13.7031021118164,3670176,471,2556,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-10-13 02:56:21.953872,-78.75474512022814,52.559207182981154,44.64430445334821,3.196348306628114e-17,15.0,52.57,1.9513309067639726,52.9,0.3886,0.697,1.6111,0.5575,0.156,0.1356,0.1356,0
143698,npp,2832,2531,0.1772610247135162,9.63937282562256,-13.6967849731445,3670176,2834,2049,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-10-14 02:37:33.449005,-78.0354489425684,27.35970687449885,24.000233416315645,6.934900464921057e-25,12.0,27.34,1.184412938166907,27.86,0.2618,0.4567,1.3399,0.8508,0.1526,0.1508,0.1508,0
146061,npp,1362,1633,0.679197430610657,9.63778686523438,-13.700156211853,3670144,1362,1230,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-10-26 02:12:37.078698,99.22711555795203,22.58958652776667,19.87349212477065,0.02867400507815727,8.0,-22.58,1.0837787002826917,-22.37,0.2289,0.3703,0.944,1.0493,0.6736,0.7127,0.34006973528204687,0
146830,npp,506,2537,3.82820534706116,9.63508605957031,-13.7017831802368,3670144,506,2053,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-10-30 02:37:44.156018,-79.9223858321801,27.61837666705925,24.221563415668903,0.2470324152520554,12.0,27.62,1.184412938166907,27.86,0.2618,0.4567,1.3399,0.8508,3.2351,3.2571,0.04681409684899096,0
147601,npp,2686,3444,1.19967091083527,9.63461494445801,-13.7015762329102,3670144,2684,2790,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-03 03:02:49.452482,-78.79089647800244,58.41103267242063,48.9280083213707,0.0765677795213248,16.0,58.43,2.253202848596432,58.5,0.471,0.843,2.2628,0.4609,0.5468,0.5529,-0.442129186684189,0
148398,npp,2923,727,0.0915110372006893,9.6361255645752,-13.6975536346436,3670144,2922,508,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-07 01:47:33.701573,97.1010183214016,56.093440075963876,47.262612911013186,0.0037168680492562535,4.0,-56.06,2.0682789409984763,-56.025,0.4018,1.0246,2.6204,0.3792,-0.0626,0.0347,-0.013602199896418081,0
148812,npp,402,2995,0.12826553778722882,9.63882350921631,-13.6999664306641,3670176,404,2412,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-09 02:50:21.324065,-79.97406484405856,46.00491385428512,39.54431432274378,0.0003468948849431576,14.0,46.01,1.5732132722552272,46.11,0.326,0.5497,2.1005,0.7069,0.1207,0.0907,0.0907,0
149602,npp,2583,3893,0.411287248134613,9.6342134475708,-13.7000064849854,3670176,2584,3112,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-13 03:15:24.859171,-78.3704895374497,67.20554584955717,54.67803423766765,3.91086609672229e-25,18.0,67.23,3.1865100272627664,67.28,0.6698,1.3709,2.442,0.2834,0.0874,0.1166,0.1166,0
149787,npp,1895,3223,0.35034142434597,9.64074420928955,-13.699728012085,3670176,1896,2562,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-14 02:56:38.148779,-79.47974170238571,52.836697266912466,44.853499713133516,2.2314834735235702e-32,15.0,52.84,1.9513309067639726,52.9,0.3886,0.697,1.6111,0.5575,0.2109,0.1953,0.1953,0
149974,npp,1196,2540,0.13993171602487559,9.64100551605225,-13.7010183334351,3670176,1196,2056,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-15 02:37:49.664274,-79.2097179607468,27.74750297570075,24.333548820551858,8.057019469548051e-33,12.0,27.76,1.184412938166907,27.86,0.2618,0.4567,1.3399,0.8508,0.1211,0.1191,0.1191,0
151094,npp,1964,2089,0.13002156978473067,9.63887977600098,-13.7017364501953,3670176,1964,1654,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-21 02:25:18.028009,-75.85010670532512,3.2038170766866756,2.8351348228354127,3.9142865243475404e-13,10.0,3.2,1.0,3.31,0.2598,0.3886,1.3354,1.0,0.13,0.13,0.13,0
151404,npp,514,727,1.71191430091858,9.63555717468262,-13.6971216201782,3670144,516,509,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-23 01:47:38.451082,97.62262599416422,56.04867774846474,47.23322537899681,0.0073795797715171035,4.0,-56.06,2.0682789409984763,-56.025,0.4018,1.0246,2.6204,0.3792,0.7208,0.6492,0.5532993835262169,0
151957,npp,372,2315,1.31363141536713,9.63988304138184,-13.7010526657104,3670144,372,1867,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-26 02:31:35.586352,-80.28409637226612,16.110298115889524,14.216471355620532,0.0633468797339506,11.0,16.1,1.0442604737599883,16.21,0.3126,0.4918,1.5913,0.79,1.1755,1.0378,0.21458174011695053,0
152694,npp,2558,3222,2.57912874221802,9.63830089569092,-13.6972179412842,3670144,2556,2561,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-11-30 02:56:38.892234,-78.79800045274155,52.83351922427227,44.854307942186225,0.16052563116637003,15.0,52.82,1.9513309067639726,52.9,0.3886,0.697,1.6111,0.5575,1.3531,1.4378,-0.6482953421922557,0
153892,npp,2598,2088,0.23227785527706102,9.63920593261719,-13.6975784301758,3670144,2598,1653,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-07 02:25:18.355597,-79.178692867757,3.1508083585549618,2.788370186014362,0.004484238478821788,10.0,3.14,1.0,3.31,0.2598,0.3886,1.3354,1.0,0.2323,0.2323,0.17402551177042694,0
155626,npp,99,3220,0.351121306419373,9.63636493682861,-13.7012643814087,3670176,101,2559,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-16 02:56:38.175236,-79.6731841950464,52.78360967063034,44.81968597118226,3.5557720805979604e-32,15.0,52.76,1.9513309067639726,52.9,0.3886,0.697,1.6111,0.5575,0.2113,0.1957,0.1957,0
156166,npp,1034,1176,0.434339791536331,9.63720989227295,-13.698634147644,3670176,1034,868,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-19 02:00:08.933097,97.32749149315242,42.52856850037993,36.74678408886291,8.124683718712684e-19,6.0,-42.54,1.4867838833500562,-42.28,0.3456,0.5149,1.3088,0.7546,0.3344,0.3277,0.3277,0
156351,npp,303,498,0.0774417705833912,9.63502597808838,-13.697657585144,3670176,308,301,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-20 01:41:16.817319,96.74256058640154,61.35012126516043,50.96062183537607,1.9186229437362907e-11,3.0,-61.36,2.5331140255951103,-61.18,0.3922,0.8938,2.9811,0.4347,0.0663,0.0337,0.0337,0
156725,npp,854,2763,0.1787695363163948,9.63424205780029,-13.6995878219604,3670176,854,2220,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-22 02:44:04.313338,-79.98119585036889,37.5961009120646,32.683741789463994,1.69957543799455e-07,13.0,37.58,1.357151599901897,37.78,0.2864,0.5421,1.5264,0.7167,0.1208,0.1281,0.1281,0
156907,npp,143,2083,0.275729671120644,9.64043617248535,-13.7012844085693,3670144,143,1648,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-23 02:25:13.981923,-62.6250540258312,3.0076006260361074,2.6617782338920386,0.003808147591999281,10.0,2.85,1.0,3.31,0.2598,0.3886,1.3354,1.0,0.2757,0.2757,0.22621158561826823,0
157083,npp,2496,1403,0.596357405185699,9.63675212860107,-13.701810836792,3670144,2498,1055,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-24 02:06:23.652417,97.01495568239156,33.550512328274856,29.285735737198095,0.023679356643543266,7.0,-33.55,1.2365102219381485,-33.19,0.2862,0.4606,2.0147,0.8435,0.4983,0.503,0.19527720681559568,0
157268,npp,1767,719,3.6562647819519,9.64071559906006,-13.7025117874146,3670144,1768,501,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-25 01:47:33.323368,97.4389824496763,56.24342442095632,47.38016571921792,0.05592592962038428,4.0,-56.27,2.0682789409984763,-56.025,0.4018,1.0246,2.6204,0.3792,1.6609,1.3865,0.6597199808768164,0
157688,npp,2323,2990,2.15481376647949,9.63695526123047,-13.6991415023804,3670144,2324,2409,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-27 02:50:19.045555,-80.00782179409427,45.86190699075957,39.43659839409939,0.12003698175139245,14.0,45.84,1.5732132722552272,46.11,0.326,0.5497,2.1005,0.7069,1.4089,1.5232,-0.03672900761667863,0
157888,npp,1599,2308,3.05929851531982,9.64017105102539,-13.6987981796265,3670144,1599,1860,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-28 02:31:28.724180,-77.77185535514323,15.743333679315969,13.895913297104997,0.22608529562237037,11.0,15.72,1.0442604737599883,16.21,0.3126,0.4918,1.5913,0.79,2.8472,2.4169,-0.5211696323017678,0
158069,npp,883,1629,5.01026487350464,9.63637638092041,-13.7018880844116,3670144,883,1227,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-29 02:12:40.178960,98.95924872120207,22.768337029429716,20.03188379973028,0.21935628260661344,8.0,-22.79,1.0837787002826917,-22.37,0.2289,0.3703,0.944,1.0493,4.6698,5.2574,2.4067766067052174,0
158245,npp,156,944,2.85089921951294,9.63979053497314,-13.6979446411133,3670144,155,699,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-30 01:53:48.076403,97.50952836475606,50.11348446720617,42.777076946391,0.15895864022103556,5.0,-50.14,1.7549928774784245,-49.84,0.3449,0.6914,1.8455,0.562,1.6191,1.6023,-0.46343166264421054,0
158437,npp,1393,3886,2.52548170089722,9.63787078857422,-13.6969242095947,3670144,1397,3108,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2012-12-31 03:15:20.578342,-78.63575389428368,67.11889016896579,54.637467967784886,0.11790400863297176,18.0,67.11,3.1865100272627664,67.28,0.6698,1.3709,2.442,0.2834,0.7509,0.7158,-0.8164101613799235,0
168071,npp,700,3214,1.90338337421417,9.64039039611816,-13.7025356292725,3670144,699,2556,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-01 02:56:32.035945,-79.27808499961644,52.63082125447354,44.702928528469336,0.08838737986822161,15.0,52.6,1.9513309067639726,52.9,0.3886,0.697,1.6111,0.5575,1.0068,1.0611,-0.08752966189229383,0
168418,npp,2354,1852,0.642528712749481,9.63760089874268,-13.7033071517944,3670144,2354,1427,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-03 02:18:54.946887,97.96306922722546,10.559846507816282,9.335092819798977,0.03453454391584304,9.0,-10.56,1.0,-9.98,0.2498,0.4121,1.1021,0.9428,0.619,0.6058,0.1570096686110593,0
168596,npp,1614,1170,0.658730983734131,9.63714027404785,-13.6995458602905,3670144,1613,863,196611,3866755,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-04 02:00:02.854094,97.11612760539045,42.75078975078551,36.92844139901852,0.015425647162519016,6.0,-42.75,1.4867838833500562,-42.28,0.3456,0.5149,1.3088,0.7546,0.4853,0.4971,0.296637491538151,0
169312,npp,732,2077,0.23579253256321,9.64079475402832,-13.7016277313232,3670176,732,1642,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-08 02:25:07.991804,-63.8325829682745,2.6247472348121144,2.322993265438943,5.981033096583707e-13,10.0,2.5,1.0,3.31,0.2598,0.3886,1.3354,1.0,0.2358,0.2358,0.2358,0
169852,npp,1598,43,1.27693569660187,9.63373374938965,-13.6975002288818,3670176,1595,17,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-11 01:28:33.494142,96.53234479923415,69.54410959665621,56.02407053188651,7.636217273967625e-33,1.0,-69.56,3.5496478698597698,-69.33,0.8183,1.1751,3.2391,0.3307,0.4172,0.4222,0.4222,0
169865,npp,531,3658,0.1395341902971268,9.63526725769043,-13.6977014541626,3670176,533,2963,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-11 03:08:59.877609,-78.82392389456105,62.99223234388955,52.05740505047558,5.499145871744258e-28,17.0,62.98,2.7445598364131496,63.24,0.4299,0.7823,1.5884,0.4967,0.1543,0.0693,0.0693,0
170044,npp,2889,2983,0.1426499746739864,9.63401126861572,-13.6999883651733,3670176,2889,2403,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-12 02:50:11.344793,-79.55648922698654,45.618984862556594,39.243228219010426,5.3117622232150475e-33,14.0,45.6,1.5732132722552272,46.11,0.326,0.5497,2.1005,0.7069,0.1298,0.1008,0.1008,0
170219,npp,2179,2302,0.0712289586663246,9.63999938964844,-13.6983070373535,3670176,2180,1854,196611,3866787,2048,gin_conakry_8_35,9.6375,-13.7,8,35,gin_conakry,2013-01-13 02:31:22.808395,-80.1113926676636,15.391139990946616,13.586725004918764,1.763456911860754e-33,11.0,15.39,1.0442604737599883,16.21,0.3126,0.4918,1.5913,0.79,-0.0142,0.0563,0.0563,0
