lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.932,0.923,0.94
2,0.847,0.845,0.846
3,0.772,0.774,0.746
4,0.708,0.709,0.644
5,0.65,0.651,0.542
6,0.596,0.598,0.447
7,0.547,0.55,0.364
8,0.506,0.507,0.295
9,0.47,0.469,0.238
10,0.44,0.435,0.194
11,0.413,0.406,0.157
12,0.386,0.38,0.127
13,0.362,0.357,0.101
14,0.34,0.337,0.081
15,0.321,0.32,0.065
16,0.304,0.305,0.053
17,0.289,0.292,0.045
18,0.274,0.281,0.042
19,0.261,0.271,0.043
20,0.251,0.262,0.052
21,0.244,0.254,0.069
22,0.238,0.247,0.095
23,0.231,0.239,0.127
24,0.227,0.232,0.168
25,0.226,0.225,0.216
26,0.228,0.216,0.27
27,0.227,0.207,0.32
28,0.215,0.197,0.352
29,0.197,0.186,0.366
30,0.188,0.174,0.361
31,0.183,0.162,0.335
32,0.178,0.15,0.292
33,0.15,0.138,0.226
34,0.124,0.125,0.157
35,0.104,0.111,0.095
36,0.089,0.096,0.041
37,0.075,0.081,-0.007
38,0.059,0.067,-0.047
39,0.045,0.054,-0.08
40,0.034,0.043,-0.105
41,0.024,0.033,-0.125
42,0.016,0.024,-0.14
43,0.009,0.018,-0.151
44,0.004,0.013,-0.159
45,0.001,0.01,-0.163
46,-0.0,0.009,-0.163
47,0.001,0.01,-0.159
48,0.003,0.012,-0.149
49,0.006,0.015,-0.133
50,0.009,0.019,-0.111
51,0.012,0.024,-0.081
52,0.018,0.028,-0.042
53,0.027,0.032,0.008
54,0.033,0.036,0.064
55,0.036,0.039,0.123
56,0.045,0.041,0.183
57,0.065,0.042,0.239
58,0.088,0.042,0.283
59,0.094,0.04,0.299
60,0.078,0.038,0.277
61,0.051,0.034,0.225
62,0.032,0.029,0.166
63,0.019,0.022,0.104
64,0.01,0.015,0.044
65,-0.004,0.008,-0.016
66,-0.015,0.001,-0.066
67,-0.025,-0.007,-0.106
68,-0.032,-0.016,-0.137
69,-0.039,-0.024,-0.162
70,-0.046,-0.031,-0.181
71,-0.052,-0.039,-0.195
72,-0.056,-0.046,-0.204
73,-0.059,-0.052,-0.209
74,-0.06,-0.057,-0.21
75,-0.061,-0.061,-0.208
76,-0.062,-0.064,-0.203
77,-0.062,-0.065,-0.193
78,-0.061,-0.065,-0.177
79,-0.059,-0.064,-0.156
80,-0.056,-0.062,-0.127
81,-0.055,-0.058,-0.092
82,-0.053,-0.054,-0.051
83,-0.05,-0.05,-0.003
84,-0.043,-0.047,0.053
85,-0.037,-0.044,0.111
86,-0.036,-0.043,0.163
87,-0.047,-0.041,0.195
88,-0.053,-0.04,0.214
89,-0.05,-0.039,0.214
90,-0.039,-0.039,0.196
91,-0.033,-0.04,0.16
92,-0.035,-0.041,0.111
93,-0.037,-0.042,0.059
94,-0.036,-0.045,0.012
95,-0.036,-0.049,-0.031
96,-0.037,-0.052,-0.07
97,-0.042,-0.055,-0.103
98,-0.049,-0.057,-0.13
99,-0.054,-0.059,-0.151
100,-0.059,-0.06,-0.167
101,-0.063,-0.061,-0.179
102,-0.066,-0.06,-0.187
103,-0.069,-0.059,-0.192
104,-0.07,-0.056,-0.193
105,-0.071,-0.053,-0.191
106,-0.068,-0.05,-0.184
107,-0.064,-0.046,-0.171
108,-0.059,-0.041,-0.151
109,-0.054,-0.036,-0.124
110,-0.046,-0.031,-0.088
111,-0.034,-0.027,-0.043
112,-0.022,-0.023,0.01
113,-0.013,-0.018,0.066
114,-0.007,-0.014,0.122
115,0.002,-0.01,0.178
116,0.019,-0.007,0.231
117,0.034,-0.005,0.27
118,0.035,-0.003,0.284
119,0.019,-0.003,0.263
120,0.003,-0.004,0.224
121,-0.006,-0.006,0.178
122,-0.008,-0.009,0.129
123,-0.014,-0.013,0.075
124,-0.024,-0.018,0.021
125,-0.031,-0.023,-0.026
126,-0.037,-0.027,-0.065
127,-0.04,-0.032,-0.096
128,-0.042,-0.035,-0.119
129,-0.046,-0.038,-0.136
130,-0.048,-0.039,-0.149
131,-0.049,-0.039,-0.158
132,-0.048,-0.039,-0.161
133,-0.046,-0.037,-0.162
134,-0.043,-0.034,-0.158
135,-0.04,-0.03,-0.151
136,-0.035,-0.025,-0.138
137,-0.03,-0.02,-0.119
138,-0.022,-0.013,-0.094
139,-0.014,-0.007,-0.061
140,-0.005,0.0,-0.019
141,0.006,0.007,0.03
142,0.02,0.013,0.087
143,0.034,0.017,0.149
144,0.048,0.02,0.21
145,0.052,0.023,0.263
146,0.047,0.024,0.298
147,0.041,0.025,0.316
148,0.037,0.024,0.314
149,0.03,0.022,0.288
150,0.02,0.019,0.244
151,0.003,0.015,0.189
152,-0.003,0.01,0.136
153,-0.007,0.004,0.083
154,-0.009,-0.003,0.035
155,-0.012,-0.01,-0.009
156,-0.017,-0.016,-0.048
157,-0.023,-0.022,-0.08
158,-0.03,-0.028,-0.106
159,-0.036,-0.033,-0.127
160,-0.041,-0.037,-0.142
161,-0.045,-0.04,-0.154
162,-0.049,-0.042,-0.161
163,-0.05,-0.043,-0.164
164,-0.05,-0.043,-0.163
165,-0.049,-0.042,-0.157
166,-0.048,-0.04,-0.147
167,-0.046,-0.037,-0.131
168,-0.042,-0.034,-0.108
169,-0.037,-0.031,-0.077
170,-0.031,-0.028,-0.037
171,-0.025,-0.025,0.009
172,-0.02,-0.023,0.06
173,-0.015,-0.021,0.115
174,-0.004,-0.02,0.171
175,0.007,-0.019,0.221
176,0.013,-0.018,0.256
177,0.002,-0.018,0.263
178,-0.014,-0.018,0.248
179,-0.026,-0.02,0.216
180,-0.028,-0.021,0.176
181,-0.028,-0.024,0.127
182,-0.029,-0.026,0.074
183,-0.036,-0.029,0.021
184,-0.04,-0.033,-0.027
185,-0.042,-0.037,-0.067
186,-0.043,-0.04,-0.101
187,-0.045,-0.044,-0.129
188,-0.048,-0.046,-0.15
189,-0.051,-0.048,-0.167
190,-0.053,-0.049,-0.178
191,-0.053,-0.05,-0.184
192,-0.054,-0.05,-0.187
193,-0.053,-0.049,-0.186
194,-0.052,-0.048,-0.181
195,-0.05,-0.046,-0.172
196,-0.047,-0.044,-0.158
197,-0.044,-0.041,-0.139
198,-0.04,-0.038,-0.112
199,-0.038,-0.034,-0.079
200,-0.033,-0.031,-0.039
201,-0.027,-0.029,0.008
202,-0.021,-0.027,0.06
203,-0.016,-0.026,0.111
204,-0.017,-0.025,0.156
205,-0.022,-0.024,0.19
206,-0.015,-0.023,0.217
207,-0.009,-0.023,0.224
208,-0.01,-0.023,0.205
209,-0.02,-0.024,0.165
210,-0.029,-0.025,0.118
211,-0.036,-0.027,0.069
212,-0.036,-0.03,0.02
213,-0.036,-0.033,-0.024
214,-0.036,-0.036,-0.065
215,-0.039,-0.038,-0.099
216,-0.041,-0.04,-0.127
217,-0.043,-0.042,-0.149
218,-0.045,-0.044,-0.165
219,-0.048,-0.046,-0.177
220,-0.051,-0.048,-0.185
221,-0.053,-0.049,-0.189
222,-0.053,-0.05,-0.188
223,-0.054,-0.05,-0.185
224,-0.054,-0.05,-0.179
225,-0.054,-0.05,-0.169
226,-0.054,-0.05,-0.155
227,-0.053,-0.049,-0.134
228,-0.051,-0.048,-0.106
229,-0.048,-0.047,-0.07
230,-0.046,-0.047,-0.028
231,-0.044,-0.046,0.019
232,-0.038,-0.045,0.071
233,-0.032,-0.045,0.121
234,-0.026,-0.046,0.167
235,-0.03,-0.046,0.198
236,-0.046,-0.047,0.206
237,-0.061,-0.048,0.191
238,-0.062,-0.049,0.165
239,-0.055,-0.051,0.131
240,-0.05,-0.052,0.087
241,-0.052,-0.053,0.035
242,-0.054,-0.054,-0.015
243,-0.054,-0.056,-0.06
244,-0.053,-0.058,-0.097
245,-0.054,-0.059,-0.13
246,-0.055,-0.06,-0.156
247,-0.058,-0.059,-0.176
248,-0.059,-0.058,-0.189
249,-0.059,-0.056,-0.198
250,-0.057,-0.053,-0.202
251,-0.055,-0.048,-0.203
252,-0.052,-0.043,-0.2
253,-0.046,-0.037,-0.193
254,-0.04,-0.03,-0.181
255,-0.031,-0.023,-0.164
256,-0.022,-0.016,-0.142
257,-0.013,-0.007,-0.113
258,-0.005,0.0,-0.077
259,0.003,0.008,-0.034
260,0.012,0.015,0.017
261,0.021,0.021,0.073
262,0.027,0.026,0.13
263,0.033,0.032,0.182
264,0.044,0.037,0.229
265,0.06,0.041,0.265
266,0.072,0.043,0.281
267,0.072,0.045,0.265
268,0.061,0.046,0.227
269,0.047,0.045,0.179
270,0.042,0.044,0.129
271,0.039,0.041,0.079
272,0.036,0.038,0.031
273,0.031,0.034,-0.012
274,0.027,0.031,-0.048
275,0.024,0.027,-0.076
276,0.021,0.023,-0.097
277,0.017,0.02,-0.114
278,0.013,0.018,-0.126
279,0.01,0.016,-0.134
280,0.008,0.015,-0.139
281,0.008,0.016,-0.141
282,0.01,0.018,-0.139
283,0.012,0.021,-0.135
284,0.016,0.025,-0.125
285,0.021,0.031,-0.111
286,0.029,0.037,-0.09
287,0.037,0.044,-0.062
288,0.047,0.052,-0.025
289,0.054,0.06,0.018
290,0.06,0.067,0.067
291,0.069,0.073,0.12
292,0.084,0.078,0.179
293,0.098,0.082,0.231
294,0.1,0.085,0.269
295,0.092,0.086,0.284
296,0.089,0.086,0.282
297,0.097,0.084,0.265
298,0.105,0.081,0.234
299,0.103,0.077,0.185
300,0.093,0.073,0.128
301,0.081,0.067,0.074
302,0.07,0.06,0.026
303,0.058,0.051,-0.016
304,0.045,0.043,-0.052
305,0.031,0.036,-0.081
306,0.018,0.028,-0.104
307,0.008,0.022,-0.12
308,0.001,0.018,-0.13
309,-0.003,0.015,-0.136
310,-0.005,0.014,-0.138
311,-0.005,0.015,-0.137
312,-0.002,0.017,-0.132
313,0.003,0.021,-0.124
314,0.01,0.026,-0.111
315,0.019,0.033,-0.091
316,0.031,0.041,-0.064
317,0.043,0.049,-0.029
318,0.058,0.058,0.014
319,0.071,0.066,0.064
320,0.082,0.074,0.12
321,0.086,0.082,0.173
322,0.089,0.089,0.222
323,0.099,0.095,0.268
324,0.123,0.099,0.309
325,0.15,0.101,0.329
326,0.147,0.102,0.309
327,0.127,0.101,0.265
328,0.112,0.098,0.215
329,0.102,0.093,0.161
330,0.091,0.087,0.105
331,0.077,0.08,0.05
332,0.06,0.073,0.002
333,0.046,0.064,-0.037
334,0.035,0.055,-0.067
335,0.027,0.046,-0.089
336,0.022,0.037,-0.104
337,0.016,0.028,-0.116
338,0.011,0.021,-0.123
339,0.008,0.014,-0.128
340,0.006,0.009,-0.13
341,0.005,0.006,-0.13
342,0.004,0.004,-0.127
343,0.003,0.004,-0.121
344,0.003,0.005,-0.11
345,0.004,0.007,-0.094
346,0.009,0.011,-0.069
347,0.014,0.016,-0.035
348,0.018,0.022,0.004
349,0.019,0.029,0.047
350,0.028,0.035,0.099
351,0.041,0.039,0.156
352,0.051,0.043,0.21
353,0.05,0.046,0.246
354,0.044,0.048,0.261
355,0.043,0.049,0.256
356,0.057,0.048,0.241
357,0.075,0.046,0.213
358,0.072,0.044,0.163
359,0.062,0.042,0.107
360,0.054,0.038,0.056
361,0.045,0.033,0.009
362,0.036,0.028,-0.032
363,0.026,0.022,-0.067
364,0.014,0.017,-0.094
365,0.003,0.012,-0.115
366,-0.006,0.007,-0.13
367,-0.012,0.002,-0.14
368,-0.017,-0.002,-0.146
369,-0.022,-0.006,-0.15
370,-0.025,-0.008,-0.151
371,-0.027,-0.01,-0.149
372,-0.027,-0.011,-0.144
373,-0.025,-0.011,-0.134
374,-0.02,-0.01,-0.117
375,-0.014,-0.009,-0.094
376,-0.008,-0.006,-0.066
377,0.002,-0.002,-0.03
378,0.013,0.001,0.015
379,0.017,0.005,0.063
380,0.013,0.008,0.109
381,0.005,0.011,0.149
382,0.011,0.013,0.191
383,0.024,0.014,0.227
384,0.034,0.015,0.245
385,0.025,0.015,0.225
386,0.012,0.014,0.184
387,0.005,0.011,0.136
388,0.004,0.008,0.083
389,0.001,0.004,0.028
390,-0.006,-0.0,-0.025
391,-0.013,-0.006,-0.069
392,-0.018,-0.012,-0.104
393,-0.021,-0.018,-0.13
394,-0.024,-0.023,-0.15
395,-0.027,-0.029,-0.164
396,-0.029,-0.033,-0.174
397,-0.032,-0.035,-0.181
398,-0.033,-0.036,-0.183
399,-0.032,-0.033,-0.183
400,-0.03,-0.027,-0.18
