gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1650,0.30685330927372,9.66061592102051,-13.7061567306519,3670176,2990,1244,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-01 02:14:01.609822,96.76850418082586,21.692545650510716,19.09554336543208,0.00031613765306074055,8.0,-21.68,1.0837787002826917,-22.47,0.1428,0.2422,0.3284,0.8676,0.2698,0.2662,0
102879,npp,496,1650,0.08854413777589801,9.66348838806152,-13.7059593200684,3670176,496,1244,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-17 02:13:55.164559,97.04546007756085,21.670723043189927,19.07748291263099,4.9076771128944305e-17,8.0,-21.68,1.0837787002826917,-22.47,0.1428,0.2422,0.3284,0.8676,0.0683,0.0768,0
102999,npp,2841,966,0.0989088285714388,9.6644401550293,-13.7106714248657,3670176,2841,714,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-18 01:55:04.817358,97.30974719819582,49.47761573873213,42.28409718392461,6.526911198979697e-23,5.0,-49.48,1.7549928774784245,-49.84,0.1025,0.2362,0.4282,0.8898,0.1319,0.088,0
103119,npp,2105,294,0.747540891170502,9.66487884521484,-13.709942817688,3670176,2105,155,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-19 01:36:12.691020,96.79715217912475,65.36846203594523,53.566232630935545,1.2523400521017784e-27,2.0,-65.36,2.898275349237888,-65.58,0.3633,0.6076,0.9182,0.3459,0.2584,0.2586,0
103364,npp,2678,2555,0.344904646277428,9.66370391845703,-13.7095108032227,3670176,2678,2067,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-21 02:39:00.152200,-80.41521853936587,28.483530547186728,24.96900776597386,2.1090903302843893e-30,12.0,28.47,1.184412938166907,27.76,0.1748,0.2245,0.3204,0.9363,0.3118,0.3229,0
103846,npp,1752,3461,0.826395452022552,9.66195487976074,-13.7113656997681,3670176,1752,2806,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-25 03:04:01.610605,-78.96598972592801,58.7998757328345,49.21216294443708,1.9441543545809514e-28,16.0,58.82,2.253202848596432,58.45,0.192,0.2892,0.5576,0.7266,0.4486,0.6005,0
103964,npp,1049,2781,0.309667989611626,9.66618537902832,-13.7106676101685,3670176,1049,2237,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-26 02:45:13.051828,-79.95284145493939,38.30267618699155,33.27243116464831,4.469265122221252e-26,13.0,38.3,1.357151599901897,37.7,0.185,0.3071,0.3724,0.6843,0.2121,0.2119,0
104439,npp,131,3685,0.287829592823982,9.66283321380615,-13.7115325927734,3670176,134,2983,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-04-30 03:10:14.522749,-78.92011561393608,63.465196786793705,52.36540222303475,7.158111180316504e-14,17.0,63.5,2.7445598364131496,63.25,0.2282,0.3807,0.5657,0.552,0.1763,0.1589,0
110253,npp,1368,2092,0.1987749263644218,9.66533660888672,-13.7100858688354,3670176,1368,1657,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-05-29 02:25:56.240118,-78.62286424749,3.381526775090792,2.992450720362219,4.86502569138229e-13,10.0,3.37,1.0,3.14,0.1323,0.2101,0.2804,1.0,0.1988,0.1988,0
115348,npp,881,1850,0.17772658914327621,9.66293907165527,-13.7101593017578,3670176,881,1425,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-06-25 02:19:07.667641,99.04581870561971,10.671133921272183,9.431843242977223,2.490622050100259e-24,9.0,-10.67,1.0,-10.09,0.1395,0.1889,0.2874,1.1122,0.1989,0.1977,0
122660,npp,727,1631,0.25424388051033,9.66314220428467,-13.709020614624,3670176,727,1229,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-07-22 02:12:52.352312,98.22121979969022,22.698433838204753,19.96936338383408,5.4332867319148965e-31,8.0,-22.68,1.0837787002826917,-22.47,0.1428,0.2422,0.3284,0.8676,0.2212,0.2206,0
132259,npp,2644,3446,0.238563530147076,9.66188621520996,-13.7084074020386,3670176,2646,2792,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-08-15 03:03:01.805175,-79.07825543463484,58.4410702950869,48.957930861884265,2.2457620454965147e-16,16.0,58.47,2.253202848596432,58.45,0.192,0.2892,0.5576,0.7266,0.1877,0.1733,0
132798,npp,517,1407,0.13400356378406286,9.66593456268311,-13.7110691070557,3670176,518,1058,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-08-18 02:06:34.403191,98.24200780507282,33.39428628868053,29.153969294945025,3.3332790058395735e-33,7.0,-33.37,1.2365102219381485,-33.28,0.1507,0.2899,0.3544,0.7249,0.0841,0.0971,0
139421,npp,1507,2990,0.364789322018623,9.66376304626465,-13.7080764770508,3670176,1508,2409,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-09-22 02:50:16.206309,-79.97566094563435,45.828882019660774,39.40771459033126,1.0611637615895212e-22,14.0,45.84,1.5732132722552272,46.025,0.1759,0.2253,0.3867,0.9325,0.2988,0.3402,0
143097,npp,2973,941,0.322785660624504,9.6632194519043,-13.7062454223633,3670176,2972,697,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-10-11 01:53:34.372177,97.3607526536139,50.25484175156692,42.88119058910853,8.46064733686052e-12,5.0,-50.23,1.7549928774784245,-49.84,0.1025,0.2362,0.4282,0.8898,0.2595,0.2872,0
143698,npp,2829,2529,0.1513225119560957,9.6614351272583,-13.7064981460571,3670176,2828,2047,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-10-14 02:37:33.449005,-78.36993991844884,27.260020383739565,23.91445085153336,6.886841716204045e-25,12.0,27.25,1.184412938166907,27.76,0.1748,0.2245,0.3204,0.9363,0.1484,0.1417,0
143889,npp,2125,1851,0.208854153752327,9.66024875640869,-13.7073106765747,3670176,2125,1426,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-10-15 02:18:44.947312,94.5660808982799,10.673119772842776,9.433738596080884,1.894401378587725e-31,9.0,-10.62,1.0,-10.09,0.1395,0.1889,0.2874,1.1122,0.2301,0.2323,0
144085,npp,1411,1172,0.10965236555784941,9.66402721405029,-13.7063217163086,3670176,1412,865,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-10-16 01:59:56.441821,98.0868572756779,42.700755660603086,36.881972803797254,4.936828211860905e-34,6.0,-42.68,1.4867838833500562,-42.35,0.1814,0.2821,0.3641,0.7449,0.0941,0.0817,0
148812,npp,398,2992,0.024273291230202,9.6646556854248,-13.7097091674805,3670176,397,2410,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-11-09 02:50:19.544783,-79.11991063429224,45.900807351657136,39.46141344848207,0.00034614478021858326,14.0,45.91,1.5732132722552272,46.025,0.1759,0.2253,0.3867,0.9325,0.0823,0.0226,0
149602,npp,2579,3891,0.412372142076492,9.66368675231934,-13.7082376480103,3670176,2582,3111,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-11-13 03:15:24.859171,-78.49367671766612,67.17141216837545,54.65778180931627,3.864337403233794e-25,18.0,67.2,3.1865100272627664,67.3,0.2317,0.4129,0.6853,0.5089,0.21,0.2099,0
149787,npp,1892,3221,0.41286426782608,9.66302585601807,-13.7091083526611,3670176,1894,2560,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-11-14 02:56:38.148779,-79.62466808702837,52.783169738558676,44.813120367984986,2.2113334937424706e-32,15.0,52.79,1.9513309067639726,52.87,0.2206,0.3227,0.3988,0.6513,0.2564,0.2689,0
149974,npp,1193,2538,0.1106172259896994,9.66312885284424,-13.7107992172241,3670176,1193,2054,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-11-15 02:37:49.664274,-79.5443463250113,27.65070510334935,24.250329377780233,8.00773851615617e-33,12.0,27.67,1.184412938166907,27.76,0.1748,0.2245,0.3204,0.9363,0.114,0.1036,0
151094,npp,1961,2087,0.0942471623420715,9.66095447540283,-13.7118854522705,3670176,1961,1652,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-11-21 02:25:18.028009,-78.91298000059209,3.0742581982679,2.7205094490845814,3.952984211293292e-13,10.0,3.08,1.0,3.14,0.1323,0.2101,0.2804,1.0,0.0942,0.0942,0
154075,npp,1877,1406,0.04383443295955659,9.6638011932373,-13.7084856033325,3670176,1878,1057,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-08 02:06:28.032683,98.4816359796035,33.3910674597807,29.149442210462805,0.00014350976879663011,7.0,-33.42,1.2365102219381485,-33.28,0.1507,0.2899,0.3544,0.7249,0.0112,0.0318,0
154463,npp,414,52,0.474879086017609,9.66321277618408,-13.7058849334717,3670176,421,23,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-10 01:28:43.827368,96.4355486750983,69.41008582534586,55.94699786494464,1.883036278872332e-20,1.0,-69.43,3.5496478698597698,-69.36,0.2351,0.5968,0.8589,0.3521,0.1758,0.1672,0
154675,npp,1709,2991,0.2230195626616478,9.65937519073486,-13.7103137969971,3670176,1708,2410,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-11 02:50:21.663278,-79.09501089104903,45.889034970722506,39.457200747990925,8.497675705871291e-19,14.0,45.87,1.5732132722552272,46.025,0.1759,0.2253,0.3867,0.9325,0.2087,0.208,0
154877,npp,1003,2311,0.060563437640667,9.66336631774902,-13.7050857543945,3670176,1003,1862,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-12 02:31:33.113150,-79.73096791121137,15.909728020580628,14.041424551165528,1.9092475815630296e-26,11.0,15.88,1.0442604737599883,16.21,0.1404,0.2325,0.3577,0.9039,0.0455,0.0547,0
155242,npp,2620,947,0.12119818781502545,9.66063976287842,-13.7071561813354,3670176,2619,701,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-14 01:53:52.452366,97.32985787516212,50.02913265439396,42.710584309193734,7.3426975533877985e-34,5.0,-50.05,1.7549928774784245,-49.84,0.1025,0.2362,0.4282,0.8898,0.1446,0.1078,0
155626,npp,95,3217,0.11961180809885263,9.66394519805908,-13.709511756897,3670176,93,2558,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-16 02:56:36.395963,-78.99288193556652,52.70103126598212,44.757477955326635,3.5511673888527e-32,15.0,52.68,1.9513309067639726,52.87,0.2206,0.3227,0.3988,0.6513,0.1061,0.0779,0
156166,npp,1031,1174,0.28212609887123097,9.65930461883545,-13.7092752456665,3670176,1031,867,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-19 02:00:08.933097,97.52693251233268,42.59945383268923,36.804474262651716,8.216851215899117e-19,6.0,-42.61,1.4867838833500562,-42.35,0.1814,0.2821,0.3641,0.7449,0.2101,0.2101,0
156351,npp,299,496,0.2204301878809929,9.66376781463623,-13.7076511383057,3670176,298,299,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-20 01:41:16.817319,96.8889717930449,61.390292594383226,50.98767720600822,1.944782045518617e-11,3.0,-61.41,2.5331140255951103,-61.22,0.2204,0.3377,0.4975,0.6223,0.1638,0.1372,0
156542,npp,1565,3439,0.069999098777771,9.66574668884277,-13.7111511230469,3670176,1564,2786,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-21 03:02:51.088303,-78.96339106368494,58.33234191457262,48.88099616795088,9.315396955793619e-15,16.0,58.31,2.253202848596432,58.45,0.192,0.2892,0.5576,0.7266,0.1129,0.0509,0
156725,npp,850,2761,0.1552631501108408,9.66328239440918,-13.708212852478,3670176,851,2218,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2012-12-22 02:44:04.313338,-80.29680468603937,37.51582795127053,32.61684443561863,1.7269034215102035e-07,13.0,37.5,1.357151599901897,37.7,0.185,0.3071,0.3724,0.6843,0.0983,0.1063,0
169494,npp,8,1396,0.04916864633560181,9.66017818450928,-13.7053394317627,3670176,8,1049,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-09 02:06:17.675792,97.71214377460934,33.84370551219781,29.533710641417994,3.3578740650308775e-21,7.0,-33.86,1.2937979144666532,-33.28,0.1507,0.2899,0.3544,0.7249,0.0241,0.0356,0
169852,npp,1594,41,0.858948767185211,9.6627368927002,-13.707857131958,3670176,1593,16,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-11 01:28:33.494142,96.64465495849836,69.57408460993382,56.04065385942281,7.574572627021141e-33,1.0,-69.59,3.5496478698597698,-69.36,0.2351,0.5968,0.8589,0.3521,0.284,0.3024,0
169865,npp,527,3655,0.0930238738656044,9.66186904907227,-13.7063570022583,3670176,524,2961,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-11 03:08:58.098330,-78.63572790705128,62.94271630609549,52.025116648716356,5.436293344919286e-28,17.0,62.92,2.7445598364131496,63.25,0.2282,0.3807,0.5657,0.552,0.1053,0.0513,0
170044,npp,2885,2981,0.0898917764425278,9.66346740722656,-13.7086887359619,3670176,2886,2402,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-12 02:50:11.344793,-79.80206960987046,45.550458865908396,39.18843810914118,5.273416733572933e-33,14.0,45.53,1.5732132722552272,46.025,0.1759,0.2253,0.3867,0.9325,0.124,0.0838,0
170219,npp,2176,2299,0.06419526413083079,9.66152477264404,-13.7082939147949,3670176,2176,1852,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-13 02:31:21.029115,-78.81741830025813,15.25961363323278,13.47126192254984,1.7603323411958353e-33,11.0,15.22,1.0442604737599883,16.21,0.1404,0.2325,0.3577,0.9039,0.049,0.058,0
170401,npp,1457,1621,0.024673640727997007,9.66517639160156,-13.7057151794434,3670176,1458,1220,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-14 02:12:32.489919,98.91948509960065,23.200907780083444,20.40737418325669,2.7781004382273075e-32,8.0,-23.21,1.0837787002826917,-22.47,0.1428,0.2422,0.3284,0.8676,0.0094,0.0214,0
170584,npp,729,935,0.07255663722753519,9.66362571716309,-13.7095651626587,3670176,729,693,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-15 01:53:40.389863,97.52113566584251,50.39356905726415,42.99295960554657,4.4954431271249296e-29,5.0,-50.41,1.7549928774784245,-49.84,0.1025,0.2362,0.4282,0.8898,0.1169,0.0646,0
170780,npp,1973,3876,0.049810238182544694,9.66368198394775,-13.7100582122803,3670176,1975,3103,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-16 03:15:12.888461,-78.65889382084411,66.95288955113702,54.5385064436208,6.61346687710616e-30,18.0,66.94,3.1865100272627664,67.3,0.2317,0.4129,0.6853,0.5089,0.0962,0.0253,0
170961,npp,1296,3206,0.0861833617091179,9.663330078125,-13.7092914581299,3670176,1300,2552,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-17 02:56:26.121159,-79.11989769986413,52.40478941710667,44.53213719751415,8.226527686975509e-26,15.0,52.38,1.847645286154319,52.87,0.2206,0.3227,0.3988,0.6513,0.0822,0.0561,0
171145,npp,608,2524,0.0841875001788139,9.66229915618896,-13.7111692428589,3670176,607,2043,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-18 02:37:39.350717,-78.961359907824,27.0305914187269,23.718398757825923,4.13091522299469e-20,12.0,27.0,1.1367971201176101,27.76,0.1748,0.2245,0.3204,0.9363,0.0868,0.0788,0
171326,npp,2966,1847,0.06769565120339391,9.66201019287109,-13.7071208953857,3670176,2966,1422,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-19 02:18:52.579476,96.00167738685933,10.847859672717187,9.58901570932995,2.989457559004338e-13,9.0,-10.84,1.015504800579495,-10.09,0.1395,0.1889,0.2874,1.1122,0.0908,0.0753,0
171504,npp,2258,1167,0.036523163318634005,9.66481304168701,-13.7048664093018,3670176,2260,861,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-01-20 02:00:04.029879,97.79478914530411,42.83874958227012,36.9995490257773,5.5385285416850875e-06,6.0,-42.86,1.4867838833500562,-42.35,0.1814,0.2821,0.3641,0.7449,0.045,0.0272,0
174474,npp,22,1177,0.23694421350956002,9.66034984588623,-13.7053651809692,3670176,22,869,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-05 02:00:24.449261,97.89816045142841,42.48810868044386,36.71079588689365,1.046057942309489e-07,6.0,-42.5,1.4867838833500562,-42.35,0.1814,0.2821,0.3641,0.7449,0.1798,0.1765,0
174871,npp,584,3442,0.34764529764652297,9.66365146636963,-13.7104597091675,3670176,584,2788,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-07 03:03:10.139079,-79.13641000646149,58.402287946000286,48.92517106348129,2.1454321446299166e-14,16.0,58.38,2.253202848596432,58.45,0.192,0.2892,0.5576,0.7266,0.2361,0.2526,0
175252,npp,2258,2087,0.22766036540269902,9.66001033782959,-13.709545135498,3670176,2258,1652,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-09 02:25:36.560104,-81.49185563735597,3.0869819119316784,2.731778302738734,5.472621125594184e-29,10.0,3.08,1.0,3.14,0.1323,0.2101,0.2804,1.0,0.2277,0.2277,0
175633,npp,837,726,0.556383401155472,9.66180801391602,-13.7048978805542,3670176,838,507,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-11 01:47:57.634350,97.41291226118285,56.07675489455635,47.25294842621857,3.467572559582365e-34,4.0,-56.09,2.0682789409984763,-56.04,0.1891,0.2942,0.5311,0.7142,0.3369,0.3974,0
175824,npp,114,58,0.884129762649536,9.6609001159668,-13.7061157226562,3670176,117,24,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-12 01:29:07.281331,96.94137995441191,69.32076633240796,55.88948825330386,3.345298816337863e-32,1.0,-69.33,3.5496478698597698,-69.36,0.2351,0.5968,0.8589,0.3521,0.2911,0.3113,0
175837,npp,2102,3668,0.25468492507934604,9.66334342956543,-13.7053937911987,3670176,2103,2970,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-12 03:09:31.882369,-78.67116290006878,63.19189167416964,52.178881991404026,1.250761459099301e-32,17.0,63.17,2.7445598364131496,63.25,0.2282,0.3807,0.5657,0.552,0.1642,0.1406,0
176034,npp,1420,2994,0.392873138189316,9.6602783203125,-13.7111940383911,3670176,1419,2412,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-13 02:50:45.085717,-79.47899819082254,46.00720444044007,39.54758226061213,8.561725623887967e-32,14.0,45.98,1.5732132722552272,46.025,0.1759,0.2253,0.3867,0.9325,0.3166,0.3664,0
176222,npp,726,2315,0.23422887921333302,9.66517162322998,-13.7093782424927,3670176,726,1866,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-14 02:31:58.287208,-80.39535109697229,16.120987947297085,14.22552762438461,4.1155318392453475e-29,11.0,16.1,1.0442604737599883,16.21,0.1404,0.2325,0.3577,0.9039,0.2118,0.2117,0
176415,npp,7,1637,0.1347006792202592,9.66572380065918,-13.7081050872803,3670176,8,1234,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-15 02:13:09.704157,97.81258553521249,22.360405282001953,19.674727160071708,9.43835969777638e-25,8.0,-22.37,1.0837787002826917,-22.47,0.1428,0.2422,0.3284,0.8676,0.1109,0.1169,0
176608,npp,2367,953,0.324298664927483,9.66215229034424,-13.7115325927734,3670176,2371,706,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-16 01:54:19.338759,97.23286187616687,49.854196161976375,42.56961564768553,7.166013522021232e-19,5.0,-49.87,1.7549928774784245,-49.84,0.1025,0.2362,0.4282,0.8898,0.2604,0.2885,0
177218,npp,2248,2542,0.406745970249176,9.66469573974609,-13.7112922668457,3670176,2248,2057,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-02-19 02:38:19.951346,-79.35410411991411,27.86597905947552,24.434964535570824,5.173600321651956e-08,12.0,27.86,1.184412938166907,27.76,0.1748,0.2245,0.3204,0.9363,0.3641,0.3808,0
180013,npp,2453,291,1.018458187580109,9.66128921508789,-13.7092256546021,3670176,2455,153,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-05 01:35:48.880559,96.94218683318748,65.42900647218647,53.59409114919168,0.0004267645197501338,2.0,-65.42,2.898275349237888,-65.58,0.3633,0.6076,0.9182,0.3459,0.3519,0.3523,0
180419,npp,3056,2550,0.497943967580795,9.66469764709473,-13.7058887481689,3670176,3058,2063,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-07 02:38:38.056271,-79.32017043204365,28.25447954783761,24.768760281039278,5.3119956700352096e-09,12.0,28.23,1.184412938166907,27.76,0.1748,0.2245,0.3204,0.9363,0.4411,0.4662,0
180613,npp,2357,1872,0.2051452770829201,9.66555118560791,-13.7084770202637,3670176,2357,1446,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-08 02:19:51.231958,98.9247423140772,9.395401832591363,8.30676329950788,4.090203878127117e-17,9.0,-9.4,1.0,-10.09,0.1395,0.1889,0.2874,1.1122,0.2263,0.2282,0
180812,npp,1649,1193,0.287190213799477,9.66302680969238,-13.7088346481323,3670176,1651,882,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-09 02:01:02.627466,98.14668571443046,41.935023612464285,36.25792195089334,4.0961014348859474e-24,6.0,-41.92,1.4867838833500562,-42.35,0.1814,0.2821,0.3641,0.7449,0.2136,0.2139,0
181014,npp,916,517,0.308220759034157,9.66026878356934,-13.7060394287109,3670176,918,315,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-10 01:42:12.250964,97.40980674491621,60.972270680544064,50.69696273281665,1.3625275372923423e-29,3.0,-60.97,2.4157378735459294,-61.22,0.2204,0.3377,0.4975,0.6223,0.1979,0.1918,0
181222,npp,2194,3457,0.338337853550911,9.66464042663574,-13.7050771713257,3670176,2197,2801,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-11 03:03:48.253203,-79.35508338790729,58.754251431513076,49.17077062483412,1.4873973892975864e-28,16.0,58.73,2.253202848596432,58.45,0.192,0.2892,0.5576,0.7266,0.2319,0.2458,0
181421,npp,1508,2779,0.277707383036613,9.66403007507324,-13.710168838501,3670176,1509,2235,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-12 02:45:01.434993,-80.03822978898936,38.227957704198076,33.20552951573784,9.865197343170884e-33,13.0,38.22,1.357151599901897,37.7,0.185,0.3071,0.3724,0.6843,0.1885,0.19,0
181624,npp,812,2102,0.280422523617744,9.65979671478271,-13.7064914703369,3670176,812,1666,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-13 02:26:12.841643,-70.48684473792929,3.995471405016021,3.53540602569892,1.1100957646514857e-32,10.0,3.95,1.0,3.14,0.1323,0.2101,0.2804,1.0,0.2804,0.2804,0
181820,npp,106,1423,0.240966707468033,9.66034126281738,-13.7077732086182,3670176,106,1068,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-14 02:07:24.248973,97.89154647864439,32.659003374683444,28.527149307087466,2.7621353840627958e-31,7.0,-32.65,1.2365102219381485,-33.28,0.1507,0.2899,0.3544,0.7249,0.1706,0.1747,0
182021,npp,2462,740,0.610199093818665,9.66482830047607,-13.7068138122559,3670176,2460,522,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-15 01:48:33.871264,96.96159677481064,55.741266071822494,47.00704173029038,3.0827452559908305e-28,4.0,-55.73,2.0682789409984763,-56.04,0.1891,0.2942,0.5311,0.7142,0.3629,0.4358,0
182430,npp,3028,3009,0.289799302816391,9.66136360168457,-13.7090129852295,3670176,3029,2423,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-17 02:51:23.047456,-80.01091483125964,46.50035897872397,39.93853935599743,4.5748294916441995e-25,14.0,46.47,1.646109783506203,46.025,0.1759,0.2253,0.3867,0.9325,0.2493,0.2702,0
182626,npp,2334,2329,0.293111756443977,9.66178321838379,-13.7101783752441,3670176,2334,1879,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-18 02:32:34.444297,-78.76883085166972,16.888479891204593,14.898138703182918,4.546789090825525e-20,11.0,16.87,1.0442604737599883,16.21,0.1404,0.2325,0.3577,0.9039,0.2682,0.2649,0
183015,npp,918,969,0.548145115375519,9.66103076934814,-13.7070579528809,3670176,919,715,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-20 01:54:57.226597,97.8104931478914,49.389974022416766,42.21028859765887,6.106273957906443e-07,5.0,-49.39,1.7549928774784245,-49.84,0.1025,0.2362,0.4282,0.8898,0.3879,0.4877,0
183222,npp,2166,3905,0.377702862024307,9.6628246307373,-13.7091217041016,3670176,2167,3119,196611,3866787,1686,gin_conakry_6_29,9.6625,-13.70833333,6,29,gin_conakry,2013-03-21 03:16:29.660419,-78.44580400195679,67.46200901457905,54.83170363149014,1.417790670346606e-10,18.0,67.44,3.3166247903554,67.3,0.2317,0.4129,0.6853,0.5089,0.1995,0.1922,0
