lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.844,0.843,0.896
2,0.696,0.694,0.757
3,0.564,0.565,0.607
4,0.466,0.456,0.463
5,0.378,0.364,0.324
6,0.295,0.287,0.197
7,0.224,0.225,0.089
8,0.172,0.175,0.004
9,0.135,0.136,-0.063
10,0.108,0.107,-0.114
11,0.088,0.086,-0.152
12,0.075,0.073,-0.179
13,0.066,0.066,-0.197
14,0.064,0.064,-0.207
15,0.06,0.066,-0.212
16,0.064,0.071,-0.209
17,0.067,0.079,-0.203
18,0.076,0.088,-0.188
19,0.084,0.099,-0.167
20,0.097,0.11,-0.138
21,0.11,0.12,-0.099
22,0.127,0.13,-0.047
23,0.138,0.14,0.011
24,0.142,0.147,0.078
25,0.153,0.153,0.158
26,0.173,0.156,0.248
27,0.193,0.157,0.339
28,0.198,0.156,0.41
29,0.182,0.153,0.443
30,0.174,0.147,0.443
31,0.168,0.139,0.411
32,0.154,0.13,0.35
33,0.124,0.121,0.263
34,0.092,0.111,0.172
35,0.071,0.098,0.088
36,0.059,0.085,0.016
37,0.046,0.071,-0.047
38,0.032,0.057,-0.099
39,0.023,0.044,-0.138
40,0.017,0.032,-0.169
41,0.014,0.022,-0.191
42,0.006,0.014,-0.21
43,0.003,0.009,-0.22
44,0.004,0.006,-0.225
45,0.008,0.007,-0.225
46,0.011,0.009,-0.221
47,0.014,0.014,-0.211
48,0.019,0.02,-0.195
49,0.023,0.028,-0.172
50,0.025,0.037,-0.142
51,0.027,0.046,-0.104
52,0.036,0.055,-0.053
53,0.05,0.063,0.014
54,0.064,0.07,0.092
55,0.064,0.076,0.168
56,0.065,0.08,0.24
57,0.093,0.082,0.315
58,0.124,0.082,0.374
59,0.147,0.081,0.404
60,0.14,0.079,0.384
61,0.117,0.075,0.33
62,0.096,0.07,0.258
63,0.08,0.063,0.178
64,0.06,0.055,0.096
65,0.036,0.046,0.015
66,0.017,0.037,-0.051
67,0.003,0.027,-0.102
68,-0.006,0.018,-0.142
69,-0.016,0.009,-0.174
70,-0.018,0.002,-0.196
71,-0.021,-0.004,-0.212
72,-0.023,-0.008,-0.223
73,-0.024,-0.011,-0.23
74,-0.023,-0.012,-0.232
75,-0.016,-0.011,-0.226
76,-0.012,-0.007,-0.217
77,-0.008,-0.002,-0.203
78,-0.005,0.005,-0.183
79,0.002,0.014,-0.154
80,0.015,0.022,-0.115
81,0.028,0.032,-0.066
82,0.037,0.043,-0.009
83,0.042,0.053,0.055
84,0.057,0.061,0.133
85,0.078,0.067,0.218
86,0.107,0.07,0.308
87,0.106,0.072,0.37
88,0.101,0.073,0.406
89,0.098,0.071,0.405
90,0.101,0.067,0.372
91,0.095,0.063,0.307
92,0.076,0.058,0.225
93,0.053,0.052,0.141
94,0.038,0.044,0.064
95,0.025,0.037,-0.006
96,0.012,0.029,-0.067
97,-0.003,0.02,-0.118
98,-0.016,0.011,-0.157
99,-0.028,0.001,-0.189
100,-0.035,-0.008,-0.212
101,-0.04,-0.017,-0.228
102,-0.039,-0.025,-0.236
103,-0.037,-0.032,-0.238
104,-0.038,-0.038,-0.238
105,-0.041,-0.043,-0.233
106,-0.04,-0.046,-0.222
107,-0.037,-0.048,-0.203
108,-0.034,-0.049,-0.178
109,-0.034,-0.048,-0.146
110,-0.036,-0.046,-0.105
111,-0.036,-0.045,-0.056
112,-0.03,-0.044,0.008
113,-0.032,-0.043,0.077
114,-0.042,-0.041,0.145
115,-0.055,-0.04,0.207
116,-0.057,-0.04,0.266
117,-0.051,-0.04,0.309
118,-0.042,-0.041,0.325
119,-0.048,-0.042,0.302
120,-0.044,-0.043,0.257
121,-0.036,-0.045,0.199
122,-0.032,-0.047,0.129
123,-0.037,-0.049,0.058
124,-0.047,-0.052,-0.008
125,-0.049,-0.054,-0.062
126,-0.056,-0.056,-0.11
127,-0.061,-0.058,-0.149
128,-0.064,-0.059,-0.18
129,-0.065,-0.061,-0.204
130,-0.067,-0.061,-0.221
131,-0.065,-0.062,-0.232
132,-0.065,-0.062,-0.241
133,-0.066,-0.062,-0.245
134,-0.062,-0.061,-0.241
135,-0.06,-0.061,-0.233
136,-0.061,-0.06,-0.221
137,-0.064,-0.059,-0.204
138,-0.067,-0.059,-0.181
139,-0.066,-0.06,-0.149
140,-0.064,-0.06,-0.107
141,-0.064,-0.06,-0.058
142,-0.061,-0.059,0.002
143,-0.056,-0.059,0.071
144,-0.05,-0.06,0.145
145,-0.05,-0.059,0.214
146,-0.049,-0.06,0.27
147,-0.048,-0.06,0.303
148,-0.05,-0.062,0.308
149,-0.055,-0.064,0.28
150,-0.062,-0.066,0.228
151,-0.068,-0.068,0.163
152,-0.074,-0.071,0.09
153,-0.079,-0.073,0.021
154,-0.081,-0.075,-0.041
155,-0.086,-0.077,-0.096
156,-0.088,-0.079,-0.14
157,-0.089,-0.081,-0.176
158,-0.09,-0.082,-0.204
159,-0.089,-0.084,-0.225
160,-0.087,-0.085,-0.238
161,-0.082,-0.085,-0.246
162,-0.08,-0.086,-0.251
163,-0.08,-0.085,-0.251
164,-0.079,-0.084,-0.246
165,-0.079,-0.082,-0.237
166,-0.08,-0.08,-0.222
167,-0.08,-0.077,-0.2
168,-0.081,-0.074,-0.172
169,-0.08,-0.071,-0.134
170,-0.071,-0.068,-0.082
171,-0.063,-0.066,-0.02
172,-0.061,-0.064,0.047
173,-0.064,-0.062,0.118
174,-0.065,-0.061,0.187
175,-0.063,-0.061,0.251
176,-0.055,-0.061,0.301
177,-0.061,-0.062,0.315
178,-0.062,-0.063,0.301
179,-0.06,-0.065,0.262
180,-0.052,-0.067,0.209
181,-0.052,-0.07,0.141
182,-0.061,-0.072,0.068
183,-0.067,-0.074,0.001
184,-0.073,-0.077,-0.059
185,-0.082,-0.079,-0.112
186,-0.087,-0.081,-0.156
187,-0.092,-0.083,-0.191
188,-0.094,-0.085,-0.217
189,-0.096,-0.086,-0.236
190,-0.097,-0.087,-0.248
191,-0.096,-0.087,-0.255
192,-0.095,-0.087,-0.257
193,-0.095,-0.087,-0.254
194,-0.093,-0.086,-0.246
195,-0.089,-0.085,-0.232
196,-0.09,-0.084,-0.214
197,-0.087,-0.083,-0.188
198,-0.081,-0.082,-0.152
199,-0.073,-0.081,-0.107
200,-0.069,-0.079,-0.056
201,-0.062,-0.078,0.005
202,-0.06,-0.077,0.073
203,-0.061,-0.076,0.142
204,-0.064,-0.075,0.208
205,-0.08,-0.074,0.259
206,-0.075,-0.074,0.301
207,-0.071,-0.074,0.315
208,-0.064,-0.075,0.296
209,-0.077,-0.075,0.243
210,-0.085,-0.076,0.177
211,-0.086,-0.077,0.108
212,-0.084,-0.078,0.038
213,-0.087,-0.078,-0.03
214,-0.092,-0.079,-0.09
215,-0.092,-0.078,-0.137
216,-0.088,-0.078,-0.172
217,-0.081,-0.078,-0.197
218,-0.076,-0.077,-0.217
219,-0.073,-0.077,-0.231
220,-0.07,-0.076,-0.241
221,-0.067,-0.075,-0.245
222,-0.064,-0.073,-0.245
223,-0.064,-0.071,-0.24
224,-0.063,-0.069,-0.231
225,-0.067,-0.066,-0.218
226,-0.066,-0.064,-0.198
227,-0.064,-0.062,-0.171
228,-0.063,-0.06,-0.136
229,-0.061,-0.059,-0.09
230,-0.056,-0.058,-0.033
231,-0.052,-0.057,0.033
232,-0.052,-0.056,0.104
233,-0.058,-0.056,0.171
234,-0.056,-0.056,0.24
235,-0.057,-0.056,0.294
236,-0.064,-0.057,0.317
237,-0.064,-0.057,0.312
238,-0.062,-0.058,0.277
239,-0.052,-0.059,0.224
240,-0.048,-0.059,0.156
241,-0.05,-0.059,0.082
242,-0.051,-0.058,0.012
243,-0.05,-0.059,-0.049
244,-0.053,-0.058,-0.103
245,-0.06,-0.057,-0.15
246,-0.063,-0.055,-0.187
247,-0.064,-0.053,-0.213
248,-0.059,-0.051,-0.231
249,-0.053,-0.047,-0.241
250,-0.05,-0.044,-0.248
251,-0.046,-0.039,-0.25
252,-0.039,-0.035,-0.246
253,-0.032,-0.03,-0.236
254,-0.028,-0.025,-0.221
255,-0.024,-0.02,-0.201
256,-0.02,-0.016,-0.175
257,-0.018,-0.012,-0.141
258,-0.012,-0.008,-0.097
259,-0.002,-0.004,-0.042
260,0.008,-0.001,0.022
261,0.009,0.003,0.092
262,0.017,0.006,0.17
263,0.016,0.008,0.242
264,0.011,0.009,0.302
265,0.02,0.01,0.348
266,0.028,0.009,0.364
267,0.022,0.007,0.334
268,0.001,0.004,0.271
269,-0.013,0.0,0.198
270,-0.012,-0.005,0.128
271,-0.01,-0.01,0.058
272,-0.012,-0.015,-0.01
273,-0.021,-0.019,-0.073
274,-0.027,-0.023,-0.121
275,-0.026,-0.027,-0.157
276,-0.023,-0.031,-0.182
277,-0.026,-0.033,-0.202
278,-0.031,-0.034,-0.217
279,-0.034,-0.035,-0.226
280,-0.037,-0.034,-0.231
281,-0.04,-0.033,-0.233
282,-0.041,-0.03,-0.229
283,-0.045,-0.026,-0.223
284,-0.044,-0.02,-0.212
285,-0.036,-0.014,-0.192
286,-0.022,-0.008,-0.162
287,-0.009,-0.001,-0.124
288,0.005,0.006,-0.076
289,0.015,0.013,-0.018
290,0.027,0.02,0.049
291,0.03,0.026,0.12
292,0.047,0.03,0.2
293,0.059,0.034,0.276
294,0.059,0.037,0.334
295,0.045,0.04,0.359
296,0.044,0.041,0.357
297,0.049,0.04,0.322
298,0.056,0.039,0.269
299,0.05,0.037,0.195
300,0.036,0.034,0.113
301,0.026,0.029,0.039
302,0.027,0.023,-0.022
303,0.022,0.016,-0.076
304,0.016,0.009,-0.12
305,0.005,0.004,-0.155
306,-0.002,-0.001,-0.178
307,-0.008,-0.005,-0.196
308,-0.014,-0.006,-0.207
309,-0.016,-0.005,-0.214
310,-0.014,-0.002,-0.215
311,-0.015,0.003,-0.213
312,-0.011,0.01,-0.206
313,-0.004,0.018,-0.194
314,0.003,0.027,-0.178
315,0.012,0.037,-0.153
316,0.026,0.048,-0.118
317,0.041,0.058,-0.074
318,0.062,0.069,-0.017
319,0.077,0.078,0.049
320,0.095,0.087,0.13
321,0.102,0.095,0.21
322,0.115,0.103,0.289
323,0.131,0.11,0.357
324,0.159,0.114,0.412
325,0.183,0.117,0.435
326,0.175,0.118,0.404
327,0.146,0.117,0.337
328,0.122,0.114,0.256
329,0.107,0.108,0.174
330,0.095,0.1,0.093
331,0.076,0.091,0.015
332,0.058,0.081,-0.05
333,0.047,0.07,-0.1
334,0.046,0.06,-0.136
335,0.044,0.051,-0.164
336,0.039,0.043,-0.186
337,0.039,0.039,-0.199
338,0.037,0.037,-0.208
339,0.036,0.037,-0.211
340,0.04,0.041,-0.21
341,0.039,0.047,-0.206
342,0.039,0.056,-0.199
343,0.042,0.068,-0.184
344,0.046,0.081,-0.163
345,0.057,0.095,-0.131
346,0.074,0.11,-0.086
347,0.095,0.127,-0.028
348,0.119,0.143,0.043
349,0.146,0.159,0.123
350,0.175,0.173,0.212
351,0.211,0.184,0.309
352,0.241,0.192,0.405
353,0.257,0.199,0.479
354,0.254,0.203,0.513
355,0.259,0.204,0.515
356,0.26,0.201,0.478
357,0.245,0.198,0.406
358,0.211,0.193,0.307
359,0.184,0.186,0.21
360,0.161,0.176,0.122
361,0.143,0.163,0.047
362,0.127,0.148,-0.016
363,0.109,0.132,-0.068
364,0.096,0.115,-0.106
365,0.082,0.099,-0.135
366,0.073,0.084,-0.155
367,0.066,0.071,-0.17
368,0.057,0.061,-0.181
369,0.049,0.055,-0.188
370,0.044,0.053,-0.191
371,0.042,0.056,-0.189
372,0.044,0.062,-0.181
373,0.052,0.071,-0.165
374,0.063,0.083,-0.141
375,0.075,0.098,-0.106
376,0.087,0.116,-0.064
377,0.102,0.134,-0.01
378,0.129,0.151,0.064
379,0.146,0.169,0.145
380,0.152,0.184,0.226
381,0.155,0.198,0.3
382,0.187,0.209,0.377
383,0.244,0.218,0.45
384,0.289,0.223,0.492
385,0.29,0.224,0.472
386,0.266,0.222,0.41
387,0.253,0.215,0.335
388,0.24,0.205,0.251
389,0.208,0.19,0.159
390,0.168,0.172,0.069
391,0.127,0.151,-0.008
392,0.097,0.127,-0.067
393,0.065,0.101,-0.117
394,0.044,0.074,-0.153
395,0.027,0.048,-0.18
396,0.013,0.023,-0.199
397,0.003,0.002,-0.211
398,-0.005,-0.015,-0.218
399,-0.01,-0.024,-0.22
400,-0.01,-0.024,-0.217
