lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.925,0.926,0.94
2,0.846,0.854,0.855
3,0.778,0.788,0.76
4,0.727,0.725,0.665
5,0.677,0.667,0.568
6,0.626,0.614,0.473
7,0.573,0.564,0.386
8,0.526,0.519,0.311
9,0.483,0.477,0.247
10,0.443,0.44,0.193
11,0.406,0.406,0.148
12,0.372,0.375,0.112
13,0.342,0.348,0.082
14,0.316,0.324,0.06
15,0.295,0.302,0.044
16,0.275,0.283,0.033
17,0.257,0.267,0.026
18,0.242,0.252,0.026
19,0.229,0.239,0.032
20,0.22,0.227,0.045
21,0.213,0.217,0.066
22,0.206,0.207,0.095
23,0.198,0.199,0.13
24,0.19,0.191,0.171
25,0.186,0.183,0.219
26,0.19,0.174,0.274
27,0.196,0.164,0.326
28,0.193,0.155,0.362
29,0.163,0.145,0.368
30,0.146,0.135,0.355
31,0.138,0.125,0.32
32,0.125,0.114,0.266
33,0.106,0.103,0.201
34,0.087,0.092,0.133
35,0.072,0.081,0.069
36,0.061,0.069,0.012
37,0.05,0.058,-0.038
38,0.038,0.048,-0.079
39,0.029,0.04,-0.11
40,0.023,0.033,-0.132
41,0.019,0.027,-0.146
42,0.018,0.024,-0.154
43,0.017,0.022,-0.158
44,0.016,0.023,-0.158
45,0.017,0.025,-0.154
46,0.022,0.029,-0.144
47,0.03,0.035,-0.13
48,0.038,0.043,-0.112
49,0.048,0.052,-0.088
50,0.057,0.063,-0.057
51,0.067,0.074,-0.021
52,0.079,0.085,0.024
53,0.092,0.096,0.078
54,0.104,0.105,0.139
55,0.113,0.115,0.201
56,0.125,0.124,0.262
57,0.147,0.132,0.321
58,0.169,0.138,0.368
59,0.18,0.144,0.392
60,0.173,0.148,0.382
61,0.16,0.151,0.346
62,0.155,0.153,0.299
63,0.157,0.154,0.249
64,0.156,0.154,0.193
65,0.153,0.153,0.139
66,0.147,0.152,0.091
67,0.144,0.15,0.053
68,0.14,0.148,0.022
69,0.135,0.145,-0.003
70,0.13,0.142,-0.021
71,0.125,0.14,-0.035
72,0.124,0.138,-0.042
73,0.124,0.135,-0.046
74,0.125,0.133,-0.047
75,0.126,0.132,-0.044
76,0.127,0.131,-0.038
77,0.129,0.131,-0.027
78,0.131,0.131,-0.012
79,0.134,0.132,0.009
80,0.137,0.132,0.036
81,0.139,0.133,0.07
82,0.137,0.134,0.109
83,0.136,0.134,0.155
84,0.138,0.132,0.208
85,0.139,0.129,0.266
86,0.134,0.125,0.318
87,0.122,0.121,0.356
88,0.11,0.116,0.377
89,0.107,0.109,0.376
90,0.109,0.102,0.35
91,0.104,0.093,0.303
92,0.091,0.084,0.243
93,0.078,0.074,0.178
94,0.068,0.063,0.116
95,0.058,0.051,0.056
96,0.047,0.039,0.002
97,0.033,0.029,-0.046
98,0.018,0.018,-0.087
99,0.005,0.009,-0.119
100,-0.005,0.0,-0.142
101,-0.013,-0.007,-0.16
102,-0.021,-0.014,-0.173
103,-0.029,-0.018,-0.181
104,-0.034,-0.022,-0.185
105,-0.037,-0.024,-0.184
106,-0.038,-0.026,-0.176
107,-0.037,-0.026,-0.164
108,-0.036,-0.025,-0.145
109,-0.034,-0.023,-0.12
110,-0.03,-0.021,-0.086
111,-0.024,-0.019,-0.044
112,-0.015,-0.016,0.008
113,-0.01,-0.013,0.065
114,-0.005,-0.01,0.125
115,0.002,-0.007,0.185
116,0.016,-0.005,0.243
117,0.025,-0.004,0.285
118,0.023,-0.003,0.301
119,0.011,-0.003,0.282
120,0.003,-0.004,0.245
121,0.001,-0.006,0.198
122,-0.001,-0.008,0.143
123,-0.008,-0.01,0.084
124,-0.014,-0.013,0.025
125,-0.021,-0.016,-0.027
126,-0.025,-0.018,-0.072
127,-0.029,-0.021,-0.108
128,-0.033,-0.023,-0.138
129,-0.037,-0.024,-0.16
130,-0.038,-0.025,-0.175
131,-0.038,-0.025,-0.184
132,-0.034,-0.024,-0.188
133,-0.03,-0.022,-0.187
134,-0.027,-0.019,-0.183
135,-0.023,-0.015,-0.173
136,-0.017,-0.011,-0.159
137,-0.01,-0.006,-0.138
138,-0.001,-0.0,-0.11
139,0.008,0.006,-0.075
140,0.017,0.012,-0.033
141,0.024,0.018,0.015
142,0.032,0.023,0.07
143,0.039,0.026,0.129
144,0.042,0.029,0.189
145,0.041,0.031,0.243
146,0.034,0.032,0.284
147,0.033,0.032,0.309
148,0.038,0.03,0.315
149,0.036,0.028,0.292
150,0.03,0.024,0.251
151,0.02,0.019,0.197
152,0.014,0.013,0.14
153,0.007,0.007,0.082
154,0.002,-0.0,0.027
155,-0.006,-0.007,-0.023
156,-0.015,-0.014,-0.067
157,-0.024,-0.02,-0.103
158,-0.031,-0.026,-0.133
159,-0.038,-0.032,-0.156
160,-0.043,-0.037,-0.174
161,-0.049,-0.041,-0.187
162,-0.055,-0.045,-0.195
163,-0.058,-0.047,-0.198
164,-0.057,-0.049,-0.195
165,-0.057,-0.05,-0.187
166,-0.056,-0.05,-0.174
167,-0.054,-0.049,-0.154
168,-0.051,-0.048,-0.128
169,-0.047,-0.047,-0.094
170,-0.043,-0.046,-0.053
171,-0.04,-0.044,-0.004
172,-0.038,-0.043,0.049
173,-0.036,-0.041,0.105
174,-0.03,-0.04,0.162
175,-0.026,-0.039,0.212
176,-0.021,-0.039,0.252
177,-0.032,-0.039,0.262
178,-0.043,-0.04,0.249
179,-0.046,-0.041,0.22
180,-0.041,-0.043,0.179
181,-0.041,-0.045,0.127
182,-0.043,-0.048,0.07
183,-0.048,-0.05,0.013
184,-0.054,-0.053,-0.04
185,-0.058,-0.056,-0.086
186,-0.061,-0.059,-0.124
187,-0.064,-0.062,-0.155
188,-0.067,-0.064,-0.181
189,-0.069,-0.065,-0.2
190,-0.071,-0.065,-0.213
191,-0.07,-0.065,-0.221
192,-0.069,-0.064,-0.224
193,-0.068,-0.062,-0.222
194,-0.066,-0.059,-0.217
195,-0.062,-0.056,-0.205
196,-0.057,-0.052,-0.188
197,-0.052,-0.048,-0.163
198,-0.047,-0.044,-0.132
199,-0.042,-0.039,-0.094
200,-0.038,-0.035,-0.049
201,-0.032,-0.031,0.004
202,-0.024,-0.028,0.064
203,-0.017,-0.026,0.124
204,-0.016,-0.023,0.178
205,-0.019,-0.021,0.218
206,-0.015,-0.02,0.247
207,-0.009,-0.02,0.255
208,-0.003,-0.02,0.239
209,-0.007,-0.022,0.201
210,-0.015,-0.024,0.152
211,-0.023,-0.026,0.096
212,-0.03,-0.03,0.039
213,-0.035,-0.033,-0.015
214,-0.041,-0.037,-0.064
215,-0.046,-0.04,-0.106
216,-0.051,-0.044,-0.141
217,-0.054,-0.047,-0.168
218,-0.056,-0.05,-0.188
219,-0.059,-0.052,-0.203
220,-0.061,-0.054,-0.213
221,-0.062,-0.055,-0.219
222,-0.062,-0.055,-0.219
223,-0.06,-0.055,-0.215
224,-0.057,-0.054,-0.207
225,-0.055,-0.053,-0.194
226,-0.053,-0.05,-0.176
227,-0.051,-0.048,-0.151
228,-0.047,-0.045,-0.119
229,-0.042,-0.042,-0.077
230,-0.038,-0.039,-0.03
231,-0.034,-0.036,0.023
232,-0.029,-0.034,0.078
233,-0.025,-0.032,0.131
234,-0.019,-0.031,0.18
235,-0.018,-0.03,0.216
236,-0.025,-0.03,0.229
237,-0.034,-0.031,0.217
238,-0.035,-0.033,0.186
239,-0.027,-0.035,0.147
240,-0.028,-0.037,0.096
241,-0.034,-0.04,0.039
242,-0.041,-0.042,-0.017
243,-0.045,-0.046,-0.065
244,-0.048,-0.049,-0.105
245,-0.051,-0.052,-0.139
246,-0.056,-0.054,-0.167
247,-0.059,-0.056,-0.188
248,-0.061,-0.056,-0.204
249,-0.061,-0.056,-0.215
250,-0.06,-0.055,-0.222
251,-0.06,-0.052,-0.225
252,-0.058,-0.049,-0.224
253,-0.055,-0.044,-0.219
254,-0.048,-0.039,-0.209
255,-0.04,-0.032,-0.192
256,-0.031,-0.025,-0.17
257,-0.021,-0.017,-0.139
258,-0.012,-0.008,-0.1
259,-0.002,0.001,-0.052
260,0.01,0.009,0.004
261,0.022,0.017,0.067
262,0.031,0.025,0.131
263,0.037,0.033,0.188
264,0.041,0.04,0.235
265,0.053,0.046,0.271
266,0.069,0.051,0.288
267,0.078,0.055,0.276
268,0.071,0.058,0.236
269,0.061,0.059,0.187
270,0.061,0.059,0.135
271,0.06,0.058,0.083
272,0.06,0.057,0.033
273,0.057,0.055,-0.011
274,0.054,0.053,-0.048
275,0.052,0.05,-0.076
276,0.048,0.047,-0.099
277,0.042,0.044,-0.118
278,0.037,0.041,-0.131
279,0.032,0.039,-0.141
280,0.027,0.038,-0.146
281,0.026,0.038,-0.147
282,0.028,0.038,-0.142
283,0.029,0.039,-0.135
284,0.032,0.042,-0.124
285,0.035,0.045,-0.107
286,0.04,0.048,-0.082
287,0.045,0.052,-0.049
288,0.053,0.057,-0.008
289,0.059,0.061,0.041
290,0.063,0.065,0.095
291,0.067,0.069,0.152
292,0.078,0.072,0.211
293,0.088,0.073,0.265
294,0.088,0.074,0.304
295,0.078,0.074,0.318
296,0.073,0.072,0.308
297,0.082,0.069,0.281
298,0.088,0.066,0.239
299,0.087,0.062,0.183
300,0.075,0.057,0.119
301,0.061,0.051,0.058
302,0.052,0.044,0.005
303,0.041,0.037,-0.042
304,0.03,0.03,-0.08
305,0.018,0.023,-0.111
306,0.008,0.018,-0.135
307,0.002,0.014,-0.152
308,-0.003,0.012,-0.164
309,-0.003,0.011,-0.17
310,-0.003,0.012,-0.174
311,-0.003,0.016,-0.174
312,0.001,0.021,-0.17
313,0.009,0.027,-0.161
314,0.019,0.035,-0.146
315,0.031,0.044,-0.125
316,0.043,0.053,-0.095
317,0.054,0.063,-0.058
318,0.068,0.073,-0.012
319,0.083,0.082,0.045
320,0.097,0.091,0.11
321,0.104,0.099,0.175
322,0.11,0.106,0.233
323,0.119,0.111,0.286
324,0.143,0.115,0.332
325,0.164,0.116,0.354
326,0.163,0.115,0.342
327,0.144,0.112,0.301
328,0.124,0.107,0.248
329,0.108,0.1,0.192
330,0.098,0.091,0.136
331,0.079,0.081,0.079
332,0.06,0.071,0.029
333,0.044,0.06,-0.012
334,0.032,0.049,-0.045
335,0.021,0.038,-0.071
336,0.012,0.027,-0.09
337,0.004,0.018,-0.104
338,-0.004,0.011,-0.115
339,-0.009,0.005,-0.122
340,-0.012,0.0,-0.126
341,-0.013,-0.003,-0.127
342,-0.014,-0.004,-0.125
343,-0.013,-0.004,-0.118
344,-0.012,-0.002,-0.106
345,-0.008,0.001,-0.086
346,-0.001,0.004,-0.058
347,0.008,0.009,-0.02
348,0.015,0.015,0.024
349,0.021,0.021,0.074
350,0.031,0.026,0.129
351,0.046,0.03,0.188
352,0.059,0.032,0.244
353,0.059,0.034,0.283
354,0.051,0.035,0.301
355,0.046,0.035,0.297
356,0.046,0.033,0.27
357,0.046,0.03,0.227
358,0.038,0.026,0.169
359,0.02,0.022,0.104
360,0.006,0.015,0.045
361,-0.001,0.007,-0.004
362,-0.006,-0.001,-0.046
363,-0.011,-0.008,-0.08
364,-0.017,-0.015,-0.107
365,-0.023,-0.021,-0.127
366,-0.027,-0.025,-0.142
367,-0.03,-0.028,-0.153
368,-0.033,-0.03,-0.161
369,-0.036,-0.029,-0.167
370,-0.039,-0.028,-0.17
371,-0.04,-0.025,-0.17
372,-0.039,-0.021,-0.165
373,-0.036,-0.017,-0.156
374,-0.031,-0.011,-0.141
375,-0.025,-0.004,-0.118
376,-0.015,0.004,-0.087
377,-0.004,0.012,-0.047
378,0.012,0.019,0.003
379,0.026,0.026,0.06
380,0.035,0.032,0.118
381,0.042,0.037,0.17
382,0.058,0.04,0.22
383,0.08,0.042,0.266
384,0.087,0.042,0.281
385,0.069,0.04,0.259
386,0.043,0.037,0.213
387,0.021,0.031,0.159
388,0.006,0.024,0.101
389,-0.006,0.016,0.043
390,-0.017,0.007,-0.011
391,-0.024,-0.004,-0.055
392,-0.027,-0.015,-0.088
393,-0.029,-0.025,-0.114
394,-0.031,-0.035,-0.135
395,-0.034,-0.043,-0.151
396,-0.037,-0.049,-0.162
397,-0.041,-0.051,-0.171
398,-0.042,-0.049,-0.176
399,-0.04,-0.041,-0.177
400,-0.036,-0.025,-0.174
