lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.856,0.88,0.892
2,0.799,0.823,0.818
3,0.751,0.775,0.74
4,0.715,0.735,0.667
5,0.689,0.701,0.601
6,0.675,0.673,0.549
7,0.655,0.65,0.501
8,0.65,0.632,0.466
9,0.629,0.618,0.426
10,0.623,0.606,0.402
11,0.616,0.598,0.379
12,0.606,0.592,0.358
13,0.596,0.587,0.34
14,0.588,0.584,0.33
15,0.585,0.583,0.325
16,0.583,0.582,0.319
17,0.572,0.581,0.311
18,0.572,0.582,0.314
19,0.563,0.582,0.318
20,0.564,0.582,0.332
21,0.569,0.582,0.351
22,0.575,0.582,0.376
23,0.582,0.582,0.407
24,0.578,0.581,0.439
25,0.576,0.58,0.477
26,0.579,0.575,0.524
27,0.58,0.573,0.569
28,0.58,0.572,0.608
29,0.582,0.57,0.634
30,0.578,0.568,0.635
31,0.578,0.566,0.613
32,0.564,0.564,0.568
33,0.559,0.561,0.522
34,0.554,0.558,0.474
35,0.546,0.554,0.427
36,0.54,0.551,0.389
37,0.541,0.547,0.361
38,0.548,0.544,0.343
39,0.541,0.54,0.321
40,0.537,0.538,0.305
41,0.532,0.535,0.289
42,0.534,0.533,0.281
43,0.528,0.531,0.273
44,0.527,0.53,0.273
45,0.526,0.529,0.273
46,0.526,0.529,0.274
47,0.526,0.53,0.278
48,0.529,0.531,0.288
49,0.526,0.532,0.297
50,0.534,0.533,0.317
51,0.526,0.534,0.329
52,0.532,0.536,0.357
53,0.543,0.537,0.394
54,0.544,0.539,0.432
55,0.544,0.54,0.473
56,0.55,0.54,0.519
57,0.547,0.54,0.558
58,0.547,0.539,0.585
59,0.544,0.539,0.592
60,0.538,0.538,0.578
61,0.538,0.536,0.55
62,0.534,0.535,0.509
63,0.526,0.533,0.463
64,0.528,0.531,0.426
65,0.532,0.528,0.393
66,0.524,0.526,0.359
67,0.526,0.523,0.335
68,0.524,0.52,0.315
69,0.521,0.518,0.295
70,0.508,0.516,0.274
71,0.511,0.514,0.265
72,0.51,0.513,0.259
73,0.508,0.512,0.256
74,0.507,0.511,0.255
75,0.507,0.511,0.254
76,0.505,0.511,0.253
77,0.509,0.513,0.261
78,0.51,0.514,0.272
79,0.517,0.516,0.287
80,0.517,0.518,0.303
81,0.519,0.52,0.324
82,0.524,0.521,0.353
83,0.521,0.524,0.382
84,0.528,0.525,0.426
85,0.531,0.527,0.47
86,0.531,0.529,0.509
87,0.537,0.53,0.545
88,0.54,0.532,0.569
89,0.536,0.533,0.565
90,0.54,0.534,0.549
91,0.536,0.535,0.516
92,0.54,0.535,0.481
93,0.533,0.536,0.439
94,0.532,0.536,0.405
95,0.532,0.535,0.376
96,0.535,0.535,0.352
97,0.532,0.535,0.329
98,0.531,0.534,0.311
99,0.53,0.534,0.295
100,0.532,0.533,0.284
101,0.529,0.532,0.274
102,0.529,0.531,0.27
103,0.532,0.531,0.27
104,0.529,0.53,0.268
105,0.527,0.529,0.266
106,0.529,0.528,0.27
107,0.528,0.526,0.276
108,0.529,0.525,0.287
109,0.524,0.525,0.297
110,0.528,0.524,0.317
111,0.525,0.523,0.34
112,0.524,0.522,0.368
113,0.525,0.521,0.402
114,0.524,0.52,0.441
115,0.517,0.518,0.476
116,0.513,0.516,0.511
117,0.507,0.514,0.537
118,0.511,0.512,0.551
119,0.509,0.51,0.544
120,0.503,0.507,0.514
121,0.509,0.506,0.481
122,0.508,0.504,0.439
123,0.504,0.502,0.396
124,0.498,0.501,0.355
125,0.5,0.5,0.323
126,0.499,0.498,0.296
127,0.5,0.497,0.276
128,0.496,0.496,0.256
129,0.5,0.494,0.246
130,0.494,0.493,0.233
131,0.487,0.492,0.224
132,0.48,0.492,0.217
133,0.486,0.491,0.219
134,0.49,0.491,0.223
135,0.494,0.492,0.228
136,0.494,0.493,0.232
137,0.496,0.493,0.242
138,0.498,0.494,0.255
139,0.501,0.495,0.276
140,0.497,0.495,0.297
141,0.496,0.496,0.326
142,0.497,0.496,0.36
143,0.492,0.497,0.395
144,0.492,0.497,0.434
145,0.488,0.497,0.472
146,0.488,0.497,0.507
147,0.492,0.497,0.531
148,0.498,0.496,0.536
149,0.504,0.495,0.525
150,0.504,0.494,0.496
151,0.502,0.493,0.458
152,0.505,0.491,0.422
153,0.505,0.49,0.387
154,0.492,0.488,0.347
155,0.486,0.486,0.314
156,0.481,0.485,0.286
157,0.479,0.484,0.267
158,0.476,0.484,0.25
159,0.477,0.484,0.239
160,0.477,0.484,0.23
161,0.479,0.485,0.226
162,0.478,0.486,0.222
163,0.48,0.488,0.221
164,0.486,0.489,0.226
165,0.487,0.491,0.23
166,0.489,0.493,0.239
167,0.494,0.494,0.256
168,0.495,0.496,0.273
169,0.499,0.498,0.295
170,0.498,0.5,0.32
171,0.506,0.502,0.355
172,0.514,0.503,0.394
173,0.514,0.505,0.432
174,0.51,0.506,0.47
175,0.514,0.506,0.508
176,0.514,0.506,0.536
177,0.513,0.506,0.547
178,0.508,0.505,0.537
179,0.507,0.504,0.512
180,0.503,0.502,0.475
181,0.502,0.501,0.436
182,0.497,0.5,0.395
183,0.493,0.498,0.356
184,0.486,0.497,0.321
185,0.483,0.495,0.293
186,0.485,0.494,0.273
187,0.489,0.492,0.257
188,0.485,0.491,0.241
189,0.481,0.49,0.228
190,0.483,0.489,0.222
191,0.488,0.488,0.221
192,0.49,0.487,0.22
193,0.487,0.486,0.219
194,0.49,0.485,0.224
195,0.495,0.484,0.235
196,0.497,0.483,0.249
197,0.494,0.483,0.265
198,0.488,0.482,0.28
199,0.483,0.482,0.3
200,0.48,0.482,0.326
201,0.478,0.482,0.357
202,0.48,0.481,0.394
203,0.478,0.48,0.432
204,0.474,0.479,0.468
205,0.468,0.478,0.5
206,0.466,0.477,0.52
207,0.472,0.475,0.527
208,0.474,0.474,0.514
209,0.472,0.472,0.482
210,0.47,0.47,0.443
211,0.466,0.468,0.402
212,0.466,0.466,0.364
213,0.465,0.464,0.329
214,0.467,0.462,0.301
215,0.471,0.46,0.278
216,0.469,0.459,0.256
217,0.467,0.458,0.238
218,0.466,0.457,0.224
219,0.458,0.455,0.21
220,0.452,0.454,0.199
221,0.448,0.452,0.194
222,0.443,0.451,0.189
223,0.439,0.449,0.186
224,0.44,0.448,0.191
225,0.446,0.448,0.203
226,0.447,0.447,0.216
227,0.444,0.448,0.232
228,0.442,0.448,0.25
229,0.446,0.448,0.278
230,0.447,0.449,0.307
231,0.448,0.45,0.34
232,0.453,0.452,0.381
233,0.454,0.453,0.42
234,0.457,0.454,0.46
235,0.46,0.454,0.494
236,0.455,0.455,0.505
237,0.453,0.455,0.497
238,0.448,0.455,0.468
239,0.449,0.455,0.43
240,0.455,0.454,0.393
241,0.465,0.453,0.36
242,0.459,0.45,0.319
243,0.463,0.448,0.289
244,0.455,0.445,0.26
245,0.447,0.441,0.234
246,0.44,0.437,0.212
247,0.435,0.434,0.195
248,0.428,0.43,0.182
249,0.421,0.426,0.174
250,0.419,0.423,0.172
251,0.413,0.419,0.167
252,0.407,0.416,0.163
253,0.403,0.413,0.161
254,0.405,0.411,0.168
255,0.407,0.409,0.178
256,0.4,0.408,0.189
257,0.406,0.407,0.211
258,0.405,0.406,0.233
259,0.406,0.406,0.26
260,0.405,0.406,0.291
261,0.405,0.406,0.327
262,0.406,0.406,0.366
263,0.409,0.407,0.407
264,0.411,0.409,0.443
265,0.413,0.41,0.466
266,0.418,0.411,0.473
267,0.414,0.411,0.454
268,0.412,0.412,0.422
269,0.416,0.411,0.386
270,0.413,0.411,0.344
271,0.415,0.41,0.305
272,0.412,0.409,0.268
273,0.41,0.407,0.238
274,0.408,0.405,0.213
275,0.403,0.403,0.191
276,0.399,0.4,0.174
277,0.395,0.397,0.159
278,0.393,0.395,0.149
279,0.393,0.393,0.145
280,0.387,0.391,0.14
281,0.39,0.389,0.141
282,0.387,0.388,0.14
283,0.388,0.386,0.143
284,0.385,0.385,0.15
285,0.379,0.385,0.158
286,0.376,0.385,0.172
287,0.378,0.385,0.19
288,0.386,0.386,0.219
289,0.387,0.387,0.251
290,0.389,0.389,0.286
291,0.388,0.391,0.325
292,0.387,0.392,0.367
293,0.391,0.394,0.41
294,0.395,0.396,0.444
295,0.398,0.397,0.462
296,0.403,0.398,0.462
297,0.405,0.398,0.441
298,0.405,0.399,0.406
299,0.403,0.399,0.364
300,0.408,0.399,0.325
301,0.4,0.398,0.281
302,0.401,0.398,0.251
303,0.404,0.397,0.228
304,0.407,0.396,0.209
305,0.401,0.395,0.188
306,0.395,0.395,0.172
307,0.394,0.394,0.164
308,0.39,0.394,0.155
309,0.385,0.394,0.152
310,0.386,0.395,0.152
311,0.387,0.396,0.154
312,0.389,0.397,0.158
313,0.385,0.399,0.162
314,0.391,0.401,0.176
315,0.393,0.403,0.189
316,0.405,0.405,0.212
317,0.409,0.408,0.235
318,0.413,0.41,0.264
319,0.422,0.413,0.301
320,0.42,0.416,0.337
321,0.419,0.418,0.377
322,0.426,0.42,0.423
323,0.429,0.422,0.466
324,0.426,0.423,0.492
325,0.431,0.423,0.503
326,0.437,0.423,0.498
327,0.43,0.422,0.464
328,0.427,0.421,0.424
329,0.428,0.42,0.383
330,0.415,0.417,0.336
331,0.409,0.415,0.297
332,0.405,0.412,0.268
333,0.401,0.408,0.243
334,0.401,0.405,0.226
335,0.398,0.402,0.21
336,0.398,0.399,0.2
337,0.395,0.396,0.19
338,0.396,0.394,0.186
339,0.391,0.393,0.181
340,0.389,0.392,0.179
341,0.386,0.392,0.177
342,0.389,0.391,0.182
343,0.38,0.392,0.182
344,0.389,0.393,0.2
345,0.392,0.394,0.214
346,0.391,0.395,0.228
347,0.396,0.397,0.251
348,0.41,0.398,0.285
349,0.403,0.4,0.313
350,0.406,0.401,0.354
351,0.403,0.403,0.396
352,0.407,0.403,0.439
353,0.409,0.404,0.473
354,0.407,0.404,0.492
355,0.406,0.405,0.49
356,0.415,0.405,0.477
357,0.414,0.405,0.442
358,0.41,0.405,0.401
359,0.409,0.406,0.361
360,0.401,0.405,0.321
361,0.393,0.405,0.287
362,0.398,0.405,0.268
363,0.402,0.404,0.252
364,0.399,0.403,0.237
365,0.396,0.403,0.221
366,0.398,0.402,0.213
367,0.396,0.402,0.206
368,0.4,0.402,0.206
369,0.403,0.403,0.206
370,0.407,0.404,0.206
371,0.407,0.405,0.207
372,0.41,0.406,0.214
373,0.41,0.407,0.221
374,0.414,0.408,0.236
375,0.413,0.409,0.249
376,0.415,0.41,0.267
377,0.405,0.411,0.283
378,0.411,0.411,0.314
379,0.408,0.412,0.347
380,0.407,0.412,0.383
381,0.405,0.412,0.419
382,0.412,0.412,0.458
383,0.412,0.411,0.482
384,0.421,0.411,0.496
385,0.415,0.409,0.481
386,0.411,0.407,0.45
387,0.406,0.405,0.408
388,0.394,0.403,0.361
389,0.393,0.4,0.324
390,0.393,0.397,0.292
391,0.389,0.393,0.263
392,0.387,0.389,0.239
393,0.383,0.385,0.218
394,0.388,0.381,0.205
395,0.38,0.377,0.187
396,0.383,0.373,0.179
397,0.368,0.369,0.167
398,0.368,0.365,0.166
399,0.358,0.361,0.16
400,0.353,0.358,0.155
