gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1650,0.410818696022034,9.57624053955078,-13.7257661819458,3670176,3003,1245,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-01 02:14:03.389104,97.50998757780782,21.67633334569272,19.081386595386057,0.00031531452462381804,8.0,-21.68,1.0837787002826917,-22.395,0.2452,0.3198,0.4512,0.994,0.4019,0.4083,0
102759,npp,1243,2330,0.331081911921501,9.57699012756348,-13.7257432937622,3670176,1243,1880,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-16 02:32:47.293833,-79.47740210372908,16.93549402706521,14.941440777845143,3.4612976921089946e-10,11.0,16.92,1.0442604737599883,16.21,0.2306,0.3311,0.4411,0.9601,0.3179,0.3179,0
102879,npp,510,1650,0.1974997222423553,9.5725622177124,-13.727219581604,3670176,509,1245,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-17 02:13:56.943795,96.32519693358381,21.70574675684216,19.1079403579973,4.7951367726751813e-17,8.0,-21.68,1.0837787002826917,-22.395,0.2452,0.3198,0.4512,0.994,0.205,0.1963,0
102999,npp,2855,967,0.428035199642181,9.57329845428467,-13.7244853973389,3670176,2855,714,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-18 01:55:06.596594,97.53586368688315,49.44649140988577,42.2597708635201,6.368018550502843e-23,5.0,-49.45,1.7549928774784245,-49.87,0.254,0.3582,0.4626,0.8875,0.3577,0.3799,0
103127,npp,1018,3911,0.714628100395203,9.57431411743164,-13.7217893600464,3670176,1017,3122,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-19 03:16:37.292831,-78.44095431134708,67.4940490007034,54.85907556334684,1.7503727795632262e-19,18.0,67.53,3.3166247903554,67.28,0.3072,0.7146,0.9788,0.4448,0.3179,0.3179,0
103245,npp,325,3240,0.670706450939178,9.57336807250977,-13.723443031311,3670176,326,2580,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-20 02:57:50.500851,-79.40847387657968,53.28513289756223,45.19791426674751,2.834402214197023e-25,15.0,53.3,1.9513309067639726,52.9,0.3347,0.433,0.6707,0.734,0.4397,0.4923,0
103364,npp,2692,2556,0.456644892692566,9.57185840606689,-13.7250967025757,3670176,2692,2067,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-21 02:39:01.931481,-79.88647275138851,28.51310537657012,24.994354285247883,2.017608071452565e-30,12.0,28.52,1.184412938166907,27.81,0.2544,0.3627,0.4718,0.8762,0.3971,0.4001,0
103484,npp,1976,1875,0.2116710320115089,9.57767105102539,-13.7263879776001,3670176,1976,1449,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-22 02:20:11.584289,96.76010137940217,9.220580582350172,8.153690376290388,3.0940064672905383e-31,9.0,-9.22,1.0,-9.86,0.2097,0.2848,0.3718,1.1162,0.2448,0.2363,0
103846,npp,1766,3463,0.931099355220795,9.57116889953613,-13.7228517532349,3670176,1767,2807,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-25 03:04:03.389842,-79.1484276830395,58.84459479209989,49.24336922887066,1.8550277153804847e-28,16.0,58.87,2.253202848596432,58.47,0.3674,0.5166,0.7997,0.6153,0.5018,0.5729,0
104079,npp,350,2103,0.542766094207764,9.57357501983643,-13.7224721908569,3670176,350,1667,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-27 02:26:24.492206,-72.15925168766572,4.058009693056059,3.5911533897747496,3.9573607573827494e-22,10.0,4.01,1.0,3.11,0.2432,0.3179,0.3967,1.0,0.5428,0.5428,0
104439,npp,144,3686,0.547039806842804,9.57417011260986,-13.7222146987915,3670176,149,2983,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-04-30 03:10:14.522749,-78.4713883240575,63.48540198744383,52.37848437154925,7.065603414218142e-14,17.0,63.51,2.7445598364131496,63.24,0.2876,0.5231,0.758,0.6077,0.3266,0.3324,0
107613,npp,148,1419,0.19820334017276758,9.57769680023193,-13.7240133285522,3670176,149,1066,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-05-14 02:07:22.697797,98.0947421414565,32.838836150545546,28.68315398418809,0.00020287576679601016,7.0,-32.83,1.2365102219381485,-33.28,0.2453,0.3538,0.4728,0.8984,0.192,0.1781,0
110078,npp,2115,2772,0.556544959545135,9.57306671142578,-13.727557182312,3670176,2116,2228,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-05-28 02:44:48.342504,-80.23627600377934,37.9399300220056,32.96808005463128,1.648984242370986e-19,13.0,37.94,1.357151599901897,37.74,0.257,0.385,0.5563,0.8257,0.4443,0.4595,0
110253,npp,1382,2093,0.288698568940163,9.57282543182373,-13.725212097168,3670176,1382,1657,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-05-29 02:25:58.019398,-82.49284549477956,3.4412490732445185,3.0452793594758583,4.893470741278851e-13,10.0,3.43,1.0,3.11,0.2432,0.3179,0.3967,1.0,0.2887,0.2887,0
115348,npp,894,1850,0.1464878898113966,9.57600688934326,-13.7237396240234,3670176,894,1425,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-06-25 02:19:07.667641,95.01442433158734,10.698439082543057,9.455915217937578,2.4723296669168294e-24,9.0,-10.67,1.0,-9.86,0.2097,0.2848,0.3718,1.1162,0.1796,0.1635,0
132798,npp,531,1408,0.17614271119236952,9.57416343688965,-13.724214553833,3670176,532,1058,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-08-18 02:06:36.182464,98.6141583688728,33.34124105512631,29.109000184580914,3.2402880855230976e-33,7.0,-33.33,1.2365102219381485,-33.28,0.2453,0.3538,0.4728,0.8984,0.1742,0.1583,0
139421,npp,1520,2990,0.31044571101665497,9.57549381256104,-13.7240695953369,3670176,1523,2409,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-09-22 02:50:16.206309,-79.18681660061279,45.831533510750795,39.409830990777735,1.100362474790131e-22,14.0,45.84,1.5732132722552272,46.075,0.2622,0.359,0.5145,0.8853,0.287,0.2748,0
143502,npp,481,3212,0.420843541622162,9.57378959655762,-13.7283239364624,3670176,484,2555,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-10-13 02:56:23.733153,-79.1534145911772,52.534254577850405,44.62528074637785,3.101213971544817e-17,15.0,52.55,1.9513309067639726,52.9,0.3347,0.433,0.6707,0.734,0.3116,0.3089,0
144085,npp,1424,1171,0.370365649461746,9.57715225219727,-13.7258386611938,3670176,1427,865,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-10-16 01:59:56.441821,97.2201402678912,42.742149652988644,36.91562656257442,4.9497769106657315e-34,6.0,-42.72,1.4867838833500562,-42.35,0.263,0.3907,0.4908,0.8135,0.3042,0.3013,0
148812,npp,412,2993,0.0941808186471462,9.57318210601807,-13.7261390686035,3670176,411,2411,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-09 02:50:21.324065,-79.37048957425077,45.93804150000057,39.49099390347902,0.0003446326914262701,14.0,45.94,1.5732132722552272,46.075,0.2622,0.359,0.5145,0.8853,0.1495,0.0834,0
149591,npp,621,281,0.1007381211966276,9.57360935211182,-13.7244911193848,3670176,619,147,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-13 01:35:02.030735,96.87700685681602,65.62538379495025,53.714998171075045,1.7008105182604742e-31,2.0,-65.6,3.0,-65.59,0.4762,0.7164,1.1472,0.4437,0.1126,0.0447,0
149602,npp,2593,3892,0.772753059864044,9.57469844818115,-13.7255725860596,3670176,2597,3112,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-13 03:15:26.638452,-78.64224863590799,67.19201741769707,54.66980720578291,3.8753268621169086e-25,18.0,67.22,3.1865100272627664,67.28,0.3072,0.7146,0.9788,0.4448,0.3361,0.3437,0
149787,npp,1906,3222,0.510418146848679,9.57252597808838,-13.7272882461548,3670176,1908,2561,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-14 02:56:39.928017,-79.40388016519465,52.794010695033855,44.82122971908532,2.2300755399926296e-32,15.0,52.82,1.9513309067639726,52.9,0.3347,0.433,0.6707,0.734,0.3575,0.3747,0
149974,npp,1206,2539,0.248410612344742,9.57751560211182,-13.7257061004639,3670176,1207,2055,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-15 02:37:51.443556,-80.10897030486487,27.70112351385557,24.293614372781366,8.119420370831464e-33,12.0,27.72,1.184412938166907,27.81,0.2544,0.3627,0.4718,0.8762,0.2213,0.2177,0
150161,npp,498,1861,0.258069068193436,9.57120895385742,-13.7223958969116,3670176,498,1435,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-16 02:19:02.962202,97.81962072376807,10.071723803329451,8.903632370959249,3.2466033082458506e-32,9.0,-10.03,1.0,-9.86,0.2097,0.2848,0.3718,1.1162,0.2912,0.288,0
151094,npp,1974,2088,0.1874125823378563,9.57511138916016,-13.7259635925293,3670176,1974,1653,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-21 02:25:19.807291,-74.66591817746388,3.127017043458777,2.767184094547139,4.022155023447766e-13,10.0,3.14,1.0,3.11,0.2432,0.3179,0.3967,1.0,0.1874,0.1874,0
151274,npp,1258,1409,0.12293467624112964,9.57204341888428,-13.7229652404785,3670176,1258,1058,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-11-22 02:06:29.540676,97.63315642858568,33.30838646195062,29.07805457680959,2.5078837477708706e-05,7.0,-33.28,1.2365102219381485,-33.28,0.2453,0.3538,0.4728,0.8984,0.1312,0.1104,0
154271,npp,1163,722,0.1891405433416367,9.57738208770752,-13.724666595459,3670176,1162,505,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-09 01:47:37.708983,97.12082848779924,56.18066966085357,47.33219915986448,1.92259696412358e-12,4.0,-56.19,2.0682789409984763,-56.025,0.3245,0.4618,0.6347,0.6883,0.186,0.1302,0
154463,npp,428,52,0.421395093202591,9.57466506958008,-13.7222709655762,3670176,426,22,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-10 01:28:45.606648,96.57303438827348,69.40399876624545,55.94341103940867,1.8838434277560588e-20,1.0,-69.43,3.5496478698597698,-69.35,0.4555,0.729,1.1857,0.436,0.2312,0.1837,0
154675,npp,1722,2992,0.1530248038470745,9.57526588439941,-13.7252216339111,3670176,1722,2411,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-11 02:50:23.442559,-79.41202628452193,45.92684843652463,39.48725325901807,8.561434459949704e-19,14.0,45.91,1.5732132722552272,46.075,0.2622,0.359,0.5145,0.8853,0.1869,0.1355,0
154877,npp,1017,2311,0.1216586297377944,9.57207679748535,-13.72731590271,3670176,1017,1863,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-12 02:31:34.892431,-78.71168307597148,15.893107717160705,14.026824212069872,1.9217298909814366e-26,11.0,15.88,1.0442604737599883,16.21,0.2306,0.3311,0.4411,0.9601,0.1173,0.1168,0
155626,npp,109,3218,0.433022946119308,9.57248687744141,-13.7267417907715,3670176,107,2558,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-16 02:56:38.175236,-79.19829710231494,52.73087989694534,44.779879023962806,3.588494781490895e-32,15.0,52.71,1.9513309067639726,52.9,0.3347,0.433,0.6707,0.734,0.3179,0.3179,0
156166,npp,1044,1175,0.276479080319405,9.57406425476074,-13.7216749191284,3670176,1045,867,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-19 02:00:10.712376,97.86474058154955,42.557036195032715,36.76985015624593,8.267052609366638e-19,6.0,-42.57,1.4867838833500562,-42.35,0.263,0.3907,0.4908,0.8135,0.241,0.2249,0
156351,npp,313,496,0.31139481067657504,9.57424259185791,-13.7255258560181,3670176,313,299,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-20 01:41:18.596598,97.05485605800592,61.384060238716856,50.98330769044577,1.963283666276548e-11,3.0,-61.41,2.5331140255951103,-61.2,0.342,0.4993,0.6935,0.6365,0.2437,0.1982,0
156542,npp,1579,3441,0.36735697090625796,9.57475280761719,-13.7229328155518,3670176,1578,2787,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-21 03:02:52.867539,-78.78321639786526,58.3651006380377,48.9040557518019,9.23969828616702e-15,16.0,58.36,2.253202848596432,58.47,0.3674,0.5166,0.7997,0.6153,0.2516,0.226,0
156725,npp,863,2761,0.28416167199611697,9.57631683349609,-13.7235193252563,3670176,866,2219,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2012-12-22 02:44:04.313338,-79.27630246473623,37.5198143969271,32.620167152736656,1.7184295027744208e-07,13.0,37.5,1.357151599901897,37.74,0.257,0.385,0.5563,0.8257,0.2436,0.2346,0
169312,npp,742,2076,0.2017933130264282,9.57704734802246,-13.7258234024048,3670176,742,1641,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-08 02:25:09.771084,-73.88253890087125,2.4679766924568143,2.184259337526679,5.955839978778389e-13,10.0,2.45,1.0,3.11,0.2432,0.3179,0.3967,1.0,0.2018,0.2018,0
169494,npp,21,1396,0.0946356393396854,9.57542514801025,-13.7248592376709,3670176,22,1050,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-09 02:06:19.455072,98.15617440621156,33.83572788426853,29.52688592758201,3.3833856526562134e-21,7.0,-33.86,1.2937979144666532,-33.28,0.2453,0.3538,0.4728,0.8984,0.1176,0.085,0
169852,npp,1608,41,0.762163281440735,9.57398986816406,-13.7257862091064,3670176,1608,16,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-11 01:28:35.273415,96.7798029565041,69.57157451345132,56.03904620008187,7.65499484053078e-33,1.0,-69.59,3.5496478698597698,-69.35,0.4555,0.729,1.1857,0.436,0.3272,0.3323,0
169865,npp,540,3656,0.658364355564117,9.57796382904053,-13.7227115631104,3670176,539,2962,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-11 03:08:59.877609,-78.51399678846867,62.95504267438893,52.03308417326192,5.477439802103711e-28,17.0,62.94,2.7445598364131496,63.24,0.2876,0.5231,0.758,0.6077,0.3671,0.4001,0
170044,npp,2899,2982,0.326127469539642,9.57191562652588,-13.7252979278564,3670176,2900,2403,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-12 02:50:13.124066,-80.05407968554896,45.588783717931555,39.21896004171226,5.305317588936901e-33,14.0,45.57,1.5732132722552272,46.075,0.2622,0.359,0.5145,0.8853,0.2969,0.2887,0
170219,npp,2189,2300,0.1295534917153418,9.57571125030518,-13.7227191925049,3670176,2189,1852,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-13 02:31:22.808395,-77.97222682562146,15.299380665287977,13.506161324201642,1.765895641060156e-33,11.0,15.28,1.0442604737599883,16.21,0.2306,0.3311,0.4411,0.9601,0.1249,0.1244,0
170401,npp,1470,1620,0.185510590672493,9.57832050323486,-13.7260932922363,3670176,1470,1219,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-14 02:12:32.489919,97.11146897599133,23.26233490797686,20.46069013876931,2.7857403007076306e-32,8.0,-23.27,1.0837787002826917,-22.395,0.2452,0.3198,0.4512,0.994,0.194,0.1844,0
170584,npp,743,936,0.11707235407084227,9.57219505310059,-13.7224054336548,3670176,743,694,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-15 01:53:42.169137,97.74041564467895,50.35934066580187,42.96641093881645,4.4895671839218966e-29,5.0,-50.38,1.7549928774784245,-49.87,0.254,0.3582,0.4626,0.8875,0.1805,0.1039,0
170780,npp,1987,3877,0.307217299938202,9.57380676269531,-13.7282114028931,3670176,1990,3103,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-16 03:15:14.667741,-78.80400449329876,66.9722611191111,54.54985611329398,6.548769867821415e-30,18.0,66.96,3.1865100272627664,67.28,0.3072,0.7146,0.9788,0.4448,0.19,0.1366,0
170961,npp,1310,3207,0.29010571539401997,9.57218933105469,-13.7259759902954,3670176,1308,2552,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-17 02:56:27.900438,-78.89375607970196,52.42335867876372,44.54612785736673,8.127756508132146e-26,15.0,52.41,1.847645286154319,52.9,0.3347,0.433,0.6707,0.734,0.2405,0.2129,0
171145,npp,621,2525,0.1035886108875275,9.57696533203125,-13.7256708145142,3670176,621,2044,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-18 02:37:41.129989,-79.54825192846796,27.081403655201722,23.762086511917317,4.077563048433575e-20,12.0,27.05,1.1367971201176101,27.81,0.2544,0.3627,0.4718,0.8762,0.0899,0.0908,0
171326,npp,2979,1847,0.2068267166614532,9.57721042633057,-13.7274408340454,3670176,2979,1422,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-01-19 02:18:54.358755,97.50660560432156,10.828485575341467,9.571910055406004,2.9675241501363013e-13,9.0,-10.84,1.015504800579495,-9.86,0.2097,0.2848,0.3718,1.1162,0.2411,0.2309,0
174474,npp,35,1177,0.270010143518448,9.57642269134521,-13.7239675521851,3670176,36,869,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-05 02:00:26.228533,98.2403686265809,42.48019281907923,36.704236458274885,1.0579799627751696e-07,6.0,-42.5,1.4867838833500562,-42.35,0.263,0.3907,0.4908,0.8135,0.2367,0.2197,0
174871,npp,598,3443,0.30322203040122997,9.57304573059082,-13.7276391983032,3670176,599,2789,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-07 03:03:11.918359,-78.95359693178456,58.41664927500467,48.93521605768196,2.171263051212417e-14,16.0,58.4,2.253202848596432,58.47,0.3674,0.5166,0.7997,0.6153,0.2232,0.1866,0
175633,npp,851,726,0.88186377286911,9.57195091247559,-13.7235240936279,3670176,853,507,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-11 01:47:59.413630,97.60287651722602,56.07092422941544,47.24854011616323,3.450322628061114e-34,4.0,-56.09,2.0682789409984763,-56.025,0.3245,0.4618,0.6347,0.6883,0.5209,0.607,0
175824,npp,127,57,0.738408744335175,9.57316303253174,-13.7243919372559,3670176,133,24,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-12 01:29:07.281331,96.56731063619118,69.33840316959788,55.89931410241622,3.319722319096759e-32,1.0,-69.35,3.5496478698597698,-69.35,0.4555,0.729,1.1857,0.436,0.3205,0.3219,0
175837,npp,2116,3669,0.499136984348297,9.57368183135986,-13.7223997116089,3670176,2118,2971,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-12 03:09:33.661650,-78.83375818577613,63.21560393284533,52.19411160601492,1.2312248042821605e-32,17.0,63.19,2.7445598364131496,63.24,0.2876,0.5231,0.758,0.6077,0.3091,0.3033,0
176034,npp,1433,2995,0.358158856630325,9.57620239257812,-13.7261047363281,3670176,1433,2413,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-13 02:50:46.864997,-79.26381191396936,46.029025564781286,39.56491249676362,8.413997747488328e-32,14.0,46.01,1.5732132722552272,46.075,0.2622,0.359,0.5145,0.8853,0.3173,0.3171,0
176222,npp,740,2316,0.247425846755505,9.5731782913208,-13.724570274353,3670176,740,1867,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-14 02:32:00.066481,-81.20922793509402,16.184583619045117,14.281266695237791,3.669492677295795e-29,11.0,16.16,1.0442604737599883,16.21,0.2306,0.3311,0.4411,0.9601,0.2377,0.2375,0
176415,npp,21,1638,0.2035026699304581,9.57350063323975,-13.7229022979736,3670176,21,1234,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-15 02:13:11.483391,98.38095026239367,22.304178679261,19.62579816363927,9.221869571391311e-25,8.0,-22.32,1.0837787002826917,-22.395,0.2452,0.3198,0.4512,0.994,0.2106,0.2023,0
176608,npp,2380,954,0.379328280687332,9.57763576507568,-13.7248344421387,3670176,2379,706,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-16 01:54:21.117987,97.50766134400043,49.824601080043685,42.54654406511788,7.013901344712219e-19,5.0,-49.84,1.7549928774784245,-49.87,0.254,0.3582,0.4626,0.8875,0.3299,0.3366,0
177218,npp,2262,2543,0.486905455589294,9.57244396209717,-13.7273035049438,3670176,2262,2058,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-02-19 02:38:21.730625,-79.80304509647621,27.916414638990606,24.47823479533559,5.059664809729903e-08,12.0,27.91,1.184412938166907,27.81,0.2544,0.3627,0.4718,0.8762,0.4227,0.4266,0
180013,npp,2467,291,1.101695954799652,9.57192420959473,-13.727855682373,3670176,2469,153,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-05 01:35:50.659838,97.09022292552223,65.42672381950575,53.592476828805964,0.0004285664128910132,2.0,-65.42,2.898275349237888,-65.59,0.4762,0.7164,1.1472,0.4437,0.4508,0.4888,0
180419,npp,3070,2550,0.5457859635353091,9.57403182983398,-13.7282743453979,3670176,3069,2063,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-07 02:38:39.835551,-78.7867727307105,28.240681406411305,24.756879442242692,5.345258597964356e-09,12.0,28.23,1.184412938166907,27.81,0.2544,0.3627,0.4718,0.8762,0.4724,0.4782,0
180613,npp,2371,1873,0.397236347198486,9.57350540161133,-13.7233972549438,3670176,2371,1447,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-08 02:19:53.011194,100.34385494272644,9.334722444366651,8.253198481129647,4.114176720831426e-17,9.0,-9.34,1.0,-9.86,0.2097,0.2848,0.3718,1.1162,0.4303,0.4434,0
180812,npp,1662,1192,0.441128849983215,9.57697868347168,-13.7281103134155,3670176,1661,882,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-09 02:01:02.627466,97.26674360344819,41.97603747769708,36.2914033485117,4.070650281798776e-24,6.0,-41.96,1.4867838833500562,-42.35,0.263,0.3907,0.4908,0.8135,0.3518,0.3589,0
181014,npp,929,517,0.567723631858826,9.57778739929199,-13.7240447998047,3670176,932,315,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-10 01:42:14.030242,97.61561242259737,60.9697323352885,50.69506528463897,1.348438522480478e-29,3.0,-60.97,2.4157378735459294,-61.2,0.342,0.4993,0.6935,0.6365,0.3462,0.3614,0
181222,npp,2207,3457,0.5698883235454559,9.57526683807373,-13.7223949432373,3670176,2212,2803,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-11 03:03:48.253203,-78.82260718966923,58.75501009681572,49.171303326097686,1.459378540994026e-28,16.0,58.73,2.253202848596432,58.47,0.3674,0.5166,0.7997,0.6153,0.3415,0.3507,0
181421,npp,1522,2780,0.348174870014191,9.57272624969482,-13.7261409759521,3670176,1523,2236,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-12 02:45:03.214266,-80.3574795755699,38.27454535560297,33.24413966369652,9.634942309367572e-33,13.0,38.26,1.357151599901897,37.74,0.257,0.385,0.5563,0.8257,0.2908,0.2875,0
181624,npp,825,2102,0.35798859596252397,9.57491493225098,-13.7273302078247,3670176,825,1666,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-13 02:26:14.620921,-74.60556850268823,3.956857759639639,3.5012416069953525,1.0819910900682869e-32,10.0,3.95,1.0,3.11,0.2432,0.3179,0.3967,1.0,0.358,0.358,0
182021,npp,2476,740,0.708005964756012,9.57506656646729,-13.7268524169922,3670176,2475,522,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-15 01:48:35.650500,97.15250191927191,55.739651589743296,47.00570903934113,2.999313625108937e-28,4.0,-55.73,2.0682789409984763,-56.025,0.3245,0.4618,0.6347,0.6883,0.4369,0.4873,0
182430,npp,3041,3010,0.304983794689178,9.57652759552002,-13.7257566452026,3670176,3043,2424,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-17 02:51:24.826692,-79.78993087947886,46.51290525775879,39.948447358861465,4.431716908519888e-25,14.0,46.5,1.646109783506203,46.075,0.2622,0.359,0.5145,0.8853,0.285,0.27,0
182626,npp,2347,2330,0.359037563204765,9.57653617858887,-13.7243041992188,3670176,2347,1880,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-18 02:32:36.223570,-79.74482481620257,16.944192229119057,14.946919241105148,4.4111131367545325e-20,11.0,16.92,1.0442604737599883,16.21,0.2306,0.3311,0.4411,0.9601,0.3446,0.3447,0
183015,npp,931,969,0.480298221111298,9.57739067077637,-13.7251434326172,3670176,933,716,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-20 01:54:59.005876,98.09046746373922,49.38292099238192,42.204675171631536,6.01838183112084e-07,5.0,-49.39,1.7549928774784245,-49.87,0.254,0.3582,0.4626,0.8875,0.3875,0.4263,0
183222,npp,2180,3907,0.81779283285141,9.57261657714844,-13.7239675521851,3670176,2182,3120,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-03-21 03:16:31.439654,-78.58974879659212,67.4889787016958,54.847376100718,1.3888046078397536e-10,18.0,67.47,3.3166247903554,67.28,0.3072,0.7146,0.9788,0.4448,0.349,0.3637,0
186352,npp,2950,3912,0.643682181835175,9.57289218902588,-13.7258062362671,3670176,2951,3123,196611,3866787,2942,gin_conakry_2_50,9.575,-13.725,2,50,gin_conakry,2013-04-06 03:16:45.831538,-78.41548296450011,67.55657446437004,54.891661247743635,2.6672401087550164e-08,18.0,67.55,3.3166247903554,67.28,0.3072,0.7146,0.9788,0.4448,0.2965,0.2863,0
