gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1683,0.34504963457584403,9.57617378234863,-13.4970483779907,3670176,2998,1273,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-04-01 02:14:03.389104,98.25934392101317,19.937363059876798,17.565825370045104,0.0002871557600325019,8.0,-19.95,1.0837787002826917,-20.71,0.1768,0.2826,0.3891,0.8741,0.3046,0.3016,0
102879,npp,505,1683,0.1763679385185242,9.57269096374512,-13.4985332489014,3670176,505,1273,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-04-17 02:13:56.943795,96.96687458271147,19.962373161422185,17.5885263878305,6.011238920927537e-17,8.0,-19.95,1.0837787002826917,-20.71,0.1768,0.2826,0.3891,0.8741,0.149,0.1542,0
107613,npp,143,1450,0.0389048606157303,9.57830905914307,-13.5025177001953,3670176,143,1088,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-05-14 02:07:20.918517,96.85291548210692,31.466380293759833,27.51736707370134,0.00021692565670202813,7.0,-31.45,1.2365102219381485,-31.78,0.2151,0.3148,0.4264,0.7845,0.0238,0.0305,0
110078,npp,2109,2804,0.240712478756905,9.57362079620361,-13.5004396438599,3670176,2108,2257,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-05-28 02:44:46.563224,-79.30210401718041,39.1932308806349,34.008121130929965,1.351583839066e-19,13.0,39.19,1.4276677814245327,38.97,0.1549,0.289,0.4355,0.8546,0.2132,0.2057,0
114757,npp,213,2340,0.1874156482517719,9.5717191696167,-13.4984760284424,3670176,213,1888,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-06-19 02:31:49.115265,-80.88301657902768,17.49851330515017,15.432415243090379,3.026374703910417e-28,11.0,17.47,1.0442604737599883,17.86,0.1859,0.2682,0.3532,0.9208,0.1696,0.1726,0
121771,npp,2313,1435,0.1739082485437393,9.57447052001953,-13.5031986236572,3670176,2313,1077,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-07-17 02:06:35.803704,97.52451603122418,32.14918431246886,28.09529962041859,2.3484507831349472e-23,7.0,-32.12,1.2365102219381485,-31.78,0.2151,0.3148,0.4264,0.7845,0.133,0.1364,0
123205,npp,549,3252,0.246274285018444,9.57586574554443,-13.5002288818359,3670176,550,2594,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-07-25 02:56:47.759704,-79.30621742610965,53.593685645347925,45.424931922471835,6.733472967624576e-26,15.0,53.62,1.9513309067639726,53.73,0.277,0.395,0.6554,0.6252,0.1707,0.154,0
132259,npp,2651,3478,0.347999557852745,9.57388496398926,-13.5010786056519,3670176,2650,2821,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-08-15 03:03:01.805175,-78.76839326711774,59.17046823109109,49.469828390611056,2.623688207635061e-16,16.0,59.2,2.3545700244418297,59.2,0.348,0.5094,0.7017,0.4849,0.1784,0.1687,0
133159,npp,2119,87,0.376731067895889,9.57662296295166,-13.5023565292358,3670176,2120,38,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-08-20 01:28:51.979279,96.6209704568978,68.90415609199268,55.666066245890995,2.249203779744643e-31,1.0,-68.88,3.3985290935932855,-68.86,0.3656,0.5778,1.0543,0.4275,0.1878,0.161,0
143097,npp,2982,974,0.295600965619087,9.57645606994629,-13.4972724914551,3670176,2983,719,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-10-11 01:53:36.151452,97.88435014524458,49.2576766331827,42.107833499395596,1.0288102520693951e-11,5.0,-49.24,1.7549928774784245,-48.85,0.2653,0.3874,0.4914,0.6375,0.1947,0.1884,0
143698,npp,2837,2562,0.2038338109850883,9.57393741607666,-13.5033273696899,3670176,2837,2072,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-10-14 02:37:35.228280,-79.54366984939718,28.8050177161245,25.24157663490663,8.066954986825767e-25,12.0,28.8,1.184412938166907,29.36,0.2038,0.3007,0.4212,0.8212,0.1652,0.1674,0
150533,npp,2103,536,0.274741679430008,9.57703876495361,-13.4974918365479,3670176,2104,331,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-11-18 01:41:20.657361,97.14176815314575,60.58912177240589,50.43849172146577,1.5363573022899577e-24,3.0,-60.55,2.4157378735459294,-60.55,0.2963,0.5275,0.7167,0.4682,0.1423,0.1286,0
151094,npp,1969,2121,0.1019779425114393,9.57326126098633,-13.4994192123413,3670176,1969,1684,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-11-21 02:25:19.807291,-80.33716467658937,5.01443265125858,4.436657712267992,3.1797233437879233e-13,10.0,5.05,1.0,5.05,0.1745,0.247,0.3357,1.0,0.102,0.102,0
154463,npp,424,84,0.628481507301331,9.5759744644165,-13.5004959106445,3670176,424,38,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-12-10 01:28:45.606648,96.72198202708705,68.91034577063063,55.66680628868231,2.2936070152304217e-20,1.0,-68.93,3.3985290935932855,-68.86,0.3656,0.5778,1.0543,0.4275,0.2619,0.2687,0
154476,npp,2410,3698,0.251538023352623,9.57684516906738,-13.5015726089478,3670176,2409,2993,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-12-10 03:09:10.210336,-78.74155319275887,63.76165504362073,52.55363945086976,5.566390965224277e-10,17.0,63.75,2.7445598364131496,63.85,0.3668,0.6059,0.9644,0.4076,0.1179,0.1025,0
154877,npp,1011,2344,0.0773523151874542,9.5757417678833,-13.4964838027954,3670176,1011,1892,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-12-12 02:31:34.892431,-79.99516046299235,17.69662751323193,15.607562913334172,2.253149075610483e-26,11.0,17.69,1.0442604737599883,17.86,0.1859,0.2682,0.3532,0.9208,0.0642,0.0712,0
155437,npp,793,3920,0.1801297590136528,9.57417106628418,-13.5019855499268,3670176,793,3127,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-12-15 03:15:24.945972,-78.27545401847844,67.67976645854716,54.96703735917875,1.4979865000806273e-32,18.0,67.68,3.3166247903554,67.76,0.3354,0.7203,1.0636,0.3429,0.0841,0.0618,0
156166,npp,1039,1207,0.26028311252594,9.57528686523438,-13.4968147277832,3670176,1038,894,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-12-19 02:00:08.933097,96.9970862616521,41.41219378799804,35.83535735818186,6.712603562963648e-19,6.0,-41.42,1.4867838833500562,-41.15,0.2394,0.3352,0.4467,0.7368,0.1966,0.1918,0
156542,npp,1573,3473,0.264585897326469,9.5742826461792,-13.497784614563,3670176,1574,2816,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-12-21 03:02:52.867539,-78.99674363966973,59.09755372256594,49.418651478238274,7.39528992766838e-15,16.0,59.09,2.3545700244418297,59.2,0.348,0.5094,0.7017,0.4849,0.143,0.1283,0
156725,npp,858,2793,0.1514174863696098,9.57255268096924,-13.501181602478,3670176,857,2248,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2012-12-22 02:44:04.313338,-79.65476208371462,38.800534842989904,33.684785429923096,1.3619321459051348e-07,13.0,38.78,1.4276677814245327,38.97,0.1549,0.289,0.4355,0.8546,0.1506,0.1294,0
169312,npp,737,2109,0.263757511973381,9.57526016235352,-13.4997787475586,3670176,737,1673,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-08 02:25:09.771084,-80.76521793132369,4.353182996676033,3.852197169701721,7.47823335630061e-13,10.0,4.35,1.0,5.05,0.1745,0.247,0.3357,1.0,0.2638,0.2638,0
169852,npp,1604,74,0.1617043539881706,9.57421588897705,-13.4969186782837,3670176,1606,31,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-11 01:28:35.273415,96.93165843754907,69.06528354292927,55.75677615521139,8.179070392788477e-33,1.0,-69.09,3.5496478698597698,-68.86,0.3656,0.5778,1.0543,0.4275,0.1298,0.0691,0
169865,npp,534,3688,0.430689305067062,9.57696342468262,-13.5019388198853,3670176,535,2985,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-11 03:08:59.877609,-78.69293520345467,63.5655844943233,52.43009442423395,6.338044116143362e-28,17.0,63.55,2.7445598364131496,63.85,0.3668,0.6059,0.9644,0.4076,0.1831,0.1756,0
170044,npp,2892,3013,0.0812093317508698,9.57815074920654,-13.5008573532104,3670176,2891,2426,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-12 02:50:11.344793,-79.35914533720492,46.61871081971198,40.03976878550883,5.773294043261848e-33,14.0,46.6,1.646109783506203,47.105,0.2627,0.3178,0.4134,0.7771,0.1032,0.0631,0
170401,npp,1466,1652,0.04384983330965039,9.57246971130371,-13.5006246566772,3670176,1466,1246,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-14 02:12:32.489919,97.63291401227025,21.570887580831545,18.990449110722807,2.660012049567067e-32,8.0,-21.58,1.0837787002826917,-20.71,0.1768,0.2826,0.3891,0.8741,0.0267,0.0383,0
170584,npp,738,968,0.06522220745682719,9.57632732391357,-13.4997320175171,3670176,740,715,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-15 01:53:42.169137,98.04499777737216,49.39636485438225,42.22033037959884,4.021785147856833e-29,5.0,-49.42,1.7549928774784245,-48.85,0.2653,0.3874,0.4914,0.6375,0.0634,0.0416,0
170769,npp,9,294,0.1617295444011688,9.57726001739502,-13.5011739730835,3670176,9,155,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-16 01:34:50.063966,97.22644454586364,65.33492421873122,53.54503268561373,4.695942825463826e-24,2.0,-65.36,2.898275349237888,-65.04,0.4239,0.659,0.9297,0.3748,0.0754,0.0606,0
170961,npp,1304,3240,0.0483266264200211,9.57338714599609,-13.5007877349854,3670176,1304,2581,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-17 02:56:27.900438,-79.16578128522087,53.30841812229885,45.213521959864316,7.069999412022743e-26,15.0,53.3,1.9513309067639726,53.73,0.277,0.395,0.6554,0.6252,0.0693,0.0302,0
171326,npp,2974,1878,0.1609491072595119,9.57604026794434,-13.5029773712158,3670176,2974,1452,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-01-19 02:18:52.579476,92.56058295582167,9.094295554364944,8.042097580193925,2.376931528273354e-13,9.0,-9.05,1.0,-8.06,0.1788,0.2387,0.2873,1.0347,0.1692,0.1665,0
174474,npp,30,1209,0.29035589098930403,9.57609081268311,-13.4999485015869,3670176,29,896,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-05 02:00:24.449261,97.36827037653457,41.33418505102203,35.76852618444927,1.326373633265678e-07,6.0,-41.34,1.4276677814245327,-41.15,0.2394,0.3352,0.4467,0.7368,0.2156,0.2139,0
174871,npp,591,3474,0.09334435686469081,9.57603359222412,-13.5020322799683,3670176,596,2818,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-07 03:03:10.139079,-78.82830620448667,59.135437679248405,49.43988026778164,2.7106597768017037e-14,16.0,59.11,2.3545700244418297,59.2,0.348,0.5094,0.7017,0.4849,0.0703,0.0453,0
175252,npp,2266,2119,0.227620020508766,9.57273292541504,-13.5036602020264,3670176,2266,1683,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-09 02:25:36.560104,-75.85907259909472,4.965757444177544,4.393638595067085,6.248240875748131e-29,10.0,4.93,1.0,5.05,0.1745,0.247,0.3357,1.0,0.2276,0.2276,0
175633,npp,846,757,0.548753023147583,9.57281589508057,-13.4994459152222,3670176,844,540,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-11 01:47:57.634350,97.04166950125268,55.28880839837717,46.67688078747031,3.466782427887411e-34,4.0,-55.3,2.0682789409984763,-55.25,0.3483,0.5036,0.6359,0.4904,0.2688,0.2691,0
175837,npp,2109,3700,0.161236148327589,9.57429695129395,-13.4988479614258,3670176,2107,2993,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-12 03:09:31.882369,-78.40158824446715,63.807273549280794,52.57698563230024,1.2752132494933504e-32,17.0,63.78,2.7445598364131496,63.85,0.3668,0.6059,0.9644,0.4076,0.085,0.0657,0
176034,npp,1427,3028,0.421980977058411,9.57722949981689,-13.4977397918701,3670176,1429,2436,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-13 02:50:46.864997,-79.59291126176194,47.1031792985292,40.4180120290825,8.19616147720297e-32,14.0,47.09,1.646109783506203,47.105,0.2627,0.3178,0.4134,0.7771,0.3102,0.3279,0
176222,npp,734,2347,0.1982822120189667,9.57583141326904,-13.5003728866577,3670176,734,1895,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-14 02:31:58.287208,-78.922359599458,17.88785868365484,15.773606835393323,3.692816059699976e-29,11.0,17.86,1.0442604737599883,17.86,0.1859,0.2682,0.3532,0.9208,0.18,0.1826,0
176415,npp,16,1669,0.1786161661148071,9.57286643981934,-13.4983682632446,3670176,15,1261,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-15 02:13:09.704157,96.3826992422667,20.69088139753411,18.221525534412315,7.988431286533427e-25,8.0,-20.68,1.0837787002826917,-20.71,0.1768,0.2826,0.3891,0.8741,0.1511,0.1561,0
176608,npp,2376,987,0.26528222858905803,9.57491970062256,-13.5004663467407,3670176,2376,727,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-16 01:54:21.117987,97.75725882871417,48.83517291108897,41.77670904148057,5.792922026301994e-19,5.0,-48.85,1.7549928774784245,-48.85,0.2653,0.3874,0.4914,0.6375,0.1774,0.1691,0
177218,npp,2256,2575,0.442482173442841,9.57374382019043,-13.4993162155151,3670176,2255,2082,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-02-19 02:38:19.951346,-78.53353756937473,29.42963447830744,25.77610517581215,4.0409147742420314e-08,12.0,29.41,1.184412938166907,29.36,0.2038,0.3007,0.4212,0.8212,0.3666,0.3634,0
180013,npp,2462,322,0.631550788879395,9.57198333740234,-13.4987154006958,3670176,2459,173,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-05 01:35:48.880559,96.67163429567546,64.85316748039277,53.234662737517766,0.0004538102042436223,2.0,-64.84,2.8345692104261015,-65.04,0.4239,0.659,0.9297,0.3748,0.2373,0.2367,0
180419,npp,3064,2583,0.374891549348831,9.57653999328613,-13.4987506866455,3670176,3064,2088,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-07 02:38:39.835551,-79.46714973196887,29.78933802038431,26.083917838902536,6.752352585493968e-09,12.0,29.79,1.184412938166907,29.36,0.2038,0.3007,0.4212,0.8212,0.3096,0.3079,0
180613,npp,2366,1904,0.23475570231676102,9.57188510894775,-13.4997434616089,3670176,2366,1476,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-08 02:19:51.231958,95.03002689365145,7.558954161836265,6.685426878869353,5.104078497558525e-17,9.0,-7.54,1.0,-8.06,0.1788,0.2387,0.2873,1.0347,0.243,0.2429,0
180812,npp,1658,1225,0.293740585446358,9.57243251800537,-13.5021800994873,3670176,1657,910,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-09 02:01:02.627466,97.55269237673313,40.75377349010296,35.29059345333483,4.8611011305667144e-24,6.0,-40.74,1.4276677814245327,-41.15,0.2394,0.3352,0.4467,0.7368,0.2179,0.2164,0
181014,npp,924,548,0.428016006946564,9.57735347747803,-13.4986820220947,3670176,923,341,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-10 01:42:12.250964,97.13334605759226,60.302873259723334,50.24060478766927,1.521899490832971e-29,3.0,-60.3,2.4157378735459294,-60.55,0.2963,0.5275,0.7167,0.4682,0.2058,0.2004,0
181222,npp,2201,3489,0.287421971559525,9.57584190368652,-13.498122215271,3670176,2201,2830,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-11 03:03:48.253203,-79.03715830349688,59.47402751774761,49.673481608551874,1.6930115746630508e-28,16.0,59.45,2.3545700244418297,59.2,0.348,0.5094,0.7017,0.4849,0.1527,0.1394,0
181624,npp,820,2135,0.256652653217316,9.5727071762085,-13.5002336502075,3670176,820,1698,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-13 02:26:14.620921,-79.4625908147185,5.842689873069642,5.168871330880894,1.1127908612811423e-32,10.0,5.86,1.0,5.05,0.1745,0.247,0.3357,1.0,0.2567,0.2567,0
182430,npp,3035,3041,0.363091662526131,9.57623863220215,-13.502158164978,3670176,3034,2446,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-17 02:51:23.047456,-79.57376093313555,47.536186086914014,40.75859530861039,3.935309894045795e-25,14.0,47.51,1.646109783506203,47.105,0.2627,0.3178,0.4134,0.7771,0.2745,0.2821,0
182626,npp,2342,2362,0.268219470977783,9.57410049438477,-13.498908996582,3670176,2342,1908,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-18 02:32:36.223570,-80.67023336972841,18.70133067706339,16.484832005807913,3.713739203578765e-20,11.0,18.68,1.0442604737599883,17.86,0.1859,0.2682,0.3532,0.9208,0.247,0.247,0
183015,npp,926,1002,0.435294330120087,9.57800579071045,-13.4976902008057,3670176,925,737,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-03-20 01:54:57.226597,97.40703711727227,48.4078258682828,41.44347598026192,4.793580908406188e-07,5.0,-48.4,1.7549928774784245,-48.85,0.2653,0.3874,0.4914,0.6375,0.2742,0.2775,0
186741,npp,1570,2594,0.291824772953987,9.57727909088135,-13.4962100982666,3670176,1571,2096,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-08 02:39:12.195818,-80.69300182743712,30.318716410141587,26.53846355210978,1.7276280061293263e-22,12.0,30.31,1.184412938166907,29.36,0.2038,0.3007,0.4212,0.8212,0.2394,0.2397,0
186938,npp,852,1914,0.24643212556839,9.57542610168457,-13.5014553070068,3670176,852,1486,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-09 02:20:23.601034,97.93214499629484,6.975134885126059,6.170205021969795,5.101078815414529e-28,9.0,-6.96,1.0,-8.06,0.1788,0.2387,0.2873,1.0347,0.2547,0.255,0
187318,npp,2492,556,0.287053391337395,9.57141876220703,-13.4980878829956,3670176,2490,347,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-11 01:42:42.855664,96.93516126361898,60.12882099875412,50.12779034147868,7.561148466332812e-33,3.0,-60.12,2.3545700244418297,-60.55,0.2963,0.5275,0.7167,0.4682,0.1449,0.1344,0
187520,npp,692,3499,0.07462359592318529,9.5732307434082,-13.5004014968872,3670176,694,2839,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-12 03:04:18.869190,-79.00570632959658,59.682046509329794,49.82428411017142,1.815490569921568e-30,16.0,59.67,2.3545700244418297,59.2,0.348,0.5094,0.7017,0.4849,0.0623,0.0362,0
187712,npp,2,2822,0.1828975789248943,9.57701110839844,-13.5003128051758,3670176,4,2273,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-13 02:45:32.064547,-80.36509229265471,39.885180967773955,34.581390846215896,5.316717185649703e-30,13.0,39.87,1.4276677814245327,38.97,0.1549,0.289,0.4355,0.8546,0.1727,0.1563,0
188483,npp,203,108,0.550732493400574,9.57616710662842,-13.5032548904419,3670176,202,49,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-17 01:30:12.375632,96.73513339003154,68.52832775750176,55.45135130527206,3.116360895308717e-13,1.0,-68.54,3.3166247903554,-68.86,0.3656,0.5778,1.0543,0.4275,0.2388,0.2354,0
188494,npp,2187,3723,0.276727646589279,9.57547187805176,-13.4973945617676,3670176,2186,3008,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-17 03:10:36.976912,-78.43938160723087,64.22994836307944,52.85507754490121,4.7447857001079675e-22,17.0,64.23,2.8345692104261015,63.85,0.3668,0.6059,0.9644,0.4076,0.1308,0.1128,0
188684,npp,1501,3049,0.22954960167408,9.57505130767822,-13.5005731582642,3670176,1500,2451,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-18 02:51:50.165635,-79.34048314420856,47.780776381689336,40.95785549897811,1.0754025561365334e-16,14.0,47.77,1.646109783506203,47.105,0.2627,0.3178,0.4134,0.7771,0.1933,0.1784,0
188875,npp,804,2369,0.11968026915565133,9.57503986358643,-13.4974212646484,3670176,804,1914,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-19 02:33:03.350821,-80.58608718140526,19.067567936311605,16.80735109654719,2.2867505878497885e-10,11.0,19.07,1.0442604737599883,17.86,0.1859,0.2682,0.3532,0.9208,0.1047,0.1102,0
189063,npp,97,1690,0.1673587113618851,9.57804107666016,-13.5020656585693,3670176,98,1279,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-04-20 02:14:14.761187,98.60290748516377,19.60146016505559,17.273428997766175,0.0004993157692237459,8.0,-19.58,1.0442604737599883,-20.71,0.1768,0.2826,0.3891,0.8741,0.1367,0.1463,0
191701,npp,2214,3049,0.29775296151638,9.57741451263428,-13.5029973983765,3670176,2215,2452,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-05-04 02:51:59.430523,-79.60263827666121,47.77388297922842,40.95489363729317,0.0003969321635559768,14.0,47.77,1.646109783506203,47.105,0.2627,0.3178,0.4134,0.7771,0.2348,0.2314,0
192441,npp,2433,331,0.398171126842499,9.57780647277832,-13.5008058547974,3670176,2437,179,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-05-08 01:36:41.524448,97.24944349152149,64.6663889509797,53.128920039692005,1.6997679440435675e-27,2.0,-64.67,2.8345692104261015,-65.04,0.4239,0.659,0.9297,0.3748,0.155,0.1492,0
192636,npp,643,3276,0.655447006225586,9.57477474212646,-13.5013933181763,3670176,645,2622,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-05-09 02:58:17.541193,-79.4533652032066,54.28024951680662,45.943473851177416,1.101448496118937e-25,15.0,54.27,1.9513309067639726,53.73,0.277,0.395,0.6554,0.6252,0.3804,0.4098,0
193194,npp,1580,1233,0.374027460813522,9.57352828979492,-13.4973621368408,3670176,1579,916,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-05-12 02:01:50.033927,97.79181612352315,40.42946100905936,35.03045365236456,6.512872651283404e-30,6.0,-40.43,1.4276677814245327,-41.15,0.2394,0.3352,0.4467,0.7368,0.2742,0.2756,0
197023,npp,657,1456,0.425752192735672,9.5749683380127,-13.4985179901123,3670176,658,1092,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-06-02 02:08:10.607648,98.49084762626995,31.19139217603434,27.28284400044009,0.0002615241729645528,7.0,-31.18,1.2365102219381485,-31.78,0.2151,0.3148,0.4264,0.7845,0.3367,0.334,0
199342,npp,341,3485,0.418892085552216,9.57357501983643,-13.5034246444702,3670176,342,2827,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-06-15 03:04:35.251313,-79.19111299462811,59.37765871086407,49.610672151388435,3.4356715947197517e-25,16.0,59.36,2.3545700244418297,59.2,0.348,0.5094,0.7017,0.4849,0.2086,0.2031,0
199869,npp,1274,1448,0.306572809815407,9.57505798339844,-13.5008192062378,3670176,1274,1086,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-06-18 02:08:07.764059,97.46970147606547,31.564377707897755,27.598697067371887,1.3151309773508495e-06,7.0,-31.54,1.2365102219381485,-31.78,0.2151,0.3148,0.4264,0.7845,0.2403,0.2405,0
214744,npp,2405,3696,0.21289905905723572,9.57309818267822,-13.5026016235352,3670176,2406,2990,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-07-06 03:10:45.246873,-78.90659035881049,63.73425069838114,52.529957155896625,3.414473595737822e-18,17.0,63.71,2.7445598364131496,63.85,0.3668,0.6059,0.9644,0.4076,0.1038,0.0868,0
214920,npp,1693,3022,0.27483537793159496,9.57394599914551,-13.5021848678589,3670176,1692,2432,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-07-07 02:51:56.676309,-79.09836570668332,46.902305423413864,40.258770621298666,1.5295324836956829e-24,14.0,46.89,1.646109783506203,47.105,0.2627,0.3178,0.4134,0.7771,0.2209,0.2136,0
221244,npp,1130,985,0.709105014801025,9.57582950592041,-13.5014266967773,3670176,1130,726,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-08-11 01:56:00.527940,97.47313594071258,48.91713182077416,41.845475596257515,7.722712963697589e-29,5.0,-48.91,1.7549928774784245,-48.85,0.2653,0.3874,0.4914,0.6375,0.4303,0.452,0
221999,npp,301,1895,0.25943125784397103,9.57442474365234,-13.4981632232666,3670176,301,1468,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-08-15 02:21:12.606423,94.4285097491813,8.107475289323217,7.1706386938208855,3.986240535929696e-13,9.0,-8.06,1.0,-8.06,0.1788,0.2387,0.2873,1.0347,0.2677,0.2684,0
230844,npp,2783,319,0.962699055671692,9.5720796585083,-13.5014352798462,3670176,2780,172,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-09-29 01:38:00.246495,96.84189906425166,64.88602492873954,53.2633526514741,1.1772999883737035e-07,2.0,-64.9,2.898275349237888,-65.04,0.4239,0.659,0.9297,0.3748,0.3518,0.3608,0
231069,npp,997,3264,0.1362665239721537,9.57526016235352,-13.5007333755493,3670176,998,2608,196611,3866787,2996,gin_conakry_56_50,9.575,-13.5,56,50,gin_conakry,2013-09-30 02:59:38.073587,-79.5566532691541,53.96580400207272,45.706164517669464,7.62783844078416e-05,15.0,53.95,1.9513309067639726,53.73,0.277,0.395,0.6554,0.6252,0.1144,0.0852,0
