lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.774,0.772,0.869
2,0.592,0.621,0.721
3,0.446,0.491,0.572
4,0.338,0.38,0.431
5,0.264,0.287,0.303
6,0.201,0.21,0.186
7,0.151,0.146,0.09
8,0.116,0.096,0.013
9,0.089,0.058,-0.048
10,0.066,0.029,-0.097
11,0.046,0.01,-0.135
12,0.027,-0.001,-0.165
13,0.014,-0.006,-0.187
14,0.008,-0.005,-0.2
15,0.007,0.0,-0.207
16,0.009,0.01,-0.207
17,0.01,0.022,-0.203
18,0.015,0.036,-0.193
19,0.022,0.051,-0.175
20,0.032,0.067,-0.147
21,0.049,0.083,-0.108
22,0.063,0.098,-0.056
23,0.078,0.113,0.006
24,0.094,0.125,0.078
25,0.114,0.136,0.158
26,0.144,0.14,0.249
27,0.172,0.143,0.338
28,0.192,0.143,0.409
29,0.204,0.142,0.452
30,0.206,0.139,0.454
31,0.214,0.134,0.422
32,0.199,0.128,0.357
33,0.158,0.121,0.264
34,0.109,0.112,0.164
35,0.073,0.101,0.075
36,0.049,0.088,-0.0
37,0.034,0.075,-0.062
38,0.02,0.062,-0.112
39,0.008,0.049,-0.151
40,-0.001,0.037,-0.18
41,-0.007,0.025,-0.202
42,-0.011,0.015,-0.217
43,-0.014,0.007,-0.227
44,-0.015,0.001,-0.234
45,-0.014,-0.003,-0.235
46,-0.011,-0.004,-0.232
47,-0.002,-0.003,-0.222
48,0.007,-0.0,-0.206
49,0.017,0.005,-0.183
50,0.028,0.012,-0.151
51,0.038,0.02,-0.11
52,0.047,0.029,-0.061
53,0.054,0.038,-0.0
54,0.052,0.045,0.066
55,0.042,0.051,0.131
56,0.038,0.055,0.194
57,0.052,0.057,0.259
58,0.075,0.055,0.315
59,0.081,0.052,0.345
60,0.064,0.048,0.329
61,0.053,0.043,0.285
62,0.046,0.036,0.222
63,0.047,0.029,0.151
64,0.035,0.021,0.073
65,0.018,0.014,-0.001
66,0.004,0.008,-0.065
67,-0.006,0.0,-0.117
68,-0.015,-0.007,-0.159
69,-0.023,-0.013,-0.193
70,-0.031,-0.018,-0.218
71,-0.04,-0.022,-0.237
72,-0.046,-0.024,-0.25
73,-0.047,-0.025,-0.257
74,-0.045,-0.025,-0.258
75,-0.039,-0.023,-0.253
76,-0.034,-0.021,-0.244
77,-0.027,-0.017,-0.229
78,-0.019,-0.013,-0.208
79,-0.008,-0.009,-0.179
80,0.005,-0.004,-0.14
81,0.015,0.003,-0.091
82,0.022,0.009,-0.034
83,0.029,0.015,0.032
84,0.035,0.02,0.104
85,0.047,0.024,0.184
86,0.044,0.026,0.257
87,0.027,0.028,0.314
88,0.019,0.028,0.358
89,0.016,0.027,0.367
90,0.036,0.024,0.347
91,0.046,0.02,0.296
92,0.031,0.015,0.222
93,0.01,0.008,0.141
94,-0.0,0.001,0.063
95,-0.008,-0.007,-0.007
96,-0.015,-0.013,-0.069
97,-0.024,-0.019,-0.121
98,-0.031,-0.025,-0.162
99,-0.037,-0.03,-0.194
100,-0.042,-0.034,-0.219
101,-0.047,-0.038,-0.237
102,-0.051,-0.04,-0.249
103,-0.054,-0.042,-0.255
104,-0.055,-0.042,-0.256
105,-0.055,-0.041,-0.252
106,-0.05,-0.039,-0.242
107,-0.046,-0.037,-0.226
108,-0.04,-0.034,-0.201
109,-0.034,-0.03,-0.168
110,-0.026,-0.026,-0.124
111,-0.016,-0.023,-0.067
112,-0.008,-0.02,0.0
113,-0.004,-0.016,0.075
114,0.006,-0.012,0.156
115,0.008,-0.009,0.232
116,0.019,-0.007,0.305
117,0.021,-0.006,0.359
118,-0.018,-0.006,0.37
119,-0.029,-0.007,0.353
120,-0.024,-0.01,0.31
121,-0.019,-0.013,0.25
122,-0.001,-0.016,0.183
123,-0.009,-0.021,0.101
124,-0.018,-0.024,0.024
125,-0.026,-0.029,-0.042
126,-0.034,-0.033,-0.099
127,-0.041,-0.038,-0.146
128,-0.046,-0.042,-0.181
129,-0.053,-0.046,-0.209
130,-0.058,-0.049,-0.23
131,-0.06,-0.052,-0.243
132,-0.061,-0.053,-0.252
133,-0.061,-0.055,-0.255
134,-0.061,-0.055,-0.253
135,-0.063,-0.055,-0.247
136,-0.062,-0.055,-0.233
137,-0.061,-0.054,-0.214
138,-0.056,-0.052,-0.185
139,-0.051,-0.051,-0.146
140,-0.045,-0.049,-0.095
141,-0.042,-0.048,-0.034
142,-0.037,-0.047,0.038
143,-0.03,-0.048,0.119
144,-0.029,-0.047,0.202
145,-0.035,-0.045,0.277
146,-0.043,-0.045,0.336
147,-0.055,-0.045,0.368
148,-0.054,-0.046,0.371
149,-0.043,-0.048,0.341
150,-0.041,-0.05,0.286
151,-0.05,-0.052,0.216
152,-0.059,-0.054,0.143
153,-0.061,-0.057,0.071
154,-0.06,-0.059,0.005
155,-0.062,-0.061,-0.056
156,-0.063,-0.062,-0.106
157,-0.064,-0.063,-0.146
158,-0.068,-0.064,-0.178
159,-0.072,-0.065,-0.202
160,-0.073,-0.067,-0.22
161,-0.075,-0.069,-0.232
162,-0.077,-0.071,-0.24
163,-0.077,-0.072,-0.242
164,-0.075,-0.072,-0.237
165,-0.073,-0.073,-0.226
166,-0.072,-0.072,-0.209
167,-0.068,-0.072,-0.184
168,-0.064,-0.071,-0.151
169,-0.059,-0.071,-0.109
170,-0.054,-0.07,-0.055
171,-0.052,-0.07,0.01
172,-0.057,-0.069,0.081
173,-0.067,-0.067,0.155
174,-0.072,-0.066,0.228
175,-0.074,-0.065,0.293
176,-0.075,-0.065,0.342
177,-0.087,-0.065,0.359
178,-0.095,-0.065,0.34
179,-0.091,-0.065,0.299
180,-0.074,-0.067,0.244
181,-0.057,-0.069,0.178
182,-0.046,-0.069,0.108
183,-0.044,-0.07,0.039
184,-0.048,-0.07,-0.024
185,-0.053,-0.07,-0.081
186,-0.059,-0.07,-0.127
187,-0.066,-0.07,-0.166
188,-0.071,-0.069,-0.195
189,-0.074,-0.068,-0.216
190,-0.077,-0.067,-0.231
191,-0.077,-0.066,-0.239
192,-0.077,-0.065,-0.243
193,-0.078,-0.063,-0.242
194,-0.076,-0.062,-0.235
195,-0.075,-0.061,-0.224
196,-0.072,-0.06,-0.205
197,-0.067,-0.059,-0.177
198,-0.059,-0.059,-0.139
199,-0.052,-0.058,-0.091
200,-0.047,-0.057,-0.033
201,-0.037,-0.056,0.037
202,-0.028,-0.056,0.115
203,-0.026,-0.055,0.194
204,-0.042,-0.054,0.263
205,-0.064,-0.052,0.316
206,-0.073,-0.051,0.352
207,-0.061,-0.05,0.358
208,-0.045,-0.05,0.328
209,-0.052,-0.051,0.265
210,-0.062,-0.052,0.191
211,-0.06,-0.055,0.12
212,-0.057,-0.057,0.05
213,-0.057,-0.06,-0.017
214,-0.055,-0.061,-0.074
215,-0.055,-0.062,-0.122
216,-0.056,-0.063,-0.159
217,-0.058,-0.063,-0.19
218,-0.062,-0.064,-0.213
219,-0.067,-0.063,-0.231
220,-0.07,-0.063,-0.241
221,-0.069,-0.061,-0.245
222,-0.065,-0.06,-0.243
223,-0.061,-0.057,-0.236
224,-0.058,-0.054,-0.226
225,-0.054,-0.051,-0.209
226,-0.052,-0.048,-0.187
227,-0.051,-0.044,-0.158
228,-0.049,-0.042,-0.12
229,-0.044,-0.039,-0.07
230,-0.038,-0.037,-0.009
231,-0.03,-0.033,0.061
232,-0.021,-0.03,0.138
233,-0.01,-0.028,0.216
234,-0.003,-0.026,0.291
235,-0.011,-0.025,0.346
236,-0.027,-0.023,0.361
237,-0.038,-0.023,0.343
238,-0.038,-0.023,0.295
239,-0.032,-0.024,0.233
240,-0.022,-0.025,0.164
241,-0.018,-0.027,0.09
242,-0.019,-0.029,0.021
243,-0.021,-0.031,-0.039
244,-0.025,-0.034,-0.091
245,-0.032,-0.037,-0.135
246,-0.039,-0.039,-0.171
247,-0.045,-0.041,-0.196
248,-0.047,-0.043,-0.214
249,-0.049,-0.044,-0.226
250,-0.05,-0.045,-0.232
251,-0.053,-0.044,-0.236
252,-0.055,-0.043,-0.236
253,-0.053,-0.041,-0.229
254,-0.048,-0.039,-0.217
255,-0.041,-0.036,-0.198
256,-0.035,-0.032,-0.173
257,-0.032,-0.029,-0.14
258,-0.03,-0.025,-0.099
259,-0.024,-0.022,-0.046
260,-0.019,-0.02,0.016
261,-0.01,-0.018,0.091
262,-0.006,-0.015,0.17
263,-0.012,-0.013,0.238
264,-0.015,-0.011,0.298
265,-0.004,-0.01,0.341
266,0.01,-0.009,0.353
267,0.016,-0.009,0.32
268,0.004,-0.01,0.256
269,-0.005,-0.011,0.179
270,-0.011,-0.013,0.102
271,-0.013,-0.016,0.027
272,-0.018,-0.018,-0.044
273,-0.027,-0.02,-0.106
274,-0.033,-0.023,-0.156
275,-0.036,-0.026,-0.191
276,-0.038,-0.029,-0.217
277,-0.039,-0.032,-0.235
278,-0.041,-0.034,-0.247
279,-0.042,-0.036,-0.254
280,-0.042,-0.036,-0.255
281,-0.039,-0.036,-0.251
282,-0.034,-0.035,-0.243
283,-0.03,-0.033,-0.232
284,-0.027,-0.03,-0.218
285,-0.024,-0.025,-0.196
286,-0.02,-0.021,-0.168
287,-0.016,-0.016,-0.13
288,-0.012,-0.01,-0.082
289,-0.008,-0.004,-0.025
290,-0.005,0.002,0.039
291,-0.001,0.008,0.108
292,0.006,0.013,0.181
293,0.015,0.016,0.249
294,0.016,0.018,0.299
295,0.003,0.02,0.317
296,0.012,0.02,0.307
297,0.032,0.019,0.271
298,0.052,0.017,0.219
299,0.05,0.015,0.145
300,0.037,0.015,0.067
301,0.028,0.011,-0.004
302,0.022,0.005,-0.063
303,0.013,-0.001,-0.115
304,0.002,-0.007,-0.157
305,-0.008,-0.011,-0.189
306,-0.016,-0.014,-0.211
307,-0.021,-0.015,-0.226
308,-0.024,-0.014,-0.234
309,-0.024,-0.011,-0.237
310,-0.024,-0.005,-0.236
311,-0.022,0.003,-0.232
312,-0.017,0.012,-0.223
313,-0.007,0.023,-0.208
314,0.007,0.036,-0.186
315,0.024,0.05,-0.156
316,0.042,0.064,-0.117
317,0.06,0.079,-0.069
318,0.082,0.094,-0.01
319,0.102,0.108,0.057
320,0.121,0.121,0.134
321,0.131,0.134,0.213
322,0.139,0.145,0.284
323,0.145,0.153,0.345
324,0.196,0.159,0.41
325,0.29,0.161,0.467
326,0.239,0.16,0.42
327,0.215,0.156,0.36
328,0.185,0.149,0.287
329,0.151,0.139,0.204
330,0.13,0.128,0.128
331,0.102,0.115,0.053
332,0.081,0.101,-0.008
333,0.062,0.087,-0.057
334,0.046,0.072,-0.095
335,0.032,0.057,-0.124
336,0.02,0.042,-0.146
337,0.007,0.03,-0.163
338,-0.004,0.019,-0.175
339,-0.011,0.011,-0.183
340,-0.014,0.006,-0.186
341,-0.015,0.004,-0.186
342,-0.013,0.004,-0.18
343,-0.01,0.008,-0.17
344,-0.003,0.014,-0.152
345,0.008,0.022,-0.126
346,0.025,0.032,-0.087
347,0.044,0.043,-0.037
348,0.062,0.056,0.023
349,0.08,0.07,0.089
350,0.098,0.082,0.16
351,0.113,0.09,0.232
352,0.122,0.097,0.301
353,0.125,0.101,0.353
354,0.11,0.105,0.372
355,0.113,0.106,0.365
356,0.121,0.104,0.329
357,0.135,0.1,0.277
358,0.135,0.095,0.206
359,0.113,0.087,0.125
360,0.092,0.077,0.051
361,0.07,0.065,-0.016
362,0.049,0.053,-0.072
363,0.029,0.042,-0.118
364,0.011,0.032,-0.153
365,-0.001,0.022,-0.177
366,-0.008,0.013,-0.192
367,-0.013,0.005,-0.203
368,-0.017,-0.001,-0.209
369,-0.021,-0.006,-0.213
370,-0.023,-0.007,-0.213
371,-0.023,-0.007,-0.209
372,-0.019,-0.004,-0.201
373,-0.014,0.001,-0.188
374,-0.01,0.008,-0.17
375,-0.003,0.016,-0.143
376,0.006,0.027,-0.107
377,0.02,0.037,-0.059
378,0.042,0.048,0.005
379,0.067,0.058,0.08
380,0.087,0.068,0.156
381,0.087,0.076,0.221
382,0.105,0.083,0.285
383,0.123,0.088,0.336
384,0.125,0.09,0.353
385,0.094,0.091,0.316
386,0.066,0.089,0.257
387,0.056,0.085,0.193
388,0.066,0.078,0.13
389,0.072,0.069,0.063
390,0.066,0.058,-0.003
391,0.051,0.046,-0.062
392,0.032,0.031,-0.111
393,0.013,0.017,-0.15
394,-0.006,0.001,-0.181
395,-0.019,-0.013,-0.203
396,-0.03,-0.025,-0.218
397,-0.036,-0.035,-0.228
398,-0.039,-0.041,-0.232
399,-0.036,-0.041,-0.231
400,-0.031,-0.034,-0.225
