gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1677,0.43800687789917,9.56230640411377,-13.5403852462769,3670176,3001,1268,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-04-01 02:14:03.389104,97.78314265017121,20.254541422154304,17.84256506620955,0.0002918847411268375,8.0,-20.26,1.0837787002826917,-20.95,0.2111,0.352,0.4803,0.8886,0.3921,0.3892,0
107613,npp,146,1446,0.1464937552809715,9.56425762176514,-13.5389566421509,3670176,147,1085,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-05-14 02:07:22.697797,98.30571034788106,31.628318087560473,27.65510092148341,0.0002146518304768256,7.0,-31.62,1.2365102219381485,-32.03,0.2687,0.3668,0.5157,0.8528,0.1346,0.1249,0
109905,npp,2818,3479,0.315936580300331,9.56306552886963,-13.539891242981,3670176,2821,2822,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-05-27 03:03:36.887173,-79.12491943116673,59.20531237952947,49.49043780703815,1.4684950170483743e-24,16.0,59.22,2.3545700244418297,59.09,0.4217,0.7171,1.0171,0.4362,0.1424,0.1378,0
110078,npp,2112,2799,0.424414068460464,9.55941772460938,-13.5361814498901,3670176,2114,2254,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-05-28 02:44:46.563224,-79.08180286152239,39.00782574602052,33.85463817832771,1.3898225062261963e-19,13.0,39.0,1.4276677814245327,38.82,0.271,0.3809,0.48,0.8212,0.3433,0.3485,0
122129,npp,2846,3692,0.792713940143585,9.56064796447754,-13.5377759933472,3670176,2843,2987,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-07-19 03:09:17.976925,-78.3753066298776,63.60504165955503,52.447977656245634,5.951179895352469e-29,17.0,63.63,2.7445598364131496,63.73,0.5042,0.9368,1.2633,0.3339,0.2603,0.2647,0
123205,npp,552,3247,0.540728598833084,9.56183338165283,-13.5377645492554,3670176,552,2589,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-07-25 02:56:47.759704,-79.16862700583329,53.45937544610443,45.324336818674034,6.906106640476145e-26,15.0,53.49,1.9513309067639726,53.62,0.3729,0.5549,0.7226,0.5638,0.3056,0.3048,0
132798,npp,529,1435,0.267049208283424,9.56045818328857,-13.5373344421387,3670176,530,1077,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-08-18 02:06:36.182464,98.8455596582335,32.130042212547224,28.081960962038885,3.3710170578116045e-33,7.0,-32.12,1.2365102219381485,-32.03,0.2687,0.3668,0.5157,0.8528,0.2321,0.2277,0
133159,npp,2122,82,0.558079898357391,9.56071853637695,-13.5412197113037,3670176,2121,36,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-08-20 01:28:51.979279,96.5292990446505,68.98740442816059,55.71302620126735,2.274372472765211e-31,1.0,-68.96,3.3985290935932855,-68.93,0.5011,0.7558,1.1671,0.4139,0.2547,0.231,0
143097,npp,2985,968,0.33473639190197,9.56163024902344,-13.5402364730835,3670176,2985,715,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-10-11 01:53:36.151452,97.71558436436013,49.43783795974919,42.248000238183096,9.806097365990282e-12,5.0,-49.42,1.7549928774784245,-48.985,0.3245,0.4396,0.5928,0.7116,0.2531,0.2382,0
143698,npp,2839,2557,0.419055670499802,9.56616020202637,-13.5391397476196,3670176,2840,2068,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-10-14 02:37:35.228280,-79.32260428195673,28.571437469546584,25.04124848274745,7.838954258094653e-25,12.0,28.56,1.184412938166907,29.13,0.2783,0.3783,0.4526,0.8269,0.3472,0.3465,0
150533,npp,2106,531,0.20785967260599142,9.56062984466553,-13.534948348999,3670176,2105,327,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-11-18 01:41:20.657361,97.02001537260448,60.698053523233064,50.512754704115416,1.5831119699354133e-24,3.0,-60.66,2.4157378735459294,-60.66,0.474,0.6884,0.9667,0.4545,0.1139,0.0945,0
151094,npp,1971,2116,0.1998148038983345,9.56529903411865,-13.5351438522339,3670176,1971,1679,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-11-21 02:25:19.807291,-78.89780870907484,4.728883877611362,4.1841392388761625,3.300572096409748e-13,10.0,4.76,1.0,4.76,0.2261,0.3128,0.4229,1.0,0.1998,0.1998,0
154463,npp,427,79,0.1077744234353304,9.55996036529541,-13.5385208129883,3670176,426,35,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-10 01:28:45.606648,96.63016170634948,68.99157341382531,55.71261430931486,2.223377673248198e-20,1.0,-69.01,3.5496478698597698,-68.93,0.5011,0.7558,1.1671,0.4139,0.1303,0.0446,0
154476,npp,2413,3693,0.254540413618088,9.56321239471436,-13.5397291183472,3670176,2411,2989,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-10 03:09:10.210336,-78.64350467933906,63.66552361791709,52.49170799609075,5.367369617784299e-10,17.0,63.65,2.7445598364131496,63.73,0.5042,0.9368,1.2633,0.3339,0.0642,0.085,0
154675,npp,1719,3019,0.1136273788288236,9.56336116790771,-13.5404272079468,3670176,1719,2431,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-11 02:50:23.442559,-79.57003456458789,46.81262745917088,40.19178030030173,1.0196365544836801e-18,14.0,46.79,1.646109783506203,46.96,0.2883,0.4475,0.6665,0.6991,0.11,0.0794,0
154877,npp,1014,2338,0.0854669772088528,9.56228160858154,-13.5409021377563,3670176,1014,1887,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-12 02:31:34.892431,-79.42152785333258,17.36996990356646,15.321517564411995,2.191813511423162e-26,11.0,17.36,1.0442604737599883,17.64,0.2547,0.3581,0.4562,0.8735,0.0517,0.0747,0
155242,npp,2631,975,0.1095903944224119,9.56483745574951,-13.5351333618164,3670176,2632,719,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-14 01:53:54.231639,97.73931479338282,49.18304017885526,42.05348346689241,7.572177088374999e-34,5.0,-49.21,1.7549928774784245,-48.985,0.3245,0.4396,0.5928,0.7116,0.1248,0.078,0
155626,npp,105,3246,0.31492458283901203,9.56506729125977,-13.5362033843994,3670176,105,2587,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-16 02:56:38.175236,-79.36262946614688,53.48139345971211,45.34448250815865,3.4991633056367505e-32,15.0,53.46,1.9513309067639726,53.62,0.3729,0.5549,0.7226,0.5638,0.1898,0.1775,0
156166,npp,1042,1202,0.465954393148422,9.56172752380371,-13.5393295288086,3670176,1043,890,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-19 02:00:10.712376,98.02238241012915,41.580319928260174,35.97285470090835,6.976026631726523e-19,6.0,-41.6,1.4867838833500562,-41.34,0.3311,0.4385,0.5316,0.7134,0.3313,0.3324,0
156351,npp,311,523,0.30775371193885803,9.56454467773438,-13.5382270812988,3670176,312,320,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-20 01:41:18.596598,97.15903278701502,60.81370823244711,50.59737529997231,1.6100632488302194e-11,3.0,-60.84,2.4157378735459294,-60.66,0.474,0.6884,0.9667,0.4545,0.1553,0.1399,0
156725,npp,860,2788,0.1861103251576424,9.56463432312012,-13.5376949310303,3670176,860,2243,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2012-12-22 02:44:04.313338,-79.50114293444001,38.601597409459735,33.519797589989096,1.4120396903151578e-07,13.0,38.58,1.357151599901897,38.82,0.271,0.3809,0.48,0.8212,0.1693,0.1528,0
169852,npp,1606,68,0.2006291225552559,9.56553936004639,-13.5389947891235,3670176,1608,29,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-11 01:28:35.273415,96.86753375545399,69.15682336206505,55.808148247110104,8.092022643535621e-33,1.0,-69.18,3.5496478698597698,-68.93,0.5011,0.7558,1.1671,0.4139,0.1564,0.083,0
169865,npp,537,3683,0.313176289200783,9.56329250335693,-13.5397291183472,3670176,537,2981,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-11 03:08:59.877609,-78.5941528777404,63.46980221635698,52.36813284937281,6.200174809008258e-28,17.0,63.46,2.7445598364131496,63.73,0.5042,0.9368,1.2633,0.3339,0.0856,0.1046,0
170044,npp,2895,3008,0.1951274797320366,9.56417083740234,-13.5375366210938,3670176,2893,2422,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-12 02:50:11.344793,-79.18814068790157,46.458566214557266,39.91252921636182,5.703781648240621e-33,14.0,46.44,1.646109783506203,46.96,0.2883,0.4475,0.6665,0.6991,0.1595,0.1364,0
170401,npp,1468,1647,0.12544147632434033,9.56417083740234,-13.5369310379028,3670176,1468,1242,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-14 02:12:32.489919,97.34407462644776,21.836460039421272,19.221576590466274,2.6793101610636204e-32,8.0,-21.84,1.0837787002826917,-20.95,0.2111,0.352,0.4803,0.8886,0.1037,0.1115,0
170584,npp,741,963,0.2229472771286964,9.56066131591797,-13.5361194610596,3670176,742,711,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-15 01:53:42.169137,97.8775219989018,49.54638978155868,42.336953444367836,4.0893933197148457e-29,5.0,-49.57,1.7549928774784245,-48.985,0.3245,0.4396,0.5928,0.7116,0.1894,0.1586,0
170780,npp,1983,3903,0.0941887442022562,9.55984687805176,-13.538369178772,3670176,1980,3118,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-16 03:15:12.888461,-78.3269022920559,67.41217234652115,54.8111611945837,6.101023280122109e-30,18.0,67.4,3.1865100272627664,67.68,0.6645,0.9479,1.4823,0.33,0.0449,0.0311,0
170961,npp,1307,3235,0.25107148289680503,9.5594482421875,-13.5379161834717,3670176,1306,2575,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-17 02:56:27.900438,-79.0273847885428,53.174604849294795,45.11299669722808,7.209606436480492e-26,15.0,53.16,1.9513309067639726,53.62,0.3729,0.5549,0.7226,0.5638,0.1571,0.1415,0
171326,npp,2977,1874,0.0939344745129347,9.56185817718506,-13.5402774810791,3670176,2977,1448,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-01-19 02:18:54.358755,98.02030541065665,9.259977980913972,8.18831103179841,2.4547115503092094e-13,9.0,-9.28,1.0,-8.44,0.2144,0.2951,0.3663,1.06,0.1116,0.0996,0
174474,npp,33,1205,0.279440075159073,9.56306266784668,-13.5352907180786,3670176,35,892,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-05 02:00:26.228533,98.41039593195205,41.467867863553906,35.87786566725212,1.2859170810998894e-07,6.0,-41.49,1.4867838833500562,-41.34,0.3311,0.4385,0.5316,0.7134,0.2059,0.1994,0
174871,npp,594,3470,0.488590687513351,9.56464958190918,-13.5385456085205,3670176,597,2814,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-07 03:03:11.918359,-79.08417227301224,59.03706166158925,49.37104532568082,2.624137734968384e-14,16.0,59.02,2.3545700244418297,59.09,0.4217,0.7171,1.0171,0.4362,0.2158,0.2131,0
175252,npp,2268,2114,0.26224377751350403,9.56477928161621,-13.5393877029419,3670176,2268,1678,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-09 02:25:36.560104,-74.13404263612506,4.6911661603388985,4.1508054030108585,6.123008589536234e-29,10.0,4.64,1.0,4.76,0.2261,0.3128,0.4229,1.0,0.2622,0.2622,0
175633,npp,848,752,0.492582738399506,9.56370258331299,-13.5353269577026,3670176,852,535,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-11 01:47:57.634350,96.94813894102418,55.41670642398802,46.770752609708076,3.4623932813063116e-34,4.0,-55.42,2.0682789409984763,-55.4,0.3942,0.5996,0.8325,0.5218,0.2611,0.257,0
175837,npp,2112,3695,0.360716283321381,9.56072235107422,-13.5371522903442,3670176,2117,2990,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-12 03:09:31.882369,-78.30288755228351,63.711256023713524,52.51519941549438,1.265008664854844e-32,17.0,63.69,2.7445598364131496,63.73,0.5042,0.9368,1.2633,0.3339,0.1029,0.1205,0
176034,npp,1430,3023,0.5157372355461121,9.56306266784668,-13.5350847244263,3670176,1431,2433,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-13 02:50:46.864997,-79.42342607513385,46.941857597333595,40.29028996028198,8.204776746713769e-32,14.0,46.92,1.646109783506203,46.96,0.2883,0.4475,0.6665,0.6991,0.3543,0.3606,0
176222,npp,737,2343,0.26412408053875003,9.56350994110107,-13.5374765396118,3670176,737,1891,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-14 02:32:00.066481,-81.69280235671276,17.66935617910966,15.58230508302233,3.403701235317977e-29,11.0,17.64,1.0442604737599883,17.64,0.2547,0.3581,0.4562,0.8735,0.2228,0.2307,0
176415,npp,19,1665,0.245472647249699,9.55900192260742,-13.5360088348389,3670176,19,1257,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-15 02:13:11.483391,98.7024326564513,20.88250849554346,18.388475355001543,8.142263966637065e-25,8.0,-20.89,1.0837787002826917,-20.95,0.2111,0.352,0.4803,0.8886,0.2145,0.2181,0
176608,npp,2379,982,0.39581286907196,9.55923461914062,-13.536229133606,3670176,2378,724,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-16 01:54:21.117987,97.58903534238061,48.98513031634796,41.893775222486084,5.934838758548482e-19,5.0,-49.0,1.7549928774784245,-48.985,0.3245,0.4396,0.5928,0.7116,0.2879,0.2816,0
177218,npp,2259,2571,0.445326715707779,9.56125736236572,-13.5364198684692,3670176,2259,2079,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-02-19 02:38:21.730625,-80.12545851445115,29.233195909626115,25.60784075800182,4.170273316649587e-08,12.0,29.22,1.184412938166907,29.13,0.2783,0.3783,0.4526,0.8269,0.3694,0.3682,0
180013,npp,2465,318,0.628526508808136,9.56136894226074,-13.5352153778076,3670176,2469,171,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-05 01:35:50.659838,97.18573554072422,64.92247560549806,53.27797791117075,0.0004501840912176863,2.0,-64.91,2.898275349237888,-65.1,0.5056,0.9197,1.1269,0.3402,0.2124,0.2138,0
180419,npp,3067,2578,0.402154982089996,9.56209564208984,-13.5363664627075,3670176,3067,2084,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-07 02:38:39.835551,-79.14792247282156,29.5560687740031,25.884371677437162,6.528077692887771e-09,12.0,29.55,1.184412938166907,29.13,0.2783,0.3783,0.4526,0.8269,0.333,0.3325,0
180812,npp,1660,1220,0.32262724637985196,9.56358432769775,-13.5381679534912,3670176,1659,905,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-09 02:01:02.627466,97.40779277191422,40.94394287183427,35.44671136398265,4.7300926847892375e-24,6.0,-40.93,1.4276677814245327,-41.34,0.3311,0.4385,0.5316,0.7134,0.2317,0.2302,0
181014,npp,927,543,0.633888363838196,9.56093120574951,-13.5356512069702,3670176,932,337,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-10 01:42:12.250964,97.0109255227847,60.41139139582667,50.314929535566385,1.491702029176647e-29,3.0,-60.4,2.4157378735459294,-60.66,0.474,0.6884,0.9667,0.4545,0.2903,0.2881,0
181222,npp,2204,3484,0.2202635779976845,9.56216812133789,-13.535943031311,3670176,2203,2825,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-11 03:03:48.253203,-78.92480637477709,59.36256531549893,49.595988851457044,1.6491737788238232e-28,16.0,59.34,2.3545700244418297,59.09,0.4217,0.7171,1.0171,0.4362,0.1018,0.0961,0
181624,npp,822,2130,0.292374148964882,9.56482410430908,-13.5360593795776,3670176,822,1693,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-13 02:26:14.620921,-78.20013457996717,5.558349951219787,4.917499963591945,1.1053434591852773e-32,10.0,5.57,1.0,4.76,0.2261,0.3128,0.4229,1.0,0.2924,0.2924,0
182430,npp,3038,3036,0.346820786595345,9.56217670440674,-13.5399656295776,3670176,3036,2442,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-17 02:51:23.047456,-79.40684416669474,47.374561904366054,40.63103210396257,3.9878878035691067e-25,14.0,47.35,1.646109783506203,46.96,0.2883,0.4475,0.6665,0.6991,0.2517,0.2425,0
182626,npp,2345,2357,0.358599364757538,9.55954837799072,-13.5369052886963,3670176,2345,1904,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-18 02:32:36.223570,-80.14267126799439,18.42712153193026,16.245070795445617,3.795467406547375e-20,11.0,18.41,1.0442604737599883,17.64,0.2547,0.3581,0.4562,0.8735,0.3133,0.3132,0
183015,npp,929,997,0.584180265665054,9.56514549255371,-13.5387763977051,3670176,931,734,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-03-20 01:54:59.005876,98.23441758047692,48.547140290339144,41.552476639039014,4.969757551522054e-07,5.0,-48.55,1.7549928774784245,-48.985,0.3245,0.4396,0.5928,0.7116,0.3952,0.4157,0
186338,npp,979,327,0.531361967325211,9.5628776550293,-13.5364151000977,3670176,982,177,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-06 01:36:23.011199,97.33189764010848,64.74048551531712,53.16930323325337,6.131222876967607e-19,2.0,-64.75,2.8345692104261015,-65.1,0.5056,0.9197,1.1269,0.3402,0.1758,0.1807,0
186741,npp,1573,2589,0.27722708880901303,9.5627384185791,-13.5341691970825,3670176,1573,2092,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-08 02:39:12.195818,-80.38915811664465,30.082031206810704,26.336265148745408,1.6697291667221212e-22,12.0,30.07,1.184412938166907,29.13,0.2783,0.3783,0.4526,0.8269,0.2275,0.2292,0
186938,npp,855,1909,0.259280130267143,9.56077098846436,-13.5384435653687,3670176,855,1481,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-09 02:20:23.601034,96.60006393697114,7.271416467896126,6.431994142900099,4.968636521331628e-28,9.0,-7.25,1.0,-8.44,0.2144,0.2951,0.3663,1.06,0.277,0.2748,0
187318,npp,2494,551,0.263910055160522,9.562087059021,-13.5350122451782,3670176,2492,343,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-11 01:42:42.855664,96.85222669081001,60.240783672913665,50.204706688028615,7.510688402229417e-33,3.0,-60.23,2.4157378735459294,-60.66,0.474,0.6884,0.9667,0.4545,0.1371,0.1199,0
187520,npp,695,3494,0.366083964705467,9.55947589874268,-13.5385961532593,3670176,695,2834,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-12 03:04:18.869190,-78.893145168069,59.57023925918406,49.74678144994341,1.789117702767636e-30,16.0,59.56,2.3545700244418297,59.09,0.4217,0.7171,1.0171,0.4362,0.1637,0.1597,0
187712,npp,5,2817,0.279667049646378,9.56263160705566,-13.5367593765259,3670176,6,2268,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-13 02:45:32.064547,-80.15333915638075,39.69657636733062,34.42573970348947,5.289561797635836e-30,13.0,39.68,1.4276677814245327,38.82,0.271,0.3809,0.48,0.8212,0.2419,0.2297,0
188483,npp,205,103,0.998283863067627,9.56632900238037,-13.5404014587402,3670176,203,47,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-17 01:30:12.375632,96.66887789608242,68.61042284781502,55.49819236924715,3.215931432199901e-13,1.0,-68.62,3.3166247903554,-68.93,0.5011,0.7558,1.1671,0.4139,0.3859,0.4132,0
188494,npp,2190,3718,0.26637412607669797,9.56165885925293,-13.5355072021484,3670176,2187,3005,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-17 03:10:36.976912,-78.34117161735512,64.13600717352534,52.79514829692808,4.840359095570049e-22,17.0,64.13,2.7445598364131496,63.73,0.5042,0.9368,1.2633,0.3339,0.0686,0.089,0
188684,npp,1504,3044,0.12906577670946717,9.56101894378662,-13.5386447906494,3670176,1507,2449,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-18 02:51:50.165635,-79.17344353757407,47.619239925749945,40.830557499106625,1.106451498342452e-16,14.0,47.6,1.646109783506203,46.96,0.2883,0.4475,0.6665,0.6991,0.1194,0.0902,0
188875,npp,807,2364,0.1424601934850216,9.56047534942627,-13.5355558395386,3670176,807,1910,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-04-19 02:33:03.350821,-80.06683109571435,18.79321081789702,16.56754644123676,2.366977805155739e-10,11.0,18.79,1.0442604737599883,17.64,0.2547,0.3581,0.4562,0.8735,0.1063,0.1244,0
191701,npp,2217,3045,0.565354228019714,9.56204986572266,-13.5342483520508,3670176,2217,2448,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-05-04 02:51:59.430523,-79.43511475962265,47.64422654283383,40.852716359370724,0.00039413378084861706,14.0,47.64,1.646109783506203,46.96,0.2883,0.4475,0.6665,0.6991,0.3845,0.3953,0
192441,npp,2436,326,0.479858815670013,9.56117630004883,-13.5378675460815,3670176,2438,176,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-05-08 01:36:41.524448,97.14077055190718,64.75899968250336,53.18731523265557,1.6548139161651926e-27,2.0,-64.77,2.8345692104261015,-65.1,0.5056,0.9197,1.1269,0.3402,0.1577,0.1632,0
192817,npp,3005,2588,0.426742315292358,9.56171321868896,-13.539041519165,3670176,3004,2092,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-05-10 02:39:28.961494,-78.8260936112194,30.020126070274035,26.285709922000294,2.5067645184549115e-32,12.0,30.03,1.184412938166907,29.13,0.2783,0.3783,0.4526,0.8269,0.3537,0.3529,0
193194,npp,1582,1227,0.361824005842209,9.5656156539917,-13.5397891998291,3670176,1581,912,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-05-12 02:01:50.033927,97.64350817355331,40.656947099860055,35.2175298848508,6.516059062671011e-30,6.0,-40.66,1.4276677814245327,-41.34,0.3311,0.4385,0.5316,0.7134,0.2591,0.2581,0
199342,npp,344,3480,0.579155534505844,9.55985927581787,-13.5410938262939,3670176,344,2823,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-06-15 03:04:35.251313,-79.07877663151378,59.26611220875016,49.532995525790774,3.5114012072129783e-25,16.0,59.25,2.3545700244418297,59.09,0.4217,0.7171,1.0171,0.4362,0.2542,0.2526,0
199869,npp,1277,1443,0.34321103990078,9.559814453125,-13.5373477935791,3670176,1276,1083,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-06-18 02:08:07.764059,97.18209246085023,31.790824823436896,27.79131987872426,1.3704981482994978e-06,7.0,-31.76,1.2365102219381485,-32.03,0.2687,0.3668,0.5157,0.8528,0.2937,0.2927,0
214744,npp,2407,3691,0.516365200281143,9.56616020202637,-13.539436340332,3670176,2408,2987,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-07-06 03:10:45.246873,-78.84309704442077,63.637821404654005,52.467811999987234,3.296085328282796e-18,17.0,63.61,2.7445598364131496,63.73,0.5042,0.9368,1.2633,0.3339,0.1596,0.1724,0
221244,npp,1133,980,0.678151667118073,9.5601167678833,-13.537257194519,3670176,1131,723,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-08-11 01:56:00.527940,97.30622811326118,49.067571994452905,41.9628627203309,7.858426726759635e-29,5.0,-49.06,1.7549928774784245,-48.985,0.3245,0.4396,0.5928,0.7116,0.4487,0.4825,0
227215,npp,388,1671,0.5209096968173981,9.56602478027344,-13.5388994216919,3670176,389,1263,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-09-11 02:15:27.614397,98.31072061828327,20.597157742055096,18.142536953841557,2.4165528113072973e-24,8.0,-20.58,1.0837787002826917,-20.95,0.2111,0.352,0.4803,0.8886,0.4686,0.4629,0
230844,npp,2786,315,1.18376922607422,9.5596342086792,-13.5379276275635,3670176,2789,169,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-09-29 01:38:02.025775,97.34681625353173,64.95534997031994,53.30664855141968,1.1297193171558552e-07,2.0,-64.97,2.898275349237888,-65.1,0.5056,0.9197,1.1269,0.3402,0.404,0.4027,0
231069,npp,1000,3259,0.27045117318630196,9.56124687194824,-13.5388565063477,3670176,1000,2602,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-09-30 02:59:38.073587,-79.4211862312918,53.83037714034459,45.60511607193184,7.52483119304682e-05,15.0,53.81,1.9513309067639726,53.62,0.3729,0.5549,0.7226,0.5638,0.1671,0.1525,0
231675,npp,1964,1217,0.27868805825710297,9.56113433837891,-13.5359592437744,3670176,1963,902,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-10-03 02:03:12.423927,97.54300323157052,41.04643447551548,35.534705181251596,6.627061386889298e-26,6.0,-41.04,1.4276677814245327,-41.34,0.3311,0.4385,0.5316,0.7134,0.2009,0.1988,0
236886,npp,2616,1667,0.254219427704811,9.56521987915039,-13.5338411331177,3670176,2617,1259,196611,3866787,3167,gin_conakry_47_53,9.5625,-13.5375,47,53,gin_conakry,2013-10-29 02:16:00.958981,97.22519543483509,20.817492693544157,18.332092925468107,4.409790818115198e-05,8.0,-20.79,1.0837787002826917,-20.95,0.2111,0.352,0.4803,0.8886,0.2226,0.2259,0
