lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.729,0.761,0.886
2,0.561,0.647,0.76
3,0.501,0.548,0.644
4,0.46,0.463,0.522
5,0.376,0.391,0.381
6,0.317,0.331,0.253
7,0.282,0.281,0.147
8,0.261,0.24,0.065
9,0.239,0.208,-0.001
10,0.215,0.183,-0.052
11,0.19,0.164,-0.09
12,0.178,0.152,-0.115
13,0.167,0.144,-0.134
14,0.151,0.14,-0.147
15,0.143,0.139,-0.155
16,0.144,0.141,-0.157
17,0.139,0.146,-0.155
18,0.139,0.152,-0.148
19,0.145,0.158,-0.131
20,0.14,0.166,-0.109
21,0.142,0.174,-0.071
22,0.16,0.181,-0.013
23,0.179,0.188,0.06
24,0.157,0.194,0.135
25,0.153,0.199,0.224
26,0.19,0.198,0.33
27,0.255,0.198,0.439
28,0.239,0.2,0.504
29,0.205,0.201,0.532
30,0.199,0.199,0.525
31,0.249,0.196,0.499
32,0.253,0.193,0.434
33,0.2,0.189,0.332
34,0.172,0.184,0.229
35,0.179,0.176,0.138
36,0.172,0.166,0.052
37,0.147,0.156,-0.026
38,0.133,0.146,-0.087
39,0.132,0.136,-0.128
40,0.123,0.128,-0.16
41,0.106,0.12,-0.184
42,0.093,0.115,-0.2
43,0.088,0.111,-0.209
44,0.09,0.109,-0.213
45,0.091,0.109,-0.214
46,0.097,0.111,-0.211
47,0.104,0.114,-0.203
48,0.108,0.118,-0.19
49,0.116,0.123,-0.167
50,0.126,0.13,-0.132
51,0.13,0.139,-0.088
52,0.124,0.147,-0.034
53,0.137,0.154,0.042
54,0.164,0.159,0.136
55,0.188,0.165,0.233
56,0.164,0.171,0.309
57,0.179,0.173,0.383
58,0.223,0.172,0.446
59,0.253,0.17,0.476
60,0.214,0.168,0.443
61,0.182,0.164,0.381
62,0.172,0.157,0.31
63,0.162,0.148,0.226
64,0.129,0.139,0.13
65,0.104,0.129,0.039
66,0.093,0.117,-0.036
67,0.089,0.105,-0.096
68,0.076,0.093,-0.146
69,0.065,0.082,-0.184
70,0.062,0.072,-0.212
71,0.058,0.063,-0.231
72,0.049,0.056,-0.246
73,0.042,0.05,-0.256
74,0.033,0.046,-0.263
75,0.03,0.044,-0.265
76,0.033,0.043,-0.262
77,0.037,0.044,-0.253
78,0.044,0.048,-0.237
79,0.045,0.053,-0.214
80,0.058,0.058,-0.176
81,0.071,0.064,-0.126
82,0.077,0.072,-0.066
83,0.061,0.08,-0.003
84,0.075,0.086,0.074
85,0.094,0.089,0.156
86,0.124,0.092,0.235
87,0.123,0.095,0.288
88,0.103,0.097,0.316
89,0.113,0.097,0.321
90,0.136,0.096,0.301
91,0.125,0.095,0.247
92,0.094,0.094,0.175
93,0.082,0.091,0.106
94,0.079,0.086,0.041
95,0.067,0.08,-0.023
96,0.059,0.073,-0.08
97,0.054,0.066,-0.125
98,0.051,0.059,-0.16
99,0.047,0.052,-0.186
100,0.048,0.047,-0.204
101,0.043,0.043,-0.217
102,0.036,0.04,-0.226
103,0.032,0.038,-0.232
104,0.033,0.038,-0.233
105,0.033,0.038,-0.231
106,0.033,0.04,-0.224
107,0.038,0.042,-0.211
108,0.044,0.046,-0.191
109,0.045,0.051,-0.164
110,0.042,0.056,-0.13
111,0.045,0.062,-0.084
112,0.055,0.067,-0.026
113,0.065,0.071,0.038
114,0.066,0.076,0.1
115,0.071,0.08,0.164
116,0.087,0.082,0.221
117,0.125,0.083,0.27
118,0.135,0.083,0.286
119,0.122,0.082,0.266
120,0.095,0.08,0.228
121,0.09,0.078,0.186
122,0.078,0.074,0.131
123,0.062,0.07,0.073
124,0.052,0.065,0.019
125,0.053,0.06,-0.028
126,0.048,0.054,-0.07
127,0.041,0.048,-0.105
128,0.032,0.042,-0.133
129,0.025,0.036,-0.154
130,0.019,0.03,-0.169
131,0.016,0.025,-0.18
132,0.013,0.02,-0.186
133,0.009,0.016,-0.19
134,0.008,0.013,-0.191
135,0.01,0.01,-0.187
136,0.006,0.009,-0.179
137,0.004,0.009,-0.165
138,0.007,0.01,-0.142
139,0.011,0.011,-0.111
140,0.016,0.014,-0.07
141,0.023,0.017,-0.023
142,0.027,0.021,0.029
143,0.022,0.023,0.082
144,0.031,0.024,0.138
145,0.034,0.024,0.187
146,0.027,0.025,0.222
147,0.025,0.024,0.24
148,0.02,0.023,0.237
149,0.023,0.021,0.217
150,0.022,0.019,0.182
151,0.023,0.016,0.137
152,0.024,0.013,0.088
153,0.02,0.009,0.037
154,0.015,0.006,-0.014
155,0.008,0.002,-0.061
156,0.0,-0.001,-0.103
157,-0.005,-0.004,-0.136
158,-0.009,-0.007,-0.163
159,-0.015,-0.009,-0.184
160,-0.019,-0.01,-0.198
161,-0.021,-0.01,-0.207
162,-0.022,-0.01,-0.211
163,-0.022,-0.009,-0.211
164,-0.021,-0.007,-0.207
165,-0.017,-0.004,-0.198
166,-0.01,-0.001,-0.183
167,-0.005,0.002,-0.163
168,-0.003,0.005,-0.139
169,0.006,0.009,-0.107
170,0.021,0.012,-0.064
171,0.023,0.015,-0.019
172,0.029,0.018,0.033
173,0.034,0.021,0.086
174,0.037,0.023,0.134
175,0.04,0.025,0.176
176,0.039,0.025,0.206
177,0.037,0.026,0.217
178,0.032,0.025,0.209
179,0.03,0.023,0.189
180,0.026,0.021,0.156
181,0.019,0.018,0.113
182,0.008,0.015,0.065
183,0.001,0.011,0.016
184,-0.005,0.007,-0.031
185,-0.007,0.003,-0.074
186,-0.009,-0.001,-0.11
187,-0.012,-0.005,-0.14
188,-0.016,-0.009,-0.164
189,-0.019,-0.012,-0.181
190,-0.019,-0.015,-0.191
191,-0.019,-0.017,-0.197
192,-0.021,-0.019,-0.199
193,-0.022,-0.021,-0.197
194,-0.021,-0.021,-0.19
195,-0.02,-0.022,-0.179
196,-0.019,-0.022,-0.162
197,-0.017,-0.021,-0.139
198,-0.015,-0.02,-0.109
199,-0.014,-0.019,-0.072
200,-0.016,-0.018,-0.03
201,-0.017,-0.017,0.016
202,-0.016,-0.016,0.064
203,-0.014,-0.016,0.112
204,-0.015,-0.016,0.154
205,-0.017,-0.016,0.187
206,-0.021,-0.017,0.207
207,-0.022,-0.018,0.21
208,-0.02,-0.02,0.197
209,-0.021,-0.021,0.168
210,-0.024,-0.023,0.124
211,-0.025,-0.025,0.074
212,-0.021,-0.028,0.021
213,-0.02,-0.031,-0.033
214,-0.023,-0.032,-0.084
215,-0.026,-0.034,-0.127
216,-0.028,-0.035,-0.162
217,-0.03,-0.036,-0.188
218,-0.033,-0.035,-0.208
219,-0.038,-0.034,-0.221
220,-0.041,-0.032,-0.229
221,-0.039,-0.029,-0.232
222,-0.04,-0.026,-0.232
223,-0.039,-0.022,-0.228
224,-0.033,-0.018,-0.218
225,-0.025,-0.013,-0.203
226,-0.019,-0.009,-0.181
227,-0.011,-0.003,-0.153
228,-0.004,0.002,-0.117
229,0.008,0.007,-0.071
230,0.019,0.013,-0.019
231,0.017,0.017,0.036
232,0.028,0.021,0.096
233,0.042,0.025,0.154
234,0.046,0.027,0.204
235,0.051,0.028,0.244
236,0.046,0.029,0.262
237,0.035,0.029,0.256
238,0.028,0.028,0.23
239,0.038,0.026,0.19
240,0.03,0.023,0.131
241,0.013,0.02,0.067
242,0.014,0.016,0.011
243,0.013,0.01,-0.04
244,0.007,0.005,-0.084
245,-0.001,0.001,-0.123
246,-0.004,-0.002,-0.153
247,-0.007,-0.004,-0.174
248,-0.01,-0.006,-0.19
249,-0.014,-0.006,-0.201
250,-0.018,-0.004,-0.208
251,-0.019,-0.001,-0.21
252,-0.019,0.002,-0.208
253,-0.01,0.007,-0.201
254,0.0,0.013,-0.188
255,0.012,0.02,-0.171
256,0.022,0.027,-0.146
257,0.032,0.034,-0.111
258,0.041,0.041,-0.067
259,0.045,0.048,-0.013
260,0.048,0.054,0.049
261,0.065,0.058,0.121
262,0.079,0.062,0.194
263,0.082,0.064,0.258
264,0.078,0.066,0.309
265,0.098,0.065,0.351
266,0.113,0.063,0.372
267,0.087,0.059,0.348
268,0.046,0.055,0.29
269,0.039,0.05,0.223
270,0.039,0.042,0.154
271,0.042,0.033,0.085
272,0.027,0.025,0.015
273,0.004,0.017,-0.048
274,-0.004,0.007,-0.095
275,-0.006,-0.001,-0.131
276,-0.014,-0.009,-0.159
277,-0.025,-0.015,-0.18
278,-0.031,-0.019,-0.192
279,-0.035,-0.022,-0.2
280,-0.035,-0.023,-0.202
281,-0.031,-0.022,-0.201
282,-0.03,-0.02,-0.196
283,-0.028,-0.016,-0.187
284,-0.023,-0.01,-0.172
285,-0.012,-0.003,-0.15
286,-0.001,0.006,-0.118
287,0.01,0.015,-0.077
288,0.023,0.024,-0.025
289,0.034,0.033,0.038
290,0.042,0.041,0.11
291,0.042,0.049,0.186
292,0.059,0.054,0.266
293,0.088,0.057,0.344
294,0.102,0.06,0.403
295,0.069,0.063,0.419
296,0.059,0.064,0.409
297,0.096,0.063,0.38
298,0.103,0.06,0.319
299,0.063,0.058,0.225
300,0.053,0.054,0.135
301,0.036,0.049,0.046
302,0.042,0.04,-0.027
303,0.03,0.032,-0.091
304,0.018,0.026,-0.142
305,0.006,0.019,-0.179
306,0.004,0.012,-0.201
307,-0.006,0.007,-0.217
308,-0.012,0.003,-0.226
309,-0.014,0.001,-0.23
310,-0.011,0.0,-0.229
311,-0.01,0.001,-0.225
312,-0.005,0.003,-0.217
313,0.003,0.007,-0.203
314,0.007,0.013,-0.184
315,0.016,0.019,-0.155
316,0.028,0.027,-0.114
317,0.038,0.036,-0.061
318,0.03,0.045,-0.0
319,0.036,0.054,0.078
320,0.06,0.061,0.172
321,0.078,0.068,0.267
322,0.061,0.075,0.345
323,0.072,0.081,0.419
324,0.116,0.083,0.48
325,0.148,0.084,0.506
326,0.135,0.085,0.468
327,0.083,0.087,0.388
328,0.073,0.085,0.303
329,0.106,0.08,0.222
330,0.092,0.074,0.12
331,0.065,0.068,0.02
332,0.047,0.062,-0.057
333,0.054,0.054,-0.11
334,0.047,0.046,-0.154
335,0.04,0.039,-0.185
336,0.03,0.034,-0.206
337,0.024,0.031,-0.218
338,0.014,0.029,-0.226
339,0.011,0.028,-0.229
340,0.013,0.03,-0.228
341,0.016,0.034,-0.225
342,0.022,0.038,-0.218
343,0.027,0.045,-0.207
344,0.043,0.053,-0.188
345,0.048,0.063,-0.162
346,0.047,0.073,-0.125
347,0.07,0.083,-0.068
348,0.09,0.094,0.002
349,0.092,0.106,0.079
350,0.082,0.115,0.16
351,0.117,0.121,0.254
352,0.199,0.125,0.36
353,0.203,0.129,0.426
354,0.154,0.133,0.445
355,0.143,0.134,0.437
356,0.176,0.132,0.405
357,0.188,0.129,0.333
358,0.145,0.126,0.226
359,0.105,0.121,0.119
360,0.095,0.111,0.03
361,0.099,0.098,-0.047
362,0.079,0.085,-0.116
363,0.053,0.074,-0.171
364,0.046,0.063,-0.206
365,0.046,0.053,-0.227
366,0.037,0.045,-0.242
367,0.024,0.04,-0.253
368,0.023,0.038,-0.258
369,0.023,0.038,-0.258
370,0.022,0.039,-0.257
371,0.03,0.043,-0.251
372,0.043,0.049,-0.239
373,0.041,0.057,-0.225
374,0.053,0.066,-0.198
375,0.065,0.077,-0.16
376,0.07,0.091,-0.112
377,0.056,0.105,-0.057
378,0.07,0.118,0.022
379,0.107,0.13,0.119
380,0.14,0.14,0.218
381,0.131,0.148,0.297
382,0.164,0.154,0.376
383,0.231,0.156,0.449
384,0.277,0.156,0.482
385,0.206,0.152,0.438
386,0.134,0.145,0.359
387,0.107,0.134,0.278
388,0.12,0.121,0.198
389,0.08,0.104,0.099
390,0.037,0.086,0.001
391,0.024,0.065,-0.073
392,0.028,0.043,-0.125
393,0.019,0.022,-0.169
394,0.002,0.001,-0.203
395,-0.009,-0.017,-0.226
396,-0.013,-0.031,-0.239
397,-0.02,-0.039,-0.249
398,-0.025,-0.039,-0.254
399,-0.028,-0.029,-0.255
400,-0.025,-0.006,-0.253
