gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2969,1677,0.500036478042603,9.771559715271,-13.4945287704468,3670176,2969,1268,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-04-01 02:13:59.830543,97.15506606325242,20.27464252709963,17.860187186830377,0.00032423259394707515,8.0,-20.26,1.0837787002826917,-21.025,0.4543,0.8982,1.2731,0.7606,0.3158,0.3803,0
102759,npp,1209,2356,0.401225000619888,9.77001857757568,-13.4961004257202,3670176,1209,1903,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-04-16 02:32:43.735317,-79.18910235199841,18.35671414846641,16.185908076250094,4.3296104834399883e-10,11.0,18.35,1.0442604737599883,17.64,0.3721,1.1489,1.7659,0.5947,-0.0327,0.2386,0
102879,npp,476,1677,0.395764410495758,9.76796913146973,-13.4954833984375,3670176,475,1268,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-04-17 02:13:53.385285,97.29847400681032,20.255169354951427,17.844069976454723,6.05780916089925e-17,8.0,-20.26,1.0837787002826917,-21.025,0.4543,0.8982,1.2731,0.7606,0.2196,0.301,0
103484,npp,1942,1902,0.262020155787468,9.77182960510254,-13.4936227798462,3670176,1942,1474,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-04-22 02:20:08.025727,99.3915319650185,7.62788083049156,6.747322065567529,3.576450348279807e-31,9.0,-7.66,1.0,-8.47,0.3579,0.895,1.3983,0.7633,0.0502,0.2,0
103846,npp,1730,3488,0.871550559997559,9.77089595794678,-13.4957275390625,3670176,1733,2829,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-04-25 03:03:59.831324,-79.07892462320301,59.39948142668849,49.631351369630394,2.0692105308083575e-28,16.0,59.42,2.3545700244418297,59.035,0.3048,1.1091,2.1702,0.616,0.5823,0.5369,0
107613,npp,114,1446,1.14783024787903,9.77328586578369,-13.4941167831421,3670176,115,1085,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-05-14 02:07:19.139235,98.77699775187851,31.61599272219826,27.64473513150033,0.00021651995380286018,7.0,-31.62,1.2365102219381485,-32.03,0.4873,1.1435,1.6923,0.5975,0.6867,0.6858,0
110078,npp,2080,2797,0.532166332006454,9.76952075958252,-13.4987525939941,3670176,2082,2252,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-05-28 02:44:43.004662,-79.42914311549569,38.93912561496747,33.79789321796074,1.4142993105884415e-19,13.0,38.93,1.4276677814245327,38.78,0.4827,1.0481,1.7193,0.6518,0.3218,0.3469,0
114520,npp,2687,81,0.454469412565231,9.77301406860352,-13.4940643310547,3670176,2693,35,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-06-17 01:28:58.022168,96.57779291761271,69.00538574619299,55.71131417213293,2.6120599181592257e-24,1.0,-68.98,3.3985290935932855,-68.95,0.6195,1.187,1.8007,0.5756,0.4677,0.2616,0
115234,npp,1598,2555,0.11095041409134859,9.77380180358887,-13.4980192184448,3670176,1598,2067,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-06-24 02:37:54.429300,-79.2162090041826,28.4823246190568,24.964080967619918,3.660447660409284e-28,12.0,28.47,1.184412938166907,29.08,0.4233,0.9434,1.8257,0.7242,-0.0196,0.0804,0
122129,npp,2813,3690,0.923195064067841,9.77409744262695,-13.496413230896,3670176,2811,2986,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-07-19 03:09:14.418370,-78.53658420052021,63.5687897434271,52.42484039152588,6.698529076107684e-29,17.0,63.59,2.7445598364131496,63.67,0.5848,0.9816,2.3588,0.696,0.6619,0.6426,0
122660,npp,706,1658,0.379925489425659,9.77322959899902,-13.4953346252441,3670176,707,1252,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-07-22 02:12:50.573030,98.6814780645627,21.283751834452662,18.738935228184715,5.279039853744584e-31,8.0,-21.26,1.0837787002826917,-21.025,0.4543,0.8982,1.2731,0.7606,0.2049,0.289,0
132259,npp,2622,3471,0.1394444862380624,9.76811122894287,-13.4987783432007,3670176,2620,2815,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-08-15 03:02:58.246613,-78.81374542745328,59.01880004515261,49.36409009213277,2.282175582037997e-16,16.0,59.05,2.3545700244418297,59.035,0.3048,1.1091,2.1702,0.616,0.2714,0.0859,0
133159,npp,2089,83,1.14754867553711,9.77131843566895,-13.4954690933228,3670176,2089,36,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-08-20 01:28:48.420724,96.65949341937632,68.96907022854818,55.703008626612466,2.2887112889582674e-31,1.0,-68.95,3.3985290935932855,-68.95,0.6195,1.187,1.8007,0.5756,0.6716,0.6605,0
133533,npp,2677,2340,0.633847177028656,9.76999759674072,-13.496319770813,3670176,2677,1889,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-08-22 02:31:37.709346,-79.92111299996415,17.44359620489734,15.386545160412982,5.729230297955905e-29,11.0,17.47,1.0442604737599883,17.64,0.3721,1.1489,1.7659,0.5947,0.19,0.3769,0
143097,npp,2953,968,0.292788863182068,9.76975345611572,-13.4974308013916,3670176,2953,715,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-10-11 01:53:32.592896,97.48320178319972,49.447942240443375,42.25612703841376,1.0769700454715881e-11,5.0,-49.42,1.7549928774784245,-49.06,0.5432,1.0292,1.7357,0.6638,0.2636,0.1944,0
144085,npp,1390,1198,0.0763233602046967,9.7743968963623,-13.4984016418457,3670176,1389,887,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-10-16 01:59:52.883257,97.08428380755961,41.777190746730206,36.12937637614108,5.118221072280389e-34,6.0,-41.74,1.4867838833500562,-41.38,0.5801,0.8379,1.6496,0.8154,0.171,0.0622,0
149591,npp,587,307,0.332047209143639,9.77044582366943,-13.4977779388428,3670176,586,164,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-11-13 01:34:58.472223,96.80403089592346,65.14686913428585,53.4183891092901,1.6522122530184573e-31,2.0,-65.12,2.898275349237888,-65.11,0.737,1.2324,2.0625,0.5543,0.3725,0.1841,0
149602,npp,2556,3916,0.76621413230896,9.77256298065186,-13.4983034133911,3670176,2554,3125,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-11-13 03:15:21.300613,-78.29679568099026,67.58614656614854,54.90289389716282,4.471575522274119e-25,18.0,67.61,3.3166247903554,67.68,0.7059,1.4668,2.1586,0.4658,0.472,0.3569,0
150161,npp,463,1886,0.721842348575592,9.77183818817139,-13.4941730499268,3670176,463,1459,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-11-16 02:18:57.624408,93.83706029368619,8.643229226801044,7.643144877303578,3.125046128715175e-32,9.0,-8.58,1.0,-8.47,0.3579,0.895,1.3983,0.7633,0.51,0.551,0
150533,npp,2074,530,0.381865620613098,9.76791477203369,-13.4993543624878,3670176,2073,326,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-11-18 01:41:17.098842,97.17429441412938,60.708277131937955,50.519969002156834,1.4842800956794268e-24,3.0,-60.68,2.4157378735459294,-60.68,0.4672,1.428,2.2954,0.4784,0.2501,0.1827,0
150728,npp,270,3470,0.1009123213589191,9.76882171630859,-13.498908996582,3670176,268,2814,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-11-19 03:02:51.441692,-78.74940146296505,59.00935894353779,49.35108240835196,3.527160133023545e-26,16.0,59.02,2.3545700244418297,59.035,0.3048,1.1091,2.1702,0.616,0.255,0.0622,0
151094,npp,1940,2115,0.2179058119654655,9.7688045501709,-13.4951305389404,3670176,1940,1678,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-11-21 02:25:16.248727,-81.71006983745639,4.682378243357067,4.143026002072007,3.1466049112990024e-13,10.0,4.7,1.0,4.7,0.4025,0.6832,1.6718,1.0,0.2179,0.2179,0
151274,npp,1224,1435,0.23029325902462,9.76878452301025,-13.4978981018066,3670176,1224,1077,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-11-22 02:06:25.982112,97.44400577150057,32.15632045830521,28.10141840250411,1.896558324240481e-05,7.0,-32.12,1.2365102219381485,-32.03,0.4873,1.1435,1.6923,0.5975,-0.0553,0.1376,0
154075,npp,1856,1432,1.10700511932373,9.77277565002441,-13.4953517913818,3670176,1858,1076,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-08 02:06:24.474173,97.0905730102562,32.24017979964066,28.174006308359694,0.00015361171520096353,7.0,-32.25,1.2365102219381485,-32.03,0.4873,1.1435,1.6923,0.5975,0.6537,0.6614,0
154271,npp,1130,749,0.235850170254707,9.76704406738281,-13.4928569793701,3670176,1129,532,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-09 01:47:34.150468,97.38371016107841,55.47709786835368,46.81886861096741,2.3832776749497425e-12,4.0,-55.5,2.0682789409984763,-55.45,0.612,1.53,2.2068,0.4465,0.0575,0.1053,0
154463,npp,394,80,0.125,9.77071666717529,-13.4928970336914,3670176,393,36,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-10 01:28:42.048088,96.76097576375193,68.97380990328926,55.70290832654929,2.234366248085651e-20,1.0,-69.0,3.5496478698597698,-68.95,0.6195,1.187,1.8007,0.5756,0.384,0.0719,0
154877,npp,982,2338,1.14885151386261,9.77111530303955,-13.4922828674316,3670176,982,1886,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-12 02:31:31.333877,-80.34117742283189,17.380068669306965,15.330420165266782,2.156390910396078e-26,11.0,17.36,1.0442604737599883,17.64,0.3721,1.1489,1.7659,0.5947,0.6832,0.6832,0
155242,npp,2599,975,1.3658881187439,9.77299404144287,-13.492359161377,3670176,2600,719,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-14 01:53:50.673085,97.50513314056884,49.193622874332874,42.06197981471592,7.319939779971027e-34,5.0,-49.21,1.7549928774784245,-49.06,0.5432,1.0292,1.7357,0.6638,0.875,0.9067,0
155626,npp,73,3244,0.419077098369598,9.77379035949707,-13.4975662231445,3670176,73,2586,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-16 02:56:34.616683,-79.14153384505117,53.418553649400856,45.297662321024,3.4182182799487555e-32,15.0,53.41,1.9513309067639726,53.57,0.4359,1.1964,2.0977,0.571,0.2848,0.2393,0
156166,npp,1010,1202,0.403537750244141,9.77040004730225,-13.4953775405884,3670176,1011,890,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-19 02:00:07.153817,98.34796143611244,41.56954280776082,35.964191049445084,6.788756038667537e-19,6.0,-41.6,1.4867838833500562,-41.38,0.5801,0.8379,1.6496,0.8154,0.3911,0.329,0
156351,npp,279,523,0.556961923837662,9.77116584777832,-13.4975385665894,3670176,280,320,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-20 01:41:15.038040,97.31332936295016,60.80832291706626,50.593969793451826,1.5765494694202964e-11,3.0,-60.84,2.4157378735459294,-60.68,0.4672,1.428,2.2954,0.4784,0.3226,0.2665,0
156542,npp,1544,3466,1.22848284244537,9.76809406280518,-13.4937791824341,3670176,1544,2810,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-21 03:02:49.309029,-79.0425530590783,58.951288854635145,49.31658338129882,7.685113766774782e-15,16.0,58.93,2.3545700244418297,59.035,0.3048,1.1091,2.1702,0.616,0.7339,0.7567,0
156725,npp,828,2787,1.48104906082153,9.77354431152344,-13.4931421279907,3670176,828,2242,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2012-12-22 02:44:00.754823,-79.17840481179455,38.55663123368248,33.48267602471211,1.4175533207592327e-07,13.0,38.54,1.357151599901897,38.78,0.4827,1.0481,1.7193,0.6518,1.0022,0.9654,0
169852,npp,1574,68,0.72129899263382,9.76975059509277,-13.4973201751709,3670176,1575,29,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-01-11 01:28:31.714905,96.7089672596165,69.15597877517057,55.80811053448187,7.900650505703153e-33,1.0,-69.18,3.5496478698597698,-68.95,0.6195,1.187,1.8007,0.5756,0.552,0.4152,0
169865,npp,505,3682,0.853597462177277,9.76890754699707,-13.4934034347534,3670176,505,2980,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-01-11 03:08:56.319056,-78.72160514159481,63.451728153147066,52.35672313636505,6.112727214729095e-28,17.0,63.44,2.7445598364131496,63.67,0.5848,0.9816,2.3588,0.696,0.6366,0.5941,0
170044,npp,2863,3006,0.253567457199097,9.77346706390381,-13.4984102249146,3670176,2862,2421,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-01-12 02:50:07.786276,-78.92619840818286,46.39025142703807,39.85846263905865,5.629491274857728e-33,14.0,46.38,1.646109783506203,46.96,0.3672,0.778,1.9563,0.8781,0.3646,0.2227,0
170219,npp,2155,2326,0.277526900172234,9.76908588409424,-13.4959812164307,3670176,2155,1876,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-01-13 02:31:19.249879,-79.53020150129396,16.73201904254354,14.763104227724465,1.7792995176958006e-33,11.0,16.7,1.0442604737599883,17.64,0.3721,1.1489,1.7659,0.5947,-0.1512,0.165,0
170584,npp,709,962,0.0745568759739399,9.7695426940918,-13.4987688064575,3670176,710,711,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-01-15 01:53:38.610626,97.64465778931216,49.58069831756431,42.36387785260881,4.086672829048073e-29,5.0,-49.6,1.7549928774784245,-49.06,0.5432,1.0292,1.7357,0.6638,0.1392,0.0495,0
170961,npp,1275,3233,0.1418116353452206,9.76825332641602,-13.4993381500244,3670176,1274,2573,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-01-17 02:56:24.341885,-79.23137047678888,53.124964543073595,45.07589737792877,7.412627809628821e-26,15.0,53.11,1.9513309067639726,53.57,0.4359,1.1964,2.0977,0.571,0.1428,0.081,0
174871,npp,562,3468,0.297774314880371,9.77201366424561,-13.4973220825195,3670176,565,2812,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-07 03:03:08.359850,-79.24267346871316,59.00230739911765,49.34700958961823,2.5579867769313896e-14,16.0,58.98,2.3545700244418297,59.035,0.3048,1.1091,2.1702,0.616,0.3386,0.1834,0
175252,npp,2237,2113,0.251015663146973,9.76827239990234,-13.4993019104004,3670176,2237,1677,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-09 02:25:33.001545,-76.92319127288826,4.626263988764916,4.093423073812025,6.118577605999675e-29,10.0,4.58,1.0,4.7,0.4025,0.6832,1.6718,1.0,0.251,0.251,0
175633,npp,816,751,0.562045842409134,9.7718448638916,-13.4987640380859,3670176,820,535,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-11 01:47:54.075836,97.14158378207702,55.42847852647683,46.77963031668559,3.503404369100896e-34,4.0,-55.45,2.0682789409984763,-55.45,0.612,1.53,2.2068,0.4465,0.2152,0.251,0
175824,npp,93,84,1.24930119514465,9.76932334899902,-13.496166229248,3670176,91,37,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-12 01:29:03.722815,96.49496215483387,68.92000906100073,55.66518333761787,3.2225069277616076e-32,1.0,-68.93,3.3985290935932855,-68.95,0.6195,1.187,1.8007,0.5756,0.7015,0.7191,0
175837,npp,2079,3693,0.516631543636322,9.77427673339844,-13.4962072372437,3670176,2085,2989,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-12 03:09:28.323817,-78.46355909581112,63.67362025610998,52.49125470071612,1.3138671745309778e-32,17.0,63.65,2.7445598364131496,63.67,0.5848,0.9816,2.3588,0.696,0.5138,0.3596,0
176034,npp,1398,3021,0.6036636531353,9.77228736877441,-13.4959421157837,3670176,1399,2431,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-13 02:50:43.306488,-79.6823820595271,46.89005492540399,40.24944387141453,8.568574644751264e-32,14.0,46.86,1.646109783506203,46.96,0.3672,0.778,1.9563,0.8781,0.5773,0.5301,0
176222,npp,705,2342,0.228842817246914,9.77344608306885,-13.4955921173096,3670176,706,1890,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-14 02:31:56.507929,-80.9576948547957,17.596462734221596,15.518574127172872,3.912404141384492e-29,11.0,17.58,1.0442604737599883,17.64,0.3721,1.1489,1.7659,0.5947,-0.1978,0.1361,0
176414,npp,3059,1664,0.766337931156158,9.76908016204834,-13.4961204528809,3670176,3059,1257,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-15 02:13:07.924877,98.09346407492555,20.945886124030537,18.443799054823504,8.552927340932874e-25,8.0,-20.95,1.0837787002826917,-21.025,0.4543,0.8982,1.2731,0.7606,0.5615,0.5829,0
176608,npp,2347,981,0.21122102439403528,9.76811218261719,-13.4987125396729,3670176,2346,724,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-16 01:54:17.559480,97.35362496317383,49.020219083412336,41.921421188091145,6.235085113638347e-19,5.0,-49.03,1.7549928774784245,-49.06,0.5432,1.0292,1.7357,0.6638,0.2171,0.1402,0
177218,npp,2227,2570,0.442489445209503,9.77073097229004,-13.4935846328735,3670176,2228,2078,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-02-19 02:38:18.172068,-80.63451329121726,29.198173350641078,25.57795513325493,4.359499005084422e-08,12.0,29.18,1.184412938166907,29.08,0.4233,0.9434,1.8257,0.7242,0.2603,0.3205,0
180013,npp,2432,317,0.873556911945343,9.76985263824463,-13.4924831390381,3670176,2437,171,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-05 01:35:45.322051,96.73619866572072,64.9340523981966,53.28573148499596,0.00044572665857883146,2.0,-64.93,2.898275349237888,-65.11,0.737,1.2324,2.0625,0.5543,0.5594,0.4842,0
180419,npp,3035,2577,0.5090959072113039,9.7716007232666,-13.49351978302,3670176,3035,2083,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-07 02:38:36.276992,-79.64948343195236,29.517030310081807,25.851072682212795,6.3759716516660745e-09,12.0,29.51,1.184412938166907,29.08,0.4233,0.9434,1.8257,0.7242,0.3165,0.3687,0
180613,npp,2337,1899,0.573109835386276,9.76837539672852,-13.4964170455933,3670176,2337,1472,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-08 02:19:49.452686,99.83886498344053,7.834958324429138,6.929225555234468,4.904232121196717e-17,9.0,-7.83,1.0,-8.47,0.3579,0.895,1.3983,0.7633,0.3613,0.4375,0
180812,npp,1628,1220,1.62047564983368,9.77198791503906,-13.4932069778442,3670176,1628,905,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-09 02:00:59.068952,97.73920444545159,40.925874465405414,35.43204044793234,3.974016849231836e-24,6.0,-40.93,1.4276677814245327,-41.38,0.5801,0.8379,1.6496,0.8154,1.2314,1.3213,0
181014,npp,895,543,1.051009476184845,9.76741981506348,-13.492977142334,3670176,900,337,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-10 01:42:08.692456,96.82812145702468,60.41389220694694,50.31698986335069,1.5293876980410862e-29,3.0,-60.4,2.4157378735459294,-60.68,0.4672,1.428,2.2954,0.4784,0.5271,0.5028,0
181222,npp,2172,3482,0.25443267822265603,9.76979446411133,-13.4964160919189,3670176,2171,2824,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-11 03:03:44.694651,-78.72844012703196,59.31045275504373,49.56006247262932,1.7231739680267562e-28,16.0,59.29,2.3545700244418297,59.035,0.3048,1.1091,2.1702,0.616,0.3202,0.1567,0
181421,npp,1487,2805,0.26094958186149597,9.76815986633301,-13.4987535476685,3670176,1485,2258,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-12 02:44:57.876479,-78.88171790778455,39.240550060376336,34.045258154308506,9.90392959047072e-33,13.0,39.23,1.4276677814245327,38.78,0.4827,1.0481,1.7193,0.6518,0.1318,0.1701,0
181624,npp,791,2129,0.62625926733017,9.76829719543457,-13.4959402084351,3670176,791,1692,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-13 02:26:11.062363,-80.57941786629519,5.5088881326719354,4.873788941572686,1.174355362961908e-32,10.0,5.51,1.0,4.7,0.4025,0.6832,1.6718,1.0,0.6263,0.6263,0
182233,npp,632,3707,0.5695770084857941,9.77151489257812,-13.4980459213257,3670176,632,2998,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-16 03:10:06.313181,-79.11455745313398,63.93951006183739,52.65906098149814,1.4350208190144214e-28,17.0,63.92,2.7445598364131496,63.67,0.5848,0.9816,2.3588,0.696,0.5331,0.3964,0
182430,npp,3006,3035,0.32995662093162503,9.77036094665527,-13.4953145980835,3670176,3005,2441,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-17 02:51:19.488905,-79.15133536897966,47.33296150744683,40.59842069790225,4.304548617698575e-25,14.0,47.31,1.646109783506203,46.96,0.3672,0.778,1.9563,0.8781,0.411,0.2897,0
182626,npp,2313,2356,0.342919036746025,9.76929759979248,-13.4942989349365,3670176,2313,1903,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-18 02:32:32.665062,-79.43164704870583,18.36554159322531,16.191297040087402,4.06602832877994e-20,11.0,18.35,1.0442604737599883,17.64,0.3721,1.1489,1.7659,0.5947,-0.0886,0.2039,0
182822,npp,1610,1678,0.454288005828857,9.76857376098633,-13.4976835250854,3670176,1610,1269,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-19 02:13:44.075179,98.09356704749125,20.213462161804106,17.80556575484828,6.326573055454093e-14,8.0,-20.21,1.0837787002826917,-21.025,0.4543,0.8982,1.2731,0.7606,0.2736,0.3455,0
183015,npp,897,997,0.540028303861618,9.77338695526123,-13.4959897994995,3670176,899,734,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-03-20 01:54:55.447323,97.9970176317273,48.55750391820093,41.560840106745786,5.164638671907624e-07,5.0,-48.55,1.7549928774784245,-49.06,0.5432,1.0292,1.7357,0.6638,0.4045,0.3585,0
186338,npp,947,327,0.297546595335007,9.7687463760376,-13.4969301223755,3670176,949,177,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-06 01:36:19.452646,97.16203851373673,64.74805936942964,53.1744419010463,6.262069089323212e-19,2.0,-64.75,2.8345692104261015,-65.11,0.737,1.2324,2.0625,0.5543,0.3534,0.1649,0
187318,npp,2462,550,0.428092181682587,9.76959419250488,-13.4988174438477,3670176,2460,343,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-11 01:42:39.297154,97.01093228012172,60.24947164520801,50.21091865434354,8.156965408488265e-33,3.0,-60.25,2.4157378735459294,-60.68,0.4672,1.428,2.2954,0.4784,0.2693,0.2048,0
187520,npp,662,3492,0.15557542815804482,9.77379512786865,-13.4978704452515,3670176,663,2833,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-12 03:04:15.310637,-79.08691323155446,59.529357383095814,49.718660961901854,1.9834049218204756e-30,16.0,59.51,2.3545700244418297,59.035,0.3048,1.1091,2.1702,0.616,0.2782,0.0958,0
187711,npp,3045,2815,0.36283105611801103,9.77250957489014,-13.4983673095703,3670176,3046,2267,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-13 02:45:28.506037,-79.8419878617782,39.61442698004775,34.358093762780975,5.837320143844591e-30,13.0,39.61,1.4276677814245327,38.78,0.4827,1.0481,1.7193,0.6518,0.2032,0.2365,0
188097,npp,1620,1458,0.21955571323633188,9.77065372467041,-13.4951066970825,3670176,1621,1093,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-15 02:07:51.332171,98.43670336892605,31.091264864758873,27.197616308147992,2.528443018396244e-24,7.0,-31.09,1.2365102219381485,-32.03,0.4873,1.1435,1.6923,0.5975,-0.064,0.1312,0
188483,npp,173,104,0.433216333389282,9.77035427093506,-13.495587348938,3670176,171,47,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-17 01:30:08.817073,96.50955983068604,68.60294002062612,55.49433064159704,3.3551084446764066e-13,1.0,-68.6,3.3166247903554,-68.95,0.6195,1.187,1.8007,0.5756,0.4559,0.2494,0
188494,npp,2158,3716,0.1671932339668274,9.76782608032227,-13.4933261871338,3670176,2155,3004,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-17 03:10:33.418402,-78.46418261655585,64.10601048750331,52.776268636169256,5.173700751283681e-22,17.0,64.09,2.7445598364131496,63.67,0.5848,0.9816,2.3588,0.696,0.3865,0.1164,0
188684,npp,1472,3043,0.25763016939163197,9.76905727386475,-13.4930419921875,3670176,1475,2448,196611,3866787,177,gin_conakry_57_3,9.77083333,-13.49583333,57,3,gin_conakry,2013-04-18 02:51:46.607126,-78.91874652435357,47.582626369216975,40.80192936200413,1.154666695709123e-16,14.0,47.57,1.646109783506203,46.96,0.3672,0.778,1.9563,0.8781,0.367,0.2262,0
