gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2969,1671,0.32334387302398704,9.7775993347168,-13.5350303649902,3670176,2969,1262,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-01 02:13:59.830543,97.17113779381792,20.589851195578806,18.13506729256943,0.00032961891321562226,8.0,-20.58,1.0837787002826917,-21.37,0.2805,0.4305,1.4167,1.0546,0.3551,0.341,0.341,0
101138,npp,1510,316,3.34843444824219,9.77714252471924,-13.5367650985718,3670144,1511,170,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-03 01:36:17.358448,96.99785969507673,64.96505930185658,53.312100700800556,0.03187757301536594,2.0,-64.95,2.898275349237888,-65.23,0.5895,1.0557,3.3085,0.43,1.2451,1.4399,0.8575478803164656,0
101147,npp,408,3929,1.62735056877136,9.77416515350342,-13.5352869033813,3670144,408,3131,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-03 03:16:40.181758,-78.46416355461874,67.79293972313937,55.03167793462398,0.0044255051384499864,18.0,67.82,3.3166247903554,67.56,0.4838,1.0639,2.4269,0.4267,0.6239,0.6944,0.6135531206969729,0
101270,npp,2789,3259,1.96447098255157,9.77608203887939,-13.5346155166626,3670144,2790,2602,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-04 02:57:53.392103,-79.42137582361036,53.805527061496775,45.58587566324625,0.03047616218019717,15.0,53.81,1.9513309067639726,53.38,0.3399,0.6675,1.8911,0.6802,1.1187,1.3362,0.7794494080743853,0
101395,npp,2070,2576,2.6063232421875,9.77612209320068,-13.5367918014526,3670144,2070,2082,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-05 02:39:04.822933,-79.72204210817506,29.4551198032825,25.80089556327099,0.07775270845387566,12.0,29.46,1.184412938166907,28.8,0.2839,0.4938,1.358,0.9193,2.2376,2.396,0.9755827506245749,0
101518,npp,1357,1896,3.50387215614319,9.77588844299316,-13.5355100631714,3670144,1357,1469,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-06 02:20:14.477046,94.78729846231191,8.01495185460002,7.088973268280856,0.15856034230433053,9.0,-8.0,1.0,-8.845,0.2184,0.4096,1.0058,1.1083,3.5482,3.8834,0.9867569150899902,0
101893,npp,1167,3482,2.6298999786377,9.77350616455078,-13.534857749939,3670144,1172,2824,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-09 03:04:06.271663,-78.76504866165034,59.27924939857303,49.54599746561267,0.09343565378073335,16.0,59.29,2.3545700244418297,58.91,0.3027,0.6617,2.1335,0.686,1.2899,1.8042,0.0972804987255933,0
102759,npp,1209,2350,0.282371744513512,9.77678489685059,-13.5374250411987,3670176,1209,1898,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-16 02:32:43.735317,-79.16832601286987,18.026881608069285,15.897319474923645,4.140413244374924e-10,11.0,18.02,1.0442604737599883,17.2,0.289,0.4642,1.5335,0.978,0.2799,0.2762,0.2762,0
102879,npp,476,1671,0.1396060353145003,9.77396965026855,-13.5359697341919,3670176,476,1262,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-17 02:13:53.385285,97.31136895583414,20.570424380189408,18.11901314759455,5.820993292776217e-17,8.0,-20.58,1.0837787002826917,-21.37,0.2805,0.4305,1.4167,1.0546,0.1856,0.1472,0.1472,0
103364,npp,2657,2576,0.261319920420647,9.77815055847168,-13.5374479293823,3670176,2658,2083,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-21 02:38:58.372926,-80.70969112408291,29.46610870644979,25.811282212620597,2.13862414491275e-30,12.0,29.46,1.184412938166907,28.8,0.2839,0.4938,1.358,0.9193,0.2577,0.2402,0.2402,0
103484,npp,1943,1896,0.1804610639810562,9.77150440216064,-13.535439491272,3670176,1943,1469,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-22 02:20:08.025727,98.94727512725457,7.976474969246583,7.055247677299522,3.5401885690814526e-31,9.0,-8.0,1.0,-8.845,0.2184,0.4096,1.0058,1.1083,0.2248,0.2,0.2,0
103846,npp,1731,3482,0.942655324935913,9.77172374725342,-13.5374774932861,3670176,1733,2824,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-04-25 03:03:59.831324,-79.04527469585602,59.26596331207529,49.53837181759055,2.0842874140173277e-28,16.0,59.29,2.3545700244418297,58.91,0.3027,0.6617,2.1335,0.686,0.5733,0.6467,0.6467,0
105968,npp,307,986,4.6815333366394,9.77770900726318,-13.5365610122681,3670144,309,727,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-05-04 01:54:53.196819,97.94707459473237,48.87295825260954,41.81295031102287,0.06992838478805538,5.0,-48.88,1.7549928774784245,-49.3,0.3427,0.6926,1.9448,0.6555,2.7269,3.0687,1.7912205918988815,0
106518,npp,137,2573,4.21551418304443,9.77139472961426,-13.5348463058472,3670144,137,2080,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-05-07 02:38:46.824883,-79.40668701006298,29.314461270622896,25.68067199872211,0.149102955173829,12.0,29.32,1.184412938166907,28.8,0.2839,0.4938,1.358,0.9193,3.5962,3.8753,1.151428206036781,0
107440,npp,855,2120,0.309192806482315,9.77254486083984,-13.5349206924438,3670144,855,1683,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-05-13 02:26:09.466702,-78.57619454707141,4.994536179088191,4.419517438602421,0.004244356418839619,10.0,4.99,1.0,4.35,0.2828,0.454,1.5959,1.0,0.3092,0.3092,0.2316624171980649,0
107613,npp,115,1440,0.31501601636409804,9.7725248336792,-13.5354480743408,3670176,115,1080,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-05-14 02:07:19.139235,98.6708008675123,31.884541390310865,27.873141880796293,0.00021387256787862912,7.0,-31.89,1.2365102219381485,-32.34,0.2779,0.4225,1.726,1.0745,0.3671,0.3385,0.3385,0
109905,npp,2786,3472,0.341639965772629,9.77698612213135,-13.5337581634521,3670176,2789,2815,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-05-27 03:03:33.328617,-79.28822042154505,59.054261434485674,49.38522593355899,1.5745766902270202e-24,16.0,59.07,2.3545700244418297,58.91,0.3027,0.6617,2.1335,0.686,0.318,0.2344,0.2344,0
110078,npp,2080,2791,0.299607917666435,9.77497673034668,-13.5381212234497,3670176,2082,2247,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-05-28 02:44:43.004662,-79.41581618348786,38.710565606936605,33.60845326919252,1.465766340296197e-19,13.0,38.7,1.357151599901897,38.54,0.3118,0.5406,1.7548,0.8397,0.2764,0.2516,0.2516,0
112790,npp,571,302,6.19055700302124,9.77657794952393,-13.5390005111694,3670144,570,161,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-06-06 01:35:29.391659,96.82055009762173,65.23440926716529,53.47523835683954,0.11542842889031646,2.0,-65.21,2.898275349237888,-65.23,0.5895,1.0557,3.3085,0.43,2.2257,2.6621,0.5534077791833814,0
113141,npp,1132,2559,1.42566251754761,9.77264213562012,-13.5385932922363,3670144,1131,2070,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-06-08 02:38:15.145605,-79.73933236520882,28.67090957950682,25.126586940882447,0.05837511542688251,12.0,28.66,1.184412938166907,28.8,0.2839,0.4938,1.358,0.9193,1.2407,1.3106,0.24418028889999,0
113310,npp,411,1879,0.914097189903259,9.7740421295166,-13.540961265564,3670144,411,1453,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-06-09 02:19:24.832491,94.85205331804028,9.020492648187599,7.976107628953277,0.03448791260268013,9.0,-8.99,1.0,-8.845,0.2184,0.4096,1.0058,1.1083,0.9585,1.0131,0.3830611636698277,0
115234,npp,1599,2549,0.0734426602721214,9.77393341064453,-13.539116859436,3670176,1598,2062,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-06-24 02:37:54.429300,-79.10067535391488,28.201543029572957,24.723070095933835,3.7310441437243326e-28,12.0,28.19,1.184412938166907,28.8,0.2839,0.4938,1.358,0.9193,0.099,0.0675,0.0675,0
122129,npp,2814,3684,0.476925820112228,9.77530479431152,-13.5382299423218,3670176,2812,2982,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-07-19 03:09:14.418370,-78.50796292435668,63.453799510980005,52.35046315113987,6.549280604652893e-29,17.0,63.48,2.7445598364131496,63.58,0.4219,0.7453,2.304,0.6092,0.3562,0.2905,0.2905,0
122660,npp,707,1652,0.227843903005123,9.77272796630859,-13.5373601913452,3670176,707,1246,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-07-22 02:12:50.573030,98.52518751428853,21.599656811694775,19.01396367094668,5.336742680566073e-31,8.0,-21.58,1.0837787002826917,-21.37,0.2805,0.4305,1.4167,1.0546,0.267,0.2403,0.2403,0
123205,npp,520,3239,0.308701664209366,9.77757358551025,-13.5377969741821,3670176,520,2580,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-07-25 02:56:44.201186,-79.37562664074036,53.25558890707859,45.17164973931515,6.840587823503842e-26,15.0,53.27,1.9513309067639726,53.38,0.3399,0.6675,1.8911,0.6802,0.2701,0.21,0.21,0
130826,npp,1339,1654,2.95852375030518,9.77307796478271,-13.5368375778198,3670144,1339,1248,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-08-07 02:12:49.833902,96.99851399162837,21.514121881316992,18.940474812455896,0.04403043420103302,8.0,-21.47,1.0837787002826917,-21.37,0.2805,0.4305,1.4167,1.0546,2.7866,3.1201,2.3157346025715904,0
131543,npp,462,2559,0.755480349063873,9.77560138702393,-13.5348634719849,3670144,462,2069,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-08-11 02:37:54.927676,-78.70907336801933,28.634653304504187,25.097804946115996,0.0028233746349921054,12.0,28.66,1.184412938166907,28.8,0.2839,0.4938,1.358,0.9193,0.6749,0.6945,0.6429214747918286,0
132259,npp,2622,3465,0.360932752490044,9.77568626403809,-13.5384483337402,3670176,2620,2809,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-08-15 03:02:58.246613,-78.81929914742953,58.88595558523787,49.271057085551305,2.2069383247204616e-16,16.0,58.91,2.3545700244418297,58.91,0.3027,0.6617,2.1335,0.686,0.3262,0.2476,0.2476,0
133159,npp,2089,77,1.20959842205048,9.77622985839844,-13.537205696106,3670176,2089,33,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-08-20 01:28:48.420724,96.65273949395109,69.06379114807707,55.75632393063162,2.3213027492121947e-31,1.0,-69.04,3.5496478698597698,-69.03,0.5054,1.1102,3.2769,0.4089,0.482,0.4946,0.4946,0
133533,npp,2677,2334,0.309851765632629,9.77665138244629,-13.537281036377,3670176,2677,1883,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-08-22 02:31:37.709346,-79.9123429507313,17.113918438452394,15.097750751741142,5.839240607918046e-29,11.0,17.14,1.0442604737599883,17.2,0.289,0.4642,1.5335,0.978,0.3062,0.303,0.303,0
139621,npp,776,2329,0.269456759095192,9.77816963195801,-13.5375871658325,3670176,776,1879,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-09-23 02:31:24.118840,-80.34330408354262,16.865380932226394,14.879129488352232,1.1760068194123577e-15,11.0,16.87,1.0442604737599883,17.2,0.289,0.4642,1.5335,0.978,0.2675,0.2635,0.2635,0
140194,npp,1647,295,4.46803665161133,9.7732400894165,-13.5389699935913,3670144,1644,156,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-09-26 01:34:49.644989,96.58478662391757,65.3730817565431,53.5633618224945,0.026699377055145773,2.0,-65.34,2.898275349237888,-65.23,0.5895,1.0557,3.3085,0.43,1.6314,1.9214,1.4336452134358142,0
144085,npp,1391,1192,0.296222612261772,9.77317810058594,-13.5393724441528,3670176,1389,882,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-10-16 01:59:52.883257,97.0153250314932,41.99489537089159,36.30716493806002,5.073714697876984e-34,6.0,-41.96,1.4867838833500562,-41.6,0.3248,0.4861,1.3199,0.934,0.3263,0.2767,0.2767,0
147979,npp,1263,2106,0.938724339008331,9.77825927734375,-13.537407875061,3670144,1264,1670,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-05 02:25:10.688687,-69.99414636900701,4.233727566762859,3.746084137037996,0.031341908518829065,10.0,4.18,1.0,4.35,0.2828,0.454,1.5959,1.0,0.9387,0.9387,0.36613361133328715,0
148398,npp,2899,746,0.258102282881737,9.77690696716309,-13.5350866317749,3670144,2901,528,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-07 01:47:31.922336,97.37542300298661,55.60278687440103,46.90478428739489,0.003788444345660288,4.0,-55.58,2.0682789409984763,-55.55,0.3756,0.882,2.2383,0.5147,0.1524,0.1329,0.06369119938224559,0
148812,npp,377,3013,0.0659089423716068,9.77695560455322,-13.5370359420776,3670176,377,2426,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-09 02:50:17.765501,-79.27626980804784,46.58529067407781,40.00632141918292,0.0003606854445419776,14.0,46.6,1.646109783506203,46.7,0.2559,0.5032,2.2621,0.9022,0.1883,0.0595,0.0595,0
149602,npp,2557,3910,0.5139985978603361,9.77367401123047,-13.5386400222778,3670176,2555,3122,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-13 03:15:21.300613,-78.27253592901404,67.49121919595345,54.84710546371756,4.330086564257457e-25,18.0,67.52,3.3166247903554,67.56,0.4838,1.0639,2.4269,0.4267,0.2882,0.2193,0.2193,0
150161,npp,464,1880,0.233262106776237,9.77146244049072,-13.5362119674683,3670176,463,1453,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-16 02:18:57.624408,93.65721115351404,8.995561459269009,7.954157419030123,3.141156685754687e-32,9.0,-8.93,1.0,-8.845,0.2184,0.4096,1.0058,1.1083,0.2776,0.2585,0.2585,0
150533,npp,2074,525,0.19128692895174032,9.77230548858643,-13.534294128418,3670176,2073,322,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-18 01:41:17.098842,97.16852646211802,60.81683023173162,50.59382782342026,1.520689365392864e-24,3.0,-60.79,2.4157378735459294,-60.79,0.4046,0.7624,2.4338,0.5955,0.2176,0.1139,0.1139,0
151094,npp,1940,2109,0.07419358566403389,9.77520084381104,-13.5354042053223,3670176,1940,1672,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-21 02:25:16.248727,-81.78223897484838,4.3347240217658465,3.835550085965685,3.2800991777394893e-13,10.0,4.35,1.0,4.35,0.2828,0.454,1.5959,1.0,0.0742,0.0742,0.0742,0
151274,npp,1224,1429,0.09139417856931689,9.77468585968018,-13.538688659668,3670176,1224,1073,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-22 02:06:25.982112,97.44556680541739,32.42524974901037,28.32974846638231,1.9950664329491066e-05,7.0,-32.39,1.2365102219381485,-32.34,0.2779,0.4225,1.726,1.0745,0.1862,0.0982,0.0982,0
151957,npp,348,2333,1.56334912776947,9.7751579284668,-13.5384531021118,3670144,348,1883,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-26 02:31:32.027837,-79.69374395839877,17.12232935913674,15.10368778732641,0.06308081907960762,11.0,17.09,1.0442604737599883,17.2,0.289,0.4642,1.5335,0.978,1.5066,1.529,0.3766146322470798,0
152694,npp,2534,3241,4.86776876449585,9.77199077606201,-13.5350828170776,3670144,2535,2583,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-11-30 02:56:37.112954,-79.47953805647909,53.35114934693775,45.24380189557243,0.16047279377688672,15.0,53.32,1.9513309067639726,53.38,0.3399,0.6675,1.8911,0.6802,2.6065,3.3109,0.3793194947193066,0
153892,npp,2574,2106,0.30173462629318204,9.77565097808838,-13.5374307632446,3670144,2574,1670,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-07 02:25:14.797081,-70.13813683338968,4.263682928906924,3.7729054870243846,0.004536935917750041,10.0,4.18,1.0,4.35,0.2828,0.454,1.5959,1.0,0.3017,0.3017,0.21881745912097733,0
154075,npp,1857,1427,0.07069465145468709,9.77420330047607,-13.5365791320801,3670176,1858,1072,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-08 02:06:26.253446,98.70163910729869,32.44833094093918,28.35063998766126,0.000151521425912966,7.0,-32.48,1.2365102219381485,-32.34,0.2779,0.4225,1.726,1.0745,0.1695,0.076,0.076,0
154463,npp,394,73,0.1784345507621765,9.77623462677002,-13.5398683547974,3670176,393,33,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-10 01:28:42.048088,96.75298808016046,69.08034914333321,55.7628496693404,2.1410091938508104e-20,1.0,-69.1,3.5496478698597698,-69.03,0.5054,1.1102,3.2769,0.4089,0.1915,0.073,0.073,0
154476,npp,2381,3685,0.0602298006415367,9.77745342254639,-13.537971496582,3670176,2379,2984,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-10 03:09:06.651825,-78.46700319485396,63.511173476947256,52.39238127812904,5.100984647402975e-10,17.0,63.5,2.7445598364131496,63.58,0.4219,0.7453,2.304,0.6092,0.2044,0.0367,0.0367,0
154877,npp,983,2331,-0.027458965778350997,9.77219772338867,-13.5411100387573,3670176,983,1881,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-12 02:31:31.333877,-80.14889751501396,16.996337462211578,14.994248346619031,2.0840185425186794e-26,11.0,16.98,1.0442604737599883,17.2,0.289,0.4642,1.5335,0.978,-0.0168,-0.0269,-0.0269,0
155242,npp,2600,968,0.1700756549835205,9.77258586883545,-13.5400390625,3670176,2600,715,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-14 01:53:50.673085,97.4451679282168,49.40360425213679,42.22543422005019,7.292565904701784e-34,5.0,-49.42,1.7549928774784245,-49.3,0.3427,0.6926,1.9448,0.6555,0.1563,0.1115,0.1115,0
156166,npp,1010,1196,0.307908818125725,9.77607536315918,-13.5350952148438,3670176,1012,885,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-19 02:00:07.153817,98.3401891978573,41.78632782816906,36.141449545066806,7.045450277801299e-19,6.0,-41.81,1.4867838833500562,-41.6,0.3248,0.4861,1.3199,0.934,0.3341,0.2876,0.2876,0
156542,npp,1544,3460,0.1107670003548265,9.77593421936035,-13.5347061157227,3670176,1544,2804,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-21 03:02:49.309029,-79.04939557322515,58.81388976321568,49.22026252720059,8.015740186150118e-15,16.0,58.8,2.253202848596432,58.91,0.3027,0.6617,2.1335,0.686,0.2095,0.076,0.076,0
156725,npp,829,2781,0.1771983839571476,9.77394104003906,-13.5352373123169,3670176,828,2236,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-22 02:44:00.754823,-79.10155206161373,38.31626552371494,33.28309968695355,1.4811891253580186e-07,13.0,38.3,1.357151599901897,38.54,0.3118,0.5406,1.7548,0.8397,0.1862,0.1488,0.1488,0
156907,npp,119,2103,0.239134676754475,9.77718544006348,-13.5348291397095,3670144,119,1667,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-23 02:25:12.202643,-80.00118133144964,4.024540099733484,3.5615108517916023,0.0037166476850169763,10.0,4.01,1.0,4.35,0.2828,0.454,1.5959,1.0,0.2391,0.2391,0.17120280919305766,0
157083,npp,2472,1422,0.850069463253021,9.7768669128418,-13.5398216247559,3670144,2472,1068,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-24 02:06:21.873137,97.56886791973164,32.6962931276489,28.562376510714586,0.023518749419527685,7.0,-32.7,1.2365102219381485,-32.34,0.2779,0.4225,1.726,1.0745,0.7998,0.9134,0.4837501778455383,0
157268,npp,1743,738,1.92812621593475,9.77618980407715,-13.5339193344116,3670144,1741,520,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-25 01:47:29.764853,96.90279151474805,55.763200324245176,47.03065430688285,0.0557338369966708,4.0,-55.78,2.0682789409984763,-55.55,0.3756,0.882,2.2383,0.5147,0.9598,0.9925,-0.025667791426992603,0
157473,npp,1006,68,3.15225100517273,9.77592086791992,-13.53786277771,3670144,1003,29,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-26 01:28:37.652817,96.46762036268176,69.15523064133208,55.80708928210678,0.10058974731406435,1.0,-69.18,3.5496478698597698,-69.03,0.5054,1.1102,3.2769,0.4089,1.0293,1.2891,-0.5485133132387412,0
157688,npp,2298,3007,2.732008934021,9.77619361877441,-13.5401887893677,3670144,2298,2422,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-27 02:50:15.487046,-79.3091008685236,46.42495725995424,39.88537840072217,0.11977596260163673,14.0,46.41,1.646109783506203,46.7,0.2559,0.5032,2.2621,0.9022,1.808,2.4648,0.27668531276906005,0
157888,npp,1575,2327,3.95342683792114,9.77661991119385,-13.5367870330811,3670144,1575,1877,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-28 02:31:26.944945,-79.09581840827778,16.767425926885,14.794164199204104,0.225838442740124,11.0,16.76,1.0442604737599883,17.2,0.289,0.4642,1.5335,0.978,3.7953,3.8666,-0.25910604958992245,0
158069,npp,859,1647,3.50136542320251,9.77314186096191,-13.5393018722534,3670144,859,1242,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-29 02:12:36.620450,97.23285528874544,21.8368636885317,19.22215434965666,0.2193124575605555,8.0,-21.84,1.0837787002826917,-21.37,0.2805,0.4305,1.4167,1.0546,3.2875,3.6926,-0.3138867696117029,0
158245,npp,133,963,3.35697245597839,9.77368068695068,-13.5398035049438,3670144,134,712,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-30 01:53:46.297174,97.78791086674867,49.54180903901613,42.33409670695423,0.1590706187204739,5.0,-49.57,1.7549928774784245,-49.3,0.3427,0.6926,1.9448,0.6555,1.9722,2.2004,-0.7055650164266396,0
158423,npp,2470,290,2.76966524124146,9.77367401123047,-13.5376472473145,3670144,2471,153,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-31 01:34:54.195387,97.0446165022864,65.404799827728,53.589127981323884,0.11066543535455554,2.0,-65.44,2.898275349237888,-65.23,0.5895,1.0557,3.3085,0.43,1.0454,1.191,-0.8306799699074194,0
158437,npp,1367,3902,2.46414470672607,9.77819347381592,-13.5374002456665,3670144,1368,3117,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2012-12-31 03:15:17.019826,-78.5374875466,67.4008636094071,54.80483216898303,0.1178952968877661,18.0,67.39,3.1865100272627664,67.56,0.4838,1.0639,2.4269,0.4267,0.8934,1.0515,-1.102257941679427,0
168071,npp,676,3234,1.8087385892868,9.7723970413208,-13.5351448059082,3670144,677,2573,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-01 02:56:30.256666,-79.52453447076775,53.160698917001305,45.10251745021754,0.08845743952760259,15.0,53.14,1.9513309067639726,53.38,0.3399,0.6675,1.8911,0.6802,1.0389,1.2302,-0.3857755131247429,0
168418,npp,2330,1870,0.721938014030457,9.77443408966064,-13.540657043457,3670144,2330,1444,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-03 02:18:51.388378,96.83460395851685,9.498333248892122,8.398734102162354,0.0346372250274674,9.0,-9.51,1.0,-8.845,0.2184,0.4096,1.0058,1.1083,0.7663,0.8001,0.16733346520206682,0
168596,npp,1590,1190,0.751367688179016,9.77666854858398,-13.5346622467041,3670144,1591,880,196611,3866755,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-04 02:00:01.074815,98.12529894126075,42.003650354090425,36.31980738389908,0.015512959049725907,6.0,-42.03,1.4867838833500562,-41.6,0.3248,0.4861,1.3199,0.934,0.6324,0.7017,0.41830312468527353,0
169852,npp,1574,62,0.626596927642822,9.77460098266602,-13.5380630493164,3670176,1575,26,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-11 01:28:31.714905,96.70245783969699,69.24777536399198,55.85948064909553,7.800984544349533e-33,1.0,-69.27,3.5496478698597698,-69.03,0.5054,1.1102,3.2769,0.4089,0.3178,0.2562,0.2562,0
169865,npp,505,3675,-0.013913825154305004,9.77800178527832,-13.5402383804321,3670176,505,2976,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-11 03:08:56.319056,-78.72871535041716,63.31785979450726,52.26988912902347,5.914759181609568e-28,17.0,63.3,2.7445598364131496,63.58,0.4219,0.7453,2.304,0.6092,0.1774,-0.0085,-0.0085,0
170044,npp,2864,3000,0.014985933899878998,9.77242946624756,-13.539457321167,3670176,2867,2417,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-12 02:50:07.786276,-78.85603863831167,46.19691230796834,39.70459367709335,5.5427491905115664e-33,14.0,46.18,1.5732132722552272,46.7,0.2559,0.5032,2.2621,0.9022,0.1436,0.0135,0.0135,0
170219,npp,2155,2320,0.014102652668952997,9.7757568359375,-13.5366373062134,3670176,2155,1871,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-13 02:31:19.249879,-79.5144914553459,16.402699852903176,14.47437015165918,1.7732587134582087e-33,11.0,16.38,1.0442604737599883,17.2,0.289,0.4642,1.5335,0.978,0.023,0.0138,0.0138,0
170401,npp,1437,1640,0.028480984270572704,9.77370643615723,-13.5396280288696,3670176,1437,1236,196611,3866787,107,gin_conakry_47_2,9.775,-13.5375,47,2,gin_conakry,2013-01-14 02:12:28.931403,96.64111187233557,22.222794032566068,19.55772326964991,2.690699451939835e-32,8.0,-22.21,1.0837787002826917,-21.37,0.2805,0.4305,1.4167,1.0546,0.0831,0.03,0.03,0
