lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.907,0.894,0.931
2,0.793,0.796,0.825
3,0.697,0.707,0.71
4,0.622,0.626,0.596
5,0.556,0.555,0.483
6,0.49,0.491,0.373
7,0.43,0.434,0.274
8,0.381,0.385,0.194
9,0.344,0.343,0.13
10,0.312,0.306,0.078
11,0.284,0.276,0.038
12,0.258,0.25,0.005
13,0.236,0.229,-0.02
14,0.218,0.213,-0.038
15,0.204,0.2,-0.051
16,0.193,0.191,-0.058
17,0.184,0.185,-0.06
18,0.176,0.181,-0.056
19,0.171,0.179,-0.047
20,0.169,0.179,-0.029
21,0.17,0.18,-0.003
22,0.17,0.181,0.032
23,0.168,0.184,0.073
24,0.171,0.186,0.124
25,0.182,0.189,0.183
26,0.194,0.19,0.249
27,0.207,0.189,0.312
28,0.21,0.189,0.358
29,0.207,0.187,0.386
30,0.209,0.184,0.388
31,0.207,0.18,0.361
32,0.2,0.175,0.316
33,0.183,0.169,0.255
34,0.167,0.162,0.189
35,0.151,0.153,0.125
36,0.14,0.143,0.068
37,0.129,0.133,0.017
38,0.119,0.124,-0.026
39,0.108,0.115,-0.061
40,0.099,0.108,-0.088
41,0.092,0.102,-0.109
42,0.087,0.098,-0.123
43,0.082,0.094,-0.134
44,0.079,0.093,-0.14
45,0.077,0.092,-0.143
46,0.078,0.093,-0.14
47,0.081,0.096,-0.132
48,0.085,0.1,-0.118
49,0.09,0.105,-0.098
50,0.094,0.112,-0.07
51,0.1,0.118,-0.034
52,0.112,0.125,0.014
53,0.128,0.131,0.074
54,0.141,0.136,0.138
55,0.15,0.141,0.201
56,0.164,0.144,0.266
57,0.184,0.145,0.323
58,0.203,0.145,0.364
59,0.2,0.142,0.376
60,0.169,0.139,0.343
61,0.136,0.133,0.287
62,0.117,0.126,0.224
63,0.106,0.116,0.16
64,0.097,0.105,0.095
65,0.084,0.093,0.032
66,0.072,0.08,-0.023
67,0.061,0.066,-0.068
68,0.049,0.053,-0.104
69,0.036,0.041,-0.135
70,0.024,0.03,-0.158
71,0.012,0.02,-0.176
72,0.003,0.012,-0.189
73,-0.004,0.006,-0.197
74,-0.008,0.001,-0.2
75,-0.011,-0.001,-0.2
76,-0.013,-0.002,-0.195
77,-0.013,0.0,-0.184
78,-0.011,0.004,-0.167
79,-0.006,0.009,-0.142
80,0.0,0.016,-0.108
81,0.008,0.023,-0.066
82,0.019,0.031,-0.014
83,0.033,0.039,0.046
84,0.05,0.044,0.113
85,0.07,0.049,0.185
86,0.088,0.053,0.252
87,0.09,0.056,0.297
88,0.088,0.059,0.323
89,0.081,0.06,0.317
90,0.08,0.059,0.286
91,0.072,0.058,0.235
92,0.056,0.055,0.172
93,0.044,0.051,0.11
94,0.038,0.044,0.051
95,0.035,0.037,-0.002
96,0.029,0.029,-0.05
97,0.018,0.021,-0.092
98,0.007,0.013,-0.126
99,-0.002,0.005,-0.152
100,-0.01,-0.002,-0.171
101,-0.016,-0.009,-0.185
102,-0.023,-0.014,-0.194
103,-0.03,-0.019,-0.199
104,-0.035,-0.022,-0.2
105,-0.037,-0.024,-0.195
106,-0.035,-0.024,-0.184
107,-0.031,-0.023,-0.167
108,-0.027,-0.021,-0.144
109,-0.025,-0.017,-0.115
110,-0.021,-0.014,-0.078
111,-0.013,-0.01,-0.03
112,-0.003,-0.006,0.027
113,0.0,-0.003,0.086
114,0.003,0.0,0.144
115,0.01,0.003,0.201
116,0.025,0.004,0.254
117,0.036,0.005,0.292
118,0.029,0.005,0.302
119,0.015,0.004,0.28
120,0.006,0.003,0.239
121,0.0,-0.0,0.188
122,-0.003,-0.005,0.132
123,-0.009,-0.01,0.072
124,-0.016,-0.015,0.014
125,-0.023,-0.021,-0.039
126,-0.029,-0.027,-0.085
127,-0.036,-0.034,-0.121
128,-0.042,-0.039,-0.151
129,-0.048,-0.044,-0.173
130,-0.055,-0.049,-0.191
131,-0.061,-0.052,-0.204
132,-0.064,-0.055,-0.211
133,-0.066,-0.057,-0.215
134,-0.068,-0.058,-0.214
135,-0.068,-0.058,-0.208
136,-0.067,-0.057,-0.196
137,-0.064,-0.055,-0.178
138,-0.058,-0.053,-0.151
139,-0.053,-0.05,-0.115
140,-0.049,-0.046,-0.071
141,-0.045,-0.042,-0.019
142,-0.034,-0.039,0.043
143,-0.026,-0.037,0.107
144,-0.016,-0.034,0.172
145,-0.015,-0.033,0.228
146,-0.016,-0.031,0.271
147,-0.019,-0.03,0.294
148,-0.02,-0.03,0.292
149,-0.019,-0.03,0.265
150,-0.024,-0.03,0.217
151,-0.035,-0.031,0.157
152,-0.041,-0.033,0.096
153,-0.044,-0.035,0.036
154,-0.043,-0.038,-0.02
155,-0.045,-0.04,-0.071
156,-0.047,-0.043,-0.114
157,-0.049,-0.045,-0.148
158,-0.051,-0.047,-0.174
159,-0.053,-0.049,-0.194
160,-0.055,-0.05,-0.208
161,-0.057,-0.051,-0.217
162,-0.058,-0.052,-0.221
163,-0.057,-0.052,-0.221
164,-0.055,-0.052,-0.216
165,-0.051,-0.051,-0.206
166,-0.048,-0.05,-0.191
167,-0.045,-0.048,-0.17
168,-0.042,-0.046,-0.142
169,-0.039,-0.044,-0.105
170,-0.036,-0.042,-0.059
171,-0.037,-0.04,-0.007
172,-0.041,-0.039,0.048
173,-0.045,-0.038,0.105
174,-0.034,-0.037,0.167
175,-0.027,-0.037,0.221
176,-0.017,-0.037,0.263
177,-0.034,-0.037,0.271
178,-0.049,-0.038,0.256
179,-0.052,-0.039,0.224
180,-0.048,-0.041,0.183
181,-0.04,-0.042,0.134
182,-0.034,-0.043,0.08
183,-0.04,-0.045,0.021
184,-0.043,-0.046,-0.033
185,-0.045,-0.048,-0.081
186,-0.047,-0.049,-0.121
187,-0.05,-0.05,-0.153
188,-0.054,-0.051,-0.179
189,-0.056,-0.051,-0.198
190,-0.057,-0.051,-0.211
191,-0.057,-0.05,-0.218
192,-0.056,-0.049,-0.219
193,-0.055,-0.048,-0.217
194,-0.054,-0.047,-0.209
195,-0.05,-0.046,-0.197
196,-0.047,-0.045,-0.178
197,-0.043,-0.043,-0.153
198,-0.039,-0.042,-0.121
199,-0.037,-0.04,-0.081
200,-0.035,-0.038,-0.034
201,-0.032,-0.038,0.02
202,-0.029,-0.038,0.078
203,-0.029,-0.038,0.135
204,-0.036,-0.038,0.184
205,-0.044,-0.038,0.224
206,-0.043,-0.039,0.253
207,-0.033,-0.04,0.262
208,-0.028,-0.042,0.244
209,-0.036,-0.044,0.204
210,-0.046,-0.046,0.152
211,-0.057,-0.05,0.094
212,-0.057,-0.053,0.037
213,-0.057,-0.057,-0.02
214,-0.061,-0.06,-0.074
215,-0.063,-0.062,-0.12
216,-0.066,-0.065,-0.157
217,-0.068,-0.067,-0.185
218,-0.07,-0.069,-0.207
219,-0.072,-0.071,-0.223
220,-0.075,-0.072,-0.234
221,-0.078,-0.073,-0.239
222,-0.079,-0.073,-0.24
223,-0.078,-0.073,-0.235
224,-0.075,-0.073,-0.226
225,-0.073,-0.072,-0.212
226,-0.071,-0.07,-0.192
227,-0.069,-0.069,-0.165
228,-0.067,-0.067,-0.13
229,-0.064,-0.065,-0.085
230,-0.061,-0.063,-0.033
231,-0.061,-0.06,0.024
232,-0.058,-0.058,0.083
233,-0.051,-0.056,0.141
234,-0.044,-0.055,0.195
235,-0.045,-0.054,0.234
236,-0.058,-0.054,0.247
237,-0.068,-0.054,0.237
238,-0.065,-0.055,0.21
239,-0.054,-0.055,0.173
240,-0.045,-0.056,0.125
241,-0.047,-0.057,0.067
242,-0.05,-0.058,0.008
243,-0.053,-0.059,-0.046
244,-0.054,-0.061,-0.091
245,-0.057,-0.062,-0.131
246,-0.064,-0.063,-0.164
247,-0.068,-0.064,-0.189
248,-0.07,-0.064,-0.206
249,-0.072,-0.065,-0.217
250,-0.073,-0.065,-0.224
251,-0.074,-0.064,-0.227
252,-0.074,-0.064,-0.225
253,-0.073,-0.063,-0.219
254,-0.07,-0.062,-0.208
255,-0.064,-0.06,-0.191
256,-0.058,-0.058,-0.168
257,-0.053,-0.056,-0.14
258,-0.048,-0.054,-0.103
259,-0.044,-0.052,-0.059
260,-0.04,-0.05,-0.007
261,-0.038,-0.049,0.05
262,-0.042,-0.047,0.107
263,-0.049,-0.045,0.158
264,-0.052,-0.044,0.204
265,-0.046,-0.043,0.239
266,-0.034,-0.043,0.255
267,-0.03,-0.043,0.24
268,-0.044,-0.044,0.2
269,-0.054,-0.045,0.152
270,-0.053,-0.047,0.1
271,-0.049,-0.05,0.047
272,-0.047,-0.052,-0.006
273,-0.051,-0.054,-0.057
274,-0.054,-0.056,-0.1
275,-0.057,-0.059,-0.134
276,-0.059,-0.062,-0.16
277,-0.064,-0.065,-0.181
278,-0.069,-0.067,-0.195
279,-0.073,-0.069,-0.204
280,-0.075,-0.07,-0.208
281,-0.075,-0.07,-0.207
282,-0.073,-0.07,-0.203
283,-0.072,-0.069,-0.196
284,-0.072,-0.068,-0.184
285,-0.071,-0.066,-0.168
286,-0.068,-0.064,-0.144
287,-0.064,-0.062,-0.111
288,-0.059,-0.059,-0.07
289,-0.058,-0.056,-0.022
290,-0.059,-0.053,0.03
291,-0.058,-0.049,0.086
292,-0.049,-0.046,0.144
293,-0.035,-0.044,0.199
294,-0.032,-0.041,0.24
295,-0.042,-0.039,0.255
296,-0.046,-0.037,0.249
297,-0.039,-0.036,0.223
298,-0.015,-0.036,0.188
299,-0.007,-0.035,0.133
300,-0.012,-0.034,0.068
301,-0.021,-0.033,0.005
302,-0.027,-0.033,-0.051
303,-0.029,-0.032,-0.096
304,-0.029,-0.031,-0.132
305,-0.03,-0.029,-0.159
306,-0.03,-0.025,-0.177
307,-0.029,-0.02,-0.189
308,-0.026,-0.014,-0.194
309,-0.021,-0.007,-0.194
310,-0.016,0.002,-0.192
311,-0.011,0.011,-0.186
312,-0.001,0.021,-0.176
313,0.009,0.032,-0.162
314,0.023,0.042,-0.143
315,0.038,0.053,-0.118
316,0.054,0.063,-0.086
317,0.071,0.073,-0.046
318,0.09,0.082,0.004
319,0.107,0.09,0.061
320,0.12,0.096,0.123
321,0.122,0.101,0.182
322,0.121,0.106,0.237
323,0.123,0.108,0.286
324,0.133,0.108,0.324
325,0.145,0.106,0.34
326,0.138,0.103,0.322
327,0.115,0.098,0.278
328,0.097,0.091,0.224
329,0.079,0.083,0.162
330,0.064,0.075,0.1
331,0.048,0.066,0.038
332,0.032,0.057,-0.016
333,0.021,0.047,-0.059
334,0.015,0.037,-0.091
335,0.011,0.027,-0.116
336,0.007,0.018,-0.134
337,0.002,0.01,-0.147
338,-0.002,0.004,-0.156
339,-0.004,-0.001,-0.161
340,-0.004,-0.003,-0.162
341,-0.003,-0.004,-0.16
342,-0.0,-0.002,-0.155
343,0.003,0.0,-0.145
344,0.006,0.004,-0.131
345,0.011,0.008,-0.11
346,0.018,0.013,-0.082
347,0.023,0.018,-0.048
348,0.022,0.024,-0.008
349,0.018,0.03,0.034
350,0.024,0.035,0.084
351,0.035,0.038,0.14
352,0.045,0.04,0.193
353,0.042,0.041,0.229
354,0.037,0.041,0.251
355,0.043,0.04,0.256
356,0.063,0.038,0.243
357,0.074,0.036,0.209
358,0.067,0.034,0.156
359,0.046,0.032,0.093
360,0.031,0.028,0.036
361,0.022,0.024,-0.013
362,0.015,0.018,-0.055
363,0.005,0.013,-0.091
364,-0.002,0.008,-0.118
365,-0.006,0.004,-0.137
366,-0.008,0.001,-0.15
367,-0.009,-0.0,-0.157
368,-0.009,-0.0,-0.161
369,-0.011,0.001,-0.162
370,-0.01,0.004,-0.16
371,-0.007,0.007,-0.154
372,-0.002,0.012,-0.143
373,0.007,0.017,-0.126
374,0.017,0.023,-0.102
375,0.026,0.029,-0.073
376,0.035,0.038,-0.037
377,0.045,0.046,0.007
378,0.054,0.054,0.057
379,0.055,0.061,0.11
380,0.047,0.067,0.161
381,0.047,0.072,0.209
382,0.063,0.076,0.256
383,0.094,0.077,0.301
384,0.119,0.077,0.323
385,0.114,0.075,0.304
386,0.094,0.071,0.256
387,0.073,0.065,0.195
388,0.056,0.057,0.13
389,0.04,0.047,0.064
390,0.021,0.036,0.001
391,0.005,0.024,-0.054
392,-0.008,0.011,-0.098
393,-0.016,-0.002,-0.131
394,-0.02,-0.015,-0.155
395,-0.024,-0.026,-0.173
396,-0.028,-0.035,-0.185
397,-0.032,-0.041,-0.193
398,-0.034,-0.043,-0.196
399,-0.036,-0.039,-0.196
400,-0.035,-0.028,-0.191
