gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2983,1655,0.270609781146049,9.70238876342773,-13.6647977828979,3670176,2983,1249,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-04-01 02:14:01.609822,97.80325522161806,21.41997101603198,18.858273897846885,0.0003125818728106705,8.0,-21.42,1.0837787002826917,-22.185,0.1451,0.2384,0.3215,1.0001,0.2681,0.2706,0
102879,npp,489,1655,0.0010773092508320065,9.7052640914917,-13.664605140686,3670176,489,1249,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-04-17 02:13:55.164559,98.08550397546063,21.39977576789409,18.84160935004028,5.117504527475593e-17,8.0,-21.42,1.0837787002826917,-22.185,0.1451,0.2384,0.3215,1.0001,0.0194,0.0011,0
103127,npp,997,3914,0.274469405412674,9.70525741577148,-13.6645851135254,3670176,999,3124,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-04-19 03:16:35.513595,-78.50373364967173,67.54680369797943,54.89031490459217,1.897943088678338e-19,18.0,67.58,3.3166247903554,67.345,0.2098,0.4694,0.726,0.508,0.1797,0.1394,0
103364,npp,2671,2560,0.26553733646869704,9.70246410369873,-13.6614446640015,3670176,2670,2070,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-04-21 02:38:58.372926,-79.21585157030506,28.71875019863634,25.170883906021654,1.951383908056147e-30,12.0,28.71,1.184412938166907,28.14,0.166,0.242,0.345,0.9852,0.2583,0.2616,0
103484,npp,1956,1880,0.1675625443458557,9.70342350006104,-13.66481590271,3670176,1956,1454,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-04-22 02:20:09.805008,97.43799310552929,8.935178856902251,7.901789352189838,3.326392423147062e-31,9.0,-8.93,1.0,-9.66,0.1285,0.2143,0.2646,1.1125,0.1917,0.1864,0
103846,npp,1744,3466,1.0574081540107731,9.70538520812988,-13.6608228683472,3670176,1748,2811,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-04-25 03:03:59.831324,-78.54848329396354,58.913001388462995,49.2916759992325,2.052252007914621e-28,16.0,58.93,2.3545700244418297,58.555,0.1652,0.316,0.4843,0.7547,0.5533,0.798,0
104079,npp,329,2108,0.389824092388153,9.70625114440918,-13.6596355438232,3670176,329,1671,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-04-27 02:26:22.712925,-75.0661485777692,4.312451088932004,3.8162426097163746,4.04581195476559e-22,10.0,4.29,1.0,3.54,0.1753,0.2384,0.3361,1.0,0.3898,0.3898,0
107613,npp,128,1423,0.1100207855924964,9.70173931121826,-13.6639366149902,3670176,130,1069,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-05-14 02:07:19.139235,97.4219280752438,32.65167673753798,28.524582696447194,0.00020606101530431088,7.0,-32.65,1.2365102219381485,-33.035,0.176,0.2659,0.3493,0.8967,0.1124,0.0987,0
107782,npp,2466,740,0.0379403382539749,9.7066593170166,-13.6652822494507,3670176,2469,523,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-05-15 01:48:28.811919,97.4686251311442,55.741844575574426,47.013969985487144,1.4720851978589996e-10,4.0,-55.73,2.0682789409984763,-55.92,0.1776,0.3499,0.4851,0.6815,0.0876,0.0259,0
110078,npp,2094,2776,0.29826466739177704,9.70225524902344,-13.663200378418,3670176,2093,2232,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-05-28 02:44:44.783943,-79.05250857009263,38.09441950309434,33.096777711805395,1.6072013396889086e-19,13.0,38.1,1.357151599901897,37.9,0.158,0.2983,0.3871,0.7995,0.2384,0.2384,0
110253,npp,1361,2098,0.1921542063355446,9.70552730560303,-13.6624298095703,3670176,1361,1662,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-05-29 02:25:56.240118,-85.10000679034583,3.728994226429535,3.299848902886503,4.650864006321389e-13,10.0,3.72,1.0,3.54,0.1753,0.2384,0.3361,1.0,0.1922,0.1922,0
122660,npp,720,1636,0.20784901827573782,9.70181560516357,-13.6608781814575,3670176,719,1233,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-07-22 02:12:50.573030,96.64372770084618,22.45639263907153,19.759101703635473,5.416332813456206e-31,8.0,-22.42,1.0837787002826917,-22.185,0.1451,0.2384,0.3215,1.0001,0.2102,0.2079,0
132798,npp,510,1412,0.051588185131549794,9.70447635650635,-13.6620664596558,3670176,509,1061,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-08-18 02:06:32.623954,97.23139689444716,33.17581437969429,28.969117908393706,3.4072998151301616e-33,7.0,-33.15,1.2365102219381485,-33.035,0.176,0.2659,0.3493,0.8967,0.0651,0.0463,0
139621,npp,790,2314,0.20108889043331152,9.7037935256958,-13.6610727310181,3670176,790,1865,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-09-23 02:31:25.898121,-79.34631056522666,16.024674192748712,14.141950017276658,1.3533042658369788e-15,11.0,16.05,1.0442604737599883,16.48,0.1577,0.2242,0.339,1.0634,0.2163,0.2138,0
143502,npp,460,3216,0.230722397565842,9.70273017883301,-13.6640319824219,3670176,459,2557,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-10-13 02:56:20.174591,-78.83231801464521,52.64874778266291,44.712064773822256,3.341048236538192e-17,15.0,52.65,1.9513309067639726,53.0,0.1372,0.3132,0.4187,0.7613,0.1962,0.1757,0
148812,npp,391,2998,0.0677615143358707,9.70494651794434,-13.6596250534058,3670176,392,2414,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-11-09 02:50:19.544783,-79.5395490095335,46.10295561896679,39.62256394930375,0.00035033472227130385,14.0,46.11,1.5732132722552272,46.18,0.147,0.2485,0.4159,0.9597,0.1236,0.065,0
149602,npp,2571,3895,0.1700032390654087,9.70650005340576,-13.663987159729,3670176,2570,3113,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-11-13 03:15:23.079888,-78.43760323894048,67.24637589405293,54.70233679843548,3.9702567673133916e-25,18.0,67.27,3.1865100272627664,67.345,0.2098,0.4694,0.726,0.508,0.1445,0.0864,0
149787,npp,1885,3226,0.331647738814354,9.70074272155762,-13.6613121032715,3670176,1883,2565,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-11-14 02:56:36.369505,-79.08119506419618,52.91377388871098,44.91174740119448,2.248938775581459e-32,15.0,52.92,1.9513309067639726,53.0,0.1372,0.3132,0.4187,0.7613,0.2479,0.2525,0
151094,npp,1954,2093,0.1284225881099701,9.70116901397705,-13.6642246246338,3670176,1954,1658,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-11-21 02:25:18.028009,-85.94186974109232,3.425272257042431,3.031056772774328,3.7574760877109133e-13,10.0,3.43,1.0,3.54,0.1753,0.2384,0.3361,1.0,0.1284,0.1284,0
154075,npp,1870,1411,-0.011828616261481989,9.70233058929443,-13.6595325469971,3670176,1869,1060,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-08 02:06:26.253446,97.47315708148571,33.1711229558491,28.963352852173678,0.00014573969539962705,7.0,-33.19,1.2365102219381485,-33.035,0.176,0.2659,0.3493,0.8967,0.0138,-0.0106,0
154271,npp,1143,727,0.038142167031765,9.703782081604,-13.6628656387329,3670176,1144,510,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-09 01:47:35.929747,97.20410315130948,56.048406252708254,47.23613895240681,2.0137235460342676e-12,4.0,-56.06,2.0682789409984763,-55.92,0.1776,0.3499,0.4851,0.6815,0.0877,0.026,0
154675,npp,1701,2997,0.12909417552873492,9.70648384094238,-13.6590166091919,3670176,1702,2414,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-11 02:50:21.663278,-79.57572345419348,46.09096023250455,39.618215797186124,8.806658252728655e-19,14.0,46.08,1.5732132722552272,46.18,0.147,0.2485,0.4159,0.9597,0.1626,0.1239,0
154877,npp,996,2316,0.0411943420767784,9.70454120635986,-13.6636152267456,3670176,996,1867,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-12 02:31:33.113150,-81.15630905594686,16.181155444969388,14.279538721253822,1.9455787176448422e-26,11.0,16.16,1.0442604737599883,16.48,0.1577,0.2242,0.339,1.0634,0.0632,0.0438,0
155626,npp,88,3223,-0.018708288669585987,9.70312404632568,-13.6615610122681,3670176,88,2561,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-16 02:56:36.395963,-79.32159324612243,52.86006381692325,44.877508265425746,3.515938643586689e-32,15.0,52.84,1.9513309067639726,53.0,0.1372,0.3132,0.4187,0.7613,0.0684,-0.0142,0
155807,npp,2457,2540,0.12409839866450056,9.70668315887451,-13.6615495681763,3670176,2457,2055,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-17 02:37:47.840966,-79.3515593329939,27.780016737010758,24.364011446408462,1.2286333167648666e-29,12.0,27.76,1.184412938166907,28.14,0.166,0.242,0.345,0.9852,0.1389,0.1223,0
156166,npp,1023,1179,0.362881347537041,9.70492839813232,-13.661545753479,3670176,1022,871,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-19 02:00:07.153817,97.44667561086968,42.40474973731285,36.646013326985475,7.884203525523715e-19,6.0,-42.43,1.4867838833500562,-42.14,0.2096,0.29,0.3773,0.8223,0.2875,0.2984,0
156542,npp,1558,3445,0.045664004981517806,9.70584964752197,-13.661322593689,3670176,1559,2791,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-21 03:02:51.088303,-79.24508731301474,58.47040881863395,48.97846077137745,8.94550652742534e-15,16.0,58.45,2.253202848596432,58.555,0.1652,0.316,0.4843,0.7547,0.1185,0.0345,0
156725,npp,843,2766,0.1843206025660038,9.70148277282715,-13.6600637435913,3670176,842,2222,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2012-12-22 02:44:02.534057,-79.42544411531983,37.713229525718404,32.781406872090734,1.6575918906250885e-07,13.0,37.7,1.357151599901897,37.9,0.158,0.2983,0.3871,0.7995,0.1545,0.1474,0
169312,npp,722,2081,0.21332024782896042,9.7031364440918,-13.6641626358032,3670176,722,1646,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-08 02:25:07.991804,-77.1121987531645,2.7341530255959356,2.4198056007460806,6.089663183124429e-13,10.0,2.73,1.0,3.54,0.1753,0.2384,0.3361,1.0,0.2133,0.2133,0
169852,npp,1587,47,0.651768743991852,9.70567607879639,-13.6601247787476,3670176,1590,19,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-11 01:28:33.494142,96.8518688241555,69.48041750859207,55.98878006833314,7.621645122944448e-33,1.0,-69.5,3.5496478698597698,-69.27,0.2021,0.4864,0.6588,0.4902,0.285,0.3195,0
169865,npp,520,3660,0.26518163084983803,9.7020435333252,-13.6643810272217,3670176,520,2965,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-11 03:08:58.098330,-78.8730062792918,63.03717198654549,52.086868164220135,5.540106596516932e-28,17.0,63.02,2.7445598364131496,63.33,0.2228,0.4359,0.6478,0.547,0.1763,0.1451,0
170044,npp,2877,2985,0.08220090717077261,9.70763397216797,-13.6647672653198,3670176,2876,2405,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-12 02:50:09.565556,-79.17506535124951,45.688227893386966,39.29869129956887,5.330420839753172e-33,14.0,45.67,1.5732132722552272,46.18,0.147,0.2485,0.4159,0.9597,0.1328,0.0789,0
170219,npp,2169,2305,0.060067027807235704,9.70147132873535,-13.6603660583496,3670176,2169,1857,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-13 02:31:21.029115,-80.31749381938371,15.579560791945546,13.752149341095556,1.763138303235761e-33,11.0,15.55,1.0442604737599883,16.48,0.1577,0.2242,0.339,1.0634,0.0812,0.0639,0
170401,npp,1450,1625,0.006215311586856995,9.70497608184814,-13.6639833450317,3670176,1450,1224,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-14 02:12:30.710639,97.39159678148009,23.001883503605704,20.234644328218817,2.7563188472428504e-32,8.0,-23.0,1.0837787002826917,-22.185,0.1451,0.2384,0.3215,1.0001,0.0242,0.0062,0
170584,npp,722,941,0.1381353577598929,9.70596599578857,-13.6613321304321,3670176,724,697,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-15 01:53:40.389863,97.90012851852748,50.21134699820628,42.85227904094584,4.4048783503893544e-29,5.0,-50.23,1.7549928774784245,-49.66,0.2052,0.3703,0.4764,0.6439,0.1061,0.0889,0
170780,npp,1965,3881,0.322909191250801,9.70480823516846,-13.6600713729858,3670176,1963,3105,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-16 03:15:11.109181,-78.59871395560495,67.04306948938462,54.59241610330184,6.544538234855429e-30,18.0,67.03,3.1865100272627664,67.345,0.2098,0.4694,0.726,0.508,0.1925,0.164,0
170961,npp,1289,3212,0.103448735550046,9.70386600494385,-13.6602830886841,3670176,1289,2555,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-17 02:56:26.121159,-79.4617686860332,52.568844912098974,44.65631003286274,8.060190389713025e-26,15.0,52.55,1.9513309067639726,53.0,0.1372,0.3132,0.4187,0.7613,0.131,0.0788,0
171145,npp,601,2530,0.041135385632514995,9.7028923034668,-13.6622114181519,3670176,601,2048,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-18 02:37:39.350717,-79.78677583862937,27.31700064284558,23.964955669754787,4.012231104546914e-20,12.0,27.29,1.184412938166907,28.14,0.166,0.242,0.345,0.9852,0.0688,0.0405,0
171326,npp,2959,1851,0.0992019679397345,9.70218086242676,-13.6660442352295,3670176,2959,1426,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-01-19 02:18:50.800196,92.53811996263123,10.681270139999164,9.442163763916282,2.9082618246192345e-13,9.0,-10.62,1.0,-9.66,0.1285,0.2143,0.2646,1.1125,0.1233,0.1104,0
174474,npp,14,1181,0.30078729987144504,9.70727252960205,-13.6640205383301,3670176,13,873,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-05 02:00:22.669981,97.22765211303782,42.352223123421254,36.60024636172852,1.0723919136606652e-07,6.0,-42.35,1.4867838833500562,-42.14,0.2096,0.29,0.3773,0.8223,0.2457,0.2473,0
174871,npp,577,3448,0.261643216013908,9.7039041519165,-13.660364151001,3670176,580,2793,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-07 03:03:10.139079,-79.41768602097834,58.541240128392936,49.023144071449266,2.2254270391039485e-14,16.0,58.52,2.253202848596432,58.555,0.1652,0.316,0.4843,0.7547,0.2143,0.1975,0
175252,npp,2250,2092,0.1753073483705521,9.70582485198975,-13.660888671875,3670176,2250,1656,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-09 02:25:34.780826,-71.59400757518861,3.423075864761896,3.0291347105351574,5.601444852146473e-29,10.0,3.37,1.0,3.54,0.1753,0.2384,0.3361,1.0,0.1753,0.1753,0
175824,npp,106,62,0.555957764387131,9.70517063140869,-13.6622323989868,3670176,105,26,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-12 01:29:05.502095,96.6385930334739,69.25418772492367,55.85257026245686,3.3291533310872534e-32,1.0,-69.27,3.5496478698597698,-69.27,0.2021,0.4864,0.6588,0.4902,0.258,0.2725,0
175837,npp,2094,3672,0.093084741383791,9.70711326599121,-13.6625185012817,3670176,2092,2973,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-12 03:09:30.103091,-78.6130340971845,63.27565937387618,52.23346650469405,1.2672702665314873e-32,17.0,63.25,2.7445598364131496,63.33,0.2228,0.4359,0.6478,0.547,0.1135,0.0509,0
176034,npp,1413,3000,0.623500525951385,9.70063209533691,-13.6609506607056,3670176,1414,2416,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-13 02:50:45.085717,-79.89577004283473,46.211022019165334,39.70995607398578,8.590484703275679e-32,14.0,46.18,1.5732132722552272,46.18,0.147,0.2485,0.4159,0.9597,0.4768,0.5984,0
176222,npp,719,2320,0.2242385298013687,9.70415210723877,-13.6610879898071,3670176,719,1870,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-14 02:31:56.507929,-78.20689086462637,16.404605990197204,14.474290529768293,4.0862740507663204e-29,11.0,16.38,1.0442604737599883,16.48,0.1577,0.2242,0.339,1.0634,0.2384,0.2384,0
176414,npp,3072,1641,0.1047923658043146,9.70541858673096,-13.6669464111328,3670176,3072,1238,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-15 02:13:07.924877,96.20935891921305,22.175588944859463,19.514113919158937,9.323725039522496e-25,8.0,-22.16,1.0837787002826917,-22.185,0.1451,0.2384,0.3215,1.0001,0.1151,0.1048,0
177218,npp,2241,2548,0.37036508321762096,9.70459079742432,-13.663516998291,3670176,2242,2062,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-02-19 02:38:19.951346,-80.13195634619053,28.14375678465166,24.673596018378678,5.017077976353779e-08,12.0,28.14,1.184412938166907,28.14,0.166,0.242,0.345,0.9852,0.3468,0.3649,0
180013,npp,2445,296,0.854170799255371,9.70520210266113,-13.6616516113281,3670176,2443,156,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-05 01:35:47.101280,96.89258935087739,65.33124137890648,53.533503805092195,0.0004300145987213647,2.0,-65.32,2.898275349237888,-65.52,0.2233,0.7572,0.9591,0.3149,0.2719,0.269,0
180419,npp,3049,2555,0.487518817186356,9.70569324493408,-13.6645402908325,3670176,3049,2067,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-07 02:38:38.056271,-80.08703687442909,28.485175765075333,24.966768522127452,5.4687251252418516e-09,12.0,28.47,1.184412938166907,28.14,0.166,0.242,0.345,0.9852,0.4457,0.4803,0
180613,npp,2350,1877,0.228197827935219,9.70494747161865,-13.6601009368896,3670176,2350,1450,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-08 02:19:49.452686,94.95869040610826,9.137378179970602,8.07908995149157,4.2481480688732683e-17,9.0,-9.11,1.0,-9.66,0.1285,0.2143,0.2646,1.1125,0.2523,0.2539,0
180812,npp,1642,1198,0.328864738345146,9.70211791992188,-13.6615905761719,3670176,1641,886,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-09 02:01:00.848233,97.39617402767226,41.759128559915396,36.1143564918497,4.233380492365073e-24,6.0,-41.74,1.4867838833500562,-42.14,0.2096,0.29,0.3773,0.8223,0.2646,0.2704,0
181014,npp,908,521,0.5783722102642059,9.7036771774292,-13.6637029647827,3670176,907,319,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-10 01:42:10.471736,97.01187273438963,60.88641250084731,50.638890657081596,1.3943894278675594e-29,3.0,-60.88,2.4157378735459294,-61.11,0.1296,0.2451,0.5012,0.9729,0.3764,0.5627,0
181222,npp,2186,3461,0.515574753284454,9.70732402801514,-13.6612863540649,3670176,2186,2805,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-11 03:03:46.473930,-78.92553222598363,58.84437360706311,49.23418174244565,1.5366662366606411e-28,16.0,58.82,2.253202848596432,58.555,0.1652,0.316,0.4843,0.7547,0.327,0.3891,0
181421,npp,1501,2784,0.320334792137146,9.70144939422607,-13.6613788604736,3670176,1500,2239,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-12 02:44:59.655714,-79.18242206104739,38.428293796165526,33.37201661978475,9.164719808713265e-33,13.0,38.42,1.357151599901897,37.9,0.158,0.2983,0.3871,0.7995,0.2547,0.2561,0
181624,npp,804,2107,0.21800168603658682,9.70734119415283,-13.6643953323364,3670176,804,1671,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-13 02:26:12.841643,-77.39944899041186,4.220508245047144,3.7344543787171545,1.1305165889724846e-32,10.0,4.24,1.0,3.54,0.1753,0.2384,0.3361,1.0,0.218,0.218,0
181820,npp,99,1429,0.26685366034507796,9.70161628723145,-13.6597948074341,3670176,99,1073,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-14 02:07:24.248973,98.55791594919188,32.38838583230099,28.297560279171822,2.7817922578310977e-31,7.0,-32.39,1.2365102219381485,-33.035,0.176,0.2659,0.3493,0.8967,0.2392,0.2393,0
182021,npp,2455,746,0.412136048078537,9.70691776275635,-13.6588926315308,3670176,2456,528,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-15 01:48:33.871264,97.27842825418627,55.58588180920521,46.89341769461033,3.0730811012247185e-28,4.0,-55.58,2.0682789409984763,-55.92,0.1776,0.3499,0.4851,0.6815,0.2685,0.2809,0
182233,npp,647,3687,0.592497706413269,9.70254707336426,-13.660961151123,3670176,648,2983,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-16 03:10:08.092455,-79.26480791976952,63.55668223093612,52.412496924896985,1.453698870183832e-28,17.0,63.53,2.7445598364131496,63.33,0.2228,0.4359,0.6478,0.547,0.2955,0.3241,0
182430,npp,3020,3014,0.199117586016655,9.70554637908936,-13.660080909729,3670176,3019,2426,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-17 02:51:21.268178,-79.40908878768336,46.65641716962923,40.062587497749746,4.55300972820388e-25,14.0,46.63,1.646109783506203,46.18,0.147,0.2485,0.4159,0.9597,0.2085,0.1911,0
182626,npp,2327,2335,0.255834057927132,9.70191860198975,-13.6614837646484,3670176,2327,1884,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-18 02:32:34.444297,-80.1283178617053,17.208819620322718,15.178793307095354,4.4673811889344795e-20,11.0,17.2,1.0442604737599883,16.48,0.1577,0.2242,0.339,1.0634,0.2687,0.272,0
183015,npp,910,974,0.51844134926796,9.70673656463623,-13.6596946716309,3670176,909,719,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-20 01:54:55.447323,97.26799769442209,49.24716865367024,42.099288537921865,5.92801453384222e-07,5.0,-49.24,1.7549928774784245,-49.66,0.2052,0.3703,0.4764,0.6439,0.3228,0.3338,0
183222,npp,2158,3910,0.5131917297840121,9.70344829559326,-13.6611480712891,3670176,2155,3121,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-03-21 03:16:27.881139,-78.11082956988255,67.5374584596123,54.87630222829879,1.3737103323775767e-10,18.0,67.52,3.3166247903554,67.345,0.2098,0.4694,0.726,0.508,0.2517,0.2607,0
186352,npp,2928,3915,0.609837710857391,9.70355892181396,-13.6627101898193,3670176,2933,3125,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-06 03:16:42.273024,-78.20912512673196,67.61421095899775,54.92580183354594,2.7987794302008998e-08,18.0,67.6,3.3166247903554,67.345,0.2098,0.4694,0.726,0.508,0.2808,0.3098,0
186741,npp,1555,2566,0.270879536867142,9.70629405975342,-13.6637554168701,3670176,1556,2075,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-08 02:39:10.416544,-80.40436352000435,28.988615096370008,25.40056486791483,1.5202889919568817e-22,12.0,28.99,1.184412938166907,28.14,0.166,0.242,0.345,0.9852,0.2628,0.2669,0
186938,npp,837,1887,0.225409045815468,9.70193767547607,-13.6615743637085,3670176,837,1460,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-09 02:20:21.821798,96.94370813354983,8.548784224413332,7.560217861225679,4.752803403491779e-28,9.0,-8.53,1.0,-9.66,0.1285,0.2143,0.2646,1.1125,0.2495,0.2508,0
187318,npp,2475,529,0.11739355744794011,9.70510005950928,-13.6602916717529,3670176,2474,325,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-11 01:42:41.076428,97.19705063955254,60.696612344894724,50.516493946547214,7.850233375087728e-33,3.0,-60.71,2.4157378735459294,-61.11,0.1296,0.2451,0.5012,0.9729,0.1856,0.1142,0
187520,npp,677,3471,0.32749879360198997,9.7041654586792,-13.6648750305176,3670176,678,2815,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-12 03:04:17.089910,-79.24541320685944,59.0648594945388,49.39488868873752,1.852750753288266e-30,16.0,59.05,2.3545700244418297,58.555,0.1652,0.316,0.4843,0.7547,0.2433,0.2472,0
187711,npp,3059,2793,0.34373240172863,9.70623207092285,-13.664870262146,3670176,3060,2248,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-13 02:45:30.285273,-80.16385326356983,38.78838039882575,33.67444601153302,5.700676382986638e-30,13.0,38.78,1.4276677814245327,37.9,0.158,0.2983,0.3871,0.7995,0.2703,0.2748,0
188097,npp,1634,1436,0.2073220238089561,9.70096969604492,-13.663049697876,3670176,1634,1078,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-15 02:07:53.111443,98.79119071280363,32.069705155326,28.030132364658755,2.6886667608469494e-24,7.0,-32.07,1.2365102219381485,-33.035,0.176,0.2659,0.3493,0.8967,0.1911,0.1859,0
188483,npp,187,83,0.301729291677475,9.70077133178711,-13.6623649597168,3670176,185,36,196611,3866787,1097,gin_conakry_17_19,9.70416667,-13.6625,17,19,gin_conakry,2013-04-17 01:30:10.596353,96.6315660230705,68.94161742196872,55.686186751237756,3.82294259632234e-13,1.0,-68.95,3.3985290935932855,-69.27,0.2021,0.4864,0.6588,0.4902,0.1841,0.1479,0
