gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2992,1672,1.76610994338989,9.62525177001953,-13.5584707260132,3670176,2992,1264,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-04-01 02:14:01.609822,96.3797058161066,20.54014151047943,18.091681765414815,0.00029647508785055,8.0,-20.53,1.0837787002826917,-21.32,1.5617,2.4219,3.6441,0.8556,1.4671,1.5111,1.5111,0
101270,npp,2812,3261,2.91101360321045,9.62321758270264,-13.5576248168945,3670144,2811,2604,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-04-04 02:57:55.171333,-79.1992392356357,53.85819268832582,45.625056004119045,0.030515247746227728,15.0,53.86,1.9513309067639726,53.42,2.263,3.2118,4.774,0.6452,1.918,1.8781,1.3194200068127295,0
101395,npp,2093,2578,3.14423322677612,9.62273025512695,-13.5558347702026,3670144,2092,2084,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-04-05 02:39:06.602213,-79.20312399597572,29.56209834726153,25.89239271136289,0.07785119979777497,12.0,29.55,1.184412938166907,28.85,1.8518,2.5963,3.4313,0.7981,2.5348,2.5095,1.084182790244807,0
101518,npp,1380,1898,4.2145848274231,9.62417697906494,-13.5594682693481,3670144,1380,1471,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-04-06 02:20:18.035599,100.15395796212732,7.859186414084112,6.951361138225672,0.1587890612159417,9.0,-7.89,1.0,-8.7,1.2396,1.7918,2.7845,1.1565,4.4949,4.874,1.9668542879255524,0
101640,npp,658,1218,10.9066524505615,9.62291145324707,-13.5613260269165,3670144,659,904,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-04-07 02:01:27.691264,98.05596685363825,41.001093633527276,35.4982157726331,0.22670594803589975,6.0,-41.0,1.4276677814245327,-41.52,1.8292,2.6135,3.7855,0.7929,7.8811,8.6476,4.49701670611646,0
102759,npp,1232,2352,1.21073591709137,9.62284564971924,-13.5560302734375,3670176,1232,1899,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-04-16 02:32:45.514597,-78.26565735566192,18.15376665703306,16.008312238035842,4.1262915688758915e-10,11.0,18.13,1.0442604737599883,17.335,1.5135,2.1977,3.1742,0.9429,1.127,1.1416,1.1416,0
103127,npp,1005,3932,3.1558473110199,9.62760734558105,-13.5578565597534,3670176,1003,3133,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-04-19 03:16:35.513595,-78.24500812579889,67.83323151398784,55.05800565783608,2.0623747268321154e-19,18.0,67.87,3.3166247903554,67.58,3.9253,4.9675,6.6928,0.4171,1.5259,1.3164,1.3164,0
106337,npp,867,3259,14.0475025177002,9.62168216705322,-13.5583658218384,3670144,869,2602,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-05-06 02:57:38.930311,-79.2826727136748,53.78455311512673,45.57152296525221,0.21542116363085287,15.0,53.81,1.9513309067639726,53.42,2.263,3.2118,4.774,0.6452,7.6251,9.0629,5.118921067547895,0
106518,npp,159,2574,5.62454986572266,9.62611484527588,-13.560378074646,3670144,158,2081,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-05-07 02:38:48.604120,-78.99216284144804,29.36840152515441,25.72678716844721,0.14941944332292179,12.0,29.36,1.184412938166907,28.85,1.8518,2.5963,3.4313,0.7981,4.6289,4.4891,1.7534953517298528,0
107440,npp,877,2121,1.14198088645935,9.62722492218018,-13.5584154129028,3670144,877,1684,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-05-13 02:26:11.245975,-75.98686939425751,5.078839741128148,4.4940608270985365,0.004246982142116986,10.0,5.05,1.0,4.47,1.2971,2.0721,3.5502,1.0,1.142,1.142,1.0642452993350613,0
107613,npp,137,1441,0.675669848918915,9.62704467773438,-13.5568819046021,3670176,137,1081,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-05-14 02:07:20.918517,97.43834490350916,31.862266128068075,27.854162480818143,0.00021320257848651806,7.0,-31.85,1.2365102219381485,-32.3,1.6757,2.2037,3.6437,0.9403,0.8363,0.6353,0.6353,0
110078,npp,2103,2794,1.74715721607208,9.6244592666626,-13.5578060150146,3670176,2103,2248,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-05-28 02:44:46.563224,-79.74834028178688,38.81565625200758,33.69542210222767,1.438490764786902e-19,13.0,38.82,1.4276677814245327,38.64,1.5831,2.5556,3.8498,0.8108,1.5059,1.4166,1.4166,0
110253,npp,1370,2115,3.5128333568573,9.62765026092529,-13.5581111907959,3670176,1370,1678,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-05-29 02:25:56.240118,-77.84525615643004,4.718501821170201,4.175095304700972,4.140605308240674e-13,10.0,4.7,1.0,4.47,1.2971,2.0721,3.5502,1.0,3.5128,3.5128,3.5128,0
113141,npp,1154,2562,2.6417510509491,9.62780570983887,-13.5572719573975,3670144,1155,2072,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-06-08 02:38:18.704124,-80.30140396165902,28.79214383305665,25.230440817005263,0.05845282967860791,12.0,28.8,1.184412938166907,28.85,1.8518,2.5963,3.4313,0.7981,2.1105,2.1084,1.0382324969143235,0
113310,npp,433,1882,5.26999044418335,9.62823104858398,-13.55739402771,3670144,434,1455,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-06-09 02:19:28.391010,99.99423436829183,8.80933910794461,7.789686655079103,0.034524250297564466,9.0,-8.82,1.0,-8.7,1.2396,1.7918,2.7845,1.1565,5.5503,6.0945,5.462422289819085,0
113828,npp,220,3465,4.62357950210571,9.62527942657471,-13.5553140640259,3670144,219,2809,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-06-12 03:03:16.709531,-78.78474495196713,58.90476577622513,49.27708297274829,0.006578104072147803,16.0,58.91,2.3545700244418297,58.98,2.6178,3.9865,5.5736,0.5198,2.3427,2.4033,2.2828665967133763,0
121771,npp,2307,1426,1.64993453025818,9.62375354766846,-13.5584049224854,3670176,2308,1071,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-07-17 02:06:35.803704,98.09073348768645,32.5492789338724,28.43493124885156,2.3207299745647522e-23,7.0,-32.52,1.2365102219381485,-32.3,1.6757,2.2037,3.6437,0.9403,1.6243,1.5514,1.5514,0
122118,npp,849,77,0.553315401077271,9.62650203704834,-13.5567998886108,3670176,853,33,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-07-19 01:28:53.372557,96.94293372680667,69.07689894856371,55.75524597956396,1.2916124187621272e-32,1.0,-69.04,3.5496478698597698,-69.0,2.2528,3.2338,4.9729,0.6408,1.317,0.3546,0.3546,0
122129,npp,2837,3687,3.91652488708496,9.62787437438965,-13.5596075057983,3670176,2839,2984,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-07-19 03:09:17.976925,-78.68951984948269,63.50751101722797,52.38495200236756,6.059032463200382e-29,17.0,63.53,2.7445598364131496,63.65,2.867,4.147,6.0016,0.4997,1.9882,1.957,1.957,0
123205,npp,543,3241,3.01953291893005,9.62544918060303,-13.5590620040894,3670176,541,2582,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-07-25 02:56:45.980467,-78.7321625603761,53.3026203376784,45.20689495085085,6.983336610965716e-26,15.0,53.32,1.9513309067639726,53.42,2.263,3.2118,4.774,0.6452,1.9736,1.9481,1.9481,0
131365,npp,1187,3245,2.38305163383484,9.62262344360352,-13.557318687439,3670144,1189,2586,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-08-10 02:56:47.026069,-79.71990366294428,53.41266239811956,45.292135439965854,0.00994058439133082,15.0,53.43,1.9513309067639726,53.42,2.263,3.2118,4.774,0.6452,1.6474,1.5375,1.3555055536100729,0
131543,npp,485,2561,2.27794861793518,9.62517547607422,-13.5615301132202,3670144,485,2072,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-08-11 02:37:58.486194,-80.1335365865851,28.725695234570928,25.17576276445919,0.002804811713022631,12.0,28.75,1.184412938166907,28.85,1.8518,2.5963,3.4313,0.7981,1.8034,1.8181,1.7667488786932175,0
132259,npp,2645,3468,1.74512851238251,9.6262788772583,-13.559986114502,3670176,2647,2812,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-08-15 03:03:01.805175,-79.0122953081115,58.94737349852578,49.31383990938614,2.538823817430843e-16,16.0,58.98,2.3545700244418297,58.98,2.6178,3.9865,5.5736,0.5198,1.1202,0.9071,0.9071,0
133159,npp,2112,78,0.827422976493835,9.62557220458984,-13.55637550354,3670176,2117,34,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-08-20 01:28:50.199998,96.53076930202423,69.04806779521094,55.747274725994195,2.300498651263407e-31,1.0,-69.03,3.5496478698597698,-69.0,2.2528,3.2338,4.9729,0.6408,1.3942,0.5302,0.5302,0
139421,npp,1509,3013,0.584263354539871,9.62228870391846,-13.5558338165283,3670176,1510,2425,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-09-22 02:50:16.206309,-79.82513570453192,46.58938944815652,40.01322658149266,9.572585204643431e-23,14.0,46.6,1.646109783506203,46.79,1.9519,2.9469,4.9492,0.7032,0.6369,0.4108,0.4108,0
143889,npp,2127,1873,1.53095805644989,9.62381458282471,-13.5581579208374,3670176,2127,1447,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-10-15 02:18:44.947312,93.31303446723561,9.410684045493376,8.320266983743506,2.0490855428195328e-31,9.0,-9.34,1.0,-8.7,1.2396,1.7918,2.7845,1.1565,1.8113,1.7705,1.7705,0
146061,npp,1361,1653,1.24677765369415,9.62364959716797,-13.5613145828247,3670144,1361,1248,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-10-26 02:12:37.078698,99.43032732610892,21.536388076830683,18.957606466522254,0.028468764940504748,8.0,-21.53,1.0837787002826917,-21.32,1.5617,2.4219,3.6441,0.8556,0.9879,1.0667,0.5454874725684522,0
147790,npp,1990,2786,6.98528003692627,9.62682056427002,-13.5595140457153,3670144,1991,2241,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-11-04 02:44:02.738929,-79.6886679868725,38.48169111843318,33.41531784764462,0.052569516438349416,13.0,38.5,1.357151599901897,38.64,1.5831,2.5556,3.8498,0.8108,5.3361,5.6638,4.701345513971264,0
147979,npp,1286,2109,1.069850504398346,9.62586688995361,-13.5558977127075,3670144,1286,1672,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-11-05 02:25:14.247199,-80.2984569654621,4.333064848656831,3.833924348043551,0.03130200628993401,10.0,4.35,1.0,4.47,1.2971,2.0721,3.5502,1.0,1.0699,1.0699,0.4968158551082039,0
148398,npp,2922,747,1.107844889163971,9.62488651275635,-13.5575895309448,3670144,2921,529,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-11-07 01:47:33.701573,97.16369888065974,55.58193614468765,46.889373338646976,0.0037702412732521923,4.0,-55.55,2.0682789409984763,-55.55,2.3597,3.5179,5.275,0.589,0.9069,0.6525,0.5834735779839675,0
149602,npp,2580,3914,2.0895549058914202,9.62646293640137,-13.5546875,3670176,2582,3123,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-11-13 03:15:24.859171,-78.44125236599602,67.55181079355728,54.88242529585071,4.393613810399821e-25,18.0,67.58,3.3166247903554,67.58,3.9253,4.9675,6.6928,0.4171,1.2044,0.8716,0.8716,0
150533,npp,2097,526,1.8738260269165,9.6276912689209,-13.5613498687744,3670176,2100,323,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-11-18 01:41:20.657361,97.36459553147876,60.80460212466113,50.585262654268796,1.5931016064470129e-24,3.0,-60.77,2.4157378735459294,-60.77,2.3562,3.4838,4.999,0.5948,1.4057,1.1145,1.1145,0
151094,npp,1963,2110,0.5278030037879939,9.62325572967529,-13.5599718093872,3670176,1963,1674,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-11-21 02:25:18.028009,-77.991880390939,4.411175260633263,3.903159098091949,3.380508903604421e-13,10.0,4.41,1.0,4.47,1.2971,2.0721,3.5502,1.0,0.5278,0.5278,0.5278,0
151957,npp,371,2336,1.99667418003082,9.62347793579102,-13.5573644638062,3670144,371,1885,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-11-26 02:31:35.586352,-80.48155091604472,17.262983950006376,15.226844080686138,0.063052122108755,11.0,17.25,1.0442604737599883,17.335,1.5135,2.1977,3.1742,0.9429,1.8796,1.8826,0.7282276205551439,0
153892,npp,2597,2109,0.942944645881653,9.62358283996582,-13.5559053421021,3670144,2597,1673,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-07 02:25:18.355597,-80.41296538380597,4.364422271681158,3.861993262173542,0.004534385408650249,10.0,4.35,1.0,4.47,1.2971,2.0721,3.5502,1.0,0.9429,0.9429,0.8598834559338834,0
154075,npp,1879,1428,1.71931564807892,9.62826442718506,-13.5591554641724,3670176,1880,1073,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-08 02:06:28.032683,98.32262733301826,32.40312202958278,28.312195454276615,0.00015114605480779286,7.0,-32.43,1.2365102219381485,-32.3,1.6757,2.2037,3.6437,0.9403,1.6804,1.6166,1.6166,0
154271,npp,1153,745,1.115781009197235,9.6242504119873,-13.5552921295166,3670176,1156,528,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-09 01:47:37.708983,97.58681528128444,55.590349121404266,46.90160463562359,2.2793070668474705e-12,4.0,-55.6,2.0682789409984763,-55.55,2.3597,3.5179,5.275,0.589,0.9107,0.6572,0.6572,0
154463,npp,418,75,1.27313947677612,9.62391567230225,-13.5574131011963,3670176,421,33,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-10 01:28:45.606648,96.88467543644667,69.05068922448298,55.74587997288614,2.1627319974523565e-20,1.0,-69.07,3.5496478698597698,-69.0,2.2528,3.2338,4.9729,0.6408,1.5198,0.8158,0.8158,0
154476,npp,2405,3689,1.35572862625122,9.62245559692383,-13.5560903549194,3670176,2406,2986,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-10 03:09:10.210336,-78.92287888441615,63.58828710075183,52.441860389034545,5.200165253139624e-10,17.0,63.57,2.7445598364131496,63.65,2.867,4.147,6.0016,0.4997,1.0551,0.6774,0.6774,0
154675,npp,1710,3014,0.818709075450897,9.62588024139404,-13.5567531585693,3670176,1709,2427,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-11 02:50:21.663278,-79.03465194852296,46.64824780976512,40.061474026151075,9.884405393713773e-19,14.0,46.63,1.646109783506203,46.79,1.9519,2.9469,4.9492,0.7032,0.7793,0.5757,0.5757,0
154877,npp,1005,2333,0.608775526285172,9.62555408477783,-13.5583391189575,3670176,1005,1882,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-12 02:31:33.113150,-79.38998321019025,17.119541912925396,15.102162740294869,2.13274833150907e-26,11.0,17.09,1.0442604737599883,17.335,1.5135,2.1977,3.1742,0.9429,0.5505,0.574,0.574,0
155242,npp,2622,969,0.987258791923523,9.62726020812988,-13.5601205825806,3670176,2621,716,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-14 01:53:52.452366,97.24039611994174,49.36916455884965,42.19851805002424,7.472428280246872e-34,5.0,-49.39,1.7549928774784245,-49.27,1.9387,3.0017,4.6462,0.6903,0.9243,0.6815,0.6815,0
155437,npp,787,3910,1.87875258922577,9.6276216506958,-13.5588436126709,3670176,790,3122,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-15 03:15:24.945972,-78.46581526001695,67.52069608329235,54.87367964726889,1.4728749008104213e-32,18.0,67.52,3.3166247903554,67.58,3.9253,4.9675,6.6928,0.4171,1.1409,0.7837,0.7837,0
155626,npp,97,3241,1.4984165430069,9.62475204467773,-13.559684753418,3670176,100,2582,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-16 02:56:38.175236,-79.74572776172523,53.346917766355105,45.24363367088304,3.4916892882740593e-32,15.0,53.32,1.9513309067639726,53.42,2.263,3.2118,4.774,0.6452,1.1941,0.9667,0.9667,0
155807,npp,2467,2558,0.811350286006927,9.62263584136963,-13.559775352478,3670176,2467,2069,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-17 02:37:49.620246,-80.24609165419727,28.62927636945728,25.093262075196463,1.1787620207632812e-29,12.0,28.61,1.184412938166907,28.85,1.8518,2.5963,3.4313,0.7981,0.5651,0.6476,0.6476,0
156166,npp,1033,1197,1.25256538391113,9.62430953979492,-13.5569353103638,3670176,1033,885,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-19 02:00:08.933097,97.40314672447902,41.768354585012375,36.12670954710899,7.119006279040404e-19,6.0,-41.78,1.4867838833500562,-41.52,1.8292,2.6135,3.7855,0.7929,1.1568,0.9931,0.9931,0
156351,npp,302,518,0.647615075111389,9.623291015625,-13.5600605010986,3670176,300,316,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-20 01:41:16.817319,96.78976319102243,60.92999058809601,50.67653516881831,1.6577105636950945e-11,3.0,-60.94,2.4157378735459294,-60.77,2.3562,3.4838,4.999,0.5948,0.8981,0.3852,0.3852,0
156542,npp,1567,3462,1.091556251049042,9.6221170425415,-13.5567455291748,3670176,1572,2807,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-21 03:02:51.088303,-78.85858775842361,58.86512933347608,49.25603781821177,7.920990277445145e-15,16.0,58.84,2.253202848596432,58.98,2.6178,3.9865,5.5736,0.5198,0.7873,0.5674,0.5674,0
156725,npp,852,2784,0.391565084457397,9.62347412109375,-13.5554752349854,3670176,853,2239,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-22 02:44:04.313338,-80.11780114094505,38.43859183103436,33.38450333957518,1.458929535369453e-07,13.0,38.42,1.357151599901897,38.64,1.5831,2.5556,3.8498,0.8108,0.4776,0.3175,0.3175,0
156907,npp,142,2104,1.26680481433868,9.62488746643066,-13.5596933364868,3670144,142,1668,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-23 02:25:13.981923,-68.6878241306816,4.1610082500754135,3.6822281354427946,0.0037081099643195923,10.0,4.06,1.0,4.47,1.2971,2.0721,3.5502,1.0,1.2668,1.2668,1.1989110919094597,0
157083,npp,2495,1424,1.056524991989136,9.62304782867432,-13.5558500289917,3670144,2494,1069,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-24 02:06:23.652417,97.09614371336963,32.60639127395389,28.48604580271949,0.02348584539377694,7.0,-32.61,1.2365102219381485,-32.3,1.6757,2.2037,3.6437,0.9403,1.1444,0.9934,0.5634158801360344,0
157268,npp,1767,740,2.77492547035217,9.62141895294189,-13.5558490753174,3670144,1767,522,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-25 01:47:33.323368,97.46185022944287,55.706014998851565,46.98855556763942,0.0556931096228877,4.0,-55.73,2.0682789409984763,-55.55,2.3597,3.5179,5.275,0.589,1.7129,1.6345,0.6148580700556767,0
157473,npp,1030,70,3.18407464027405,9.62431716918945,-13.5592966079712,3670144,1031,30,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-26 01:28:41.211326,96.85814128839684,69.12451918251269,55.78945108276644,0.10052806008894719,1.0,-69.15,3.5496478698597698,-69.0,2.2528,3.2338,4.9729,0.6408,2.0581,2.0403,0.19980975090591002,0
157486,npp,3017,3685,3.25999402999878,9.62296962738037,-13.555944442749,3670144,3017,2982,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-26 03:09:05.814454,-78.58574078044889,63.50432424517557,52.38973525118033,0.05625504486223859,17.0,63.5,2.7445598364131496,63.65,2.867,4.147,6.0016,0.4997,1.749,1.6289,0.598970033782694,0
157688,npp,2321,3011,3.82612109184265,9.624342918396,-13.5552549362183,3670144,2323,2424,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-27 02:50:19.045555,-80.09062779944124,46.55810566378122,39.99095583674186,0.11967425643733552,14.0,46.54,1.646109783506203,46.79,1.9519,2.9469,4.9492,0.7032,2.6063,2.6904,0.49937689813554265,0
157888,npp,1598,2329,4.13231372833252,9.62347221374512,-13.5558032989502,3670144,1598,1878,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-28 02:31:28.724180,-78.141955071227,16.89174026721558,14.903084978046673,0.225705488454514,11.0,16.87,1.0442604737599883,17.335,1.5135,2.1977,3.1742,0.9429,3.9247,3.8962,-0.23606665569790364,0
158069,npp,881,1650,5.12511682510376,9.62789821624756,-13.5550127029419,3670144,882,1244,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-29 02:12:40.178960,99.29855044040355,21.662379377548845,19.07021042958198,0.21920430401663596,8.0,-21.68,1.0837787002826917,-21.32,1.5617,2.4219,3.6441,0.8556,4.5664,4.385,0.3717584856893854,0
158245,npp,155,964,4.22862958908081,9.62842082977295,-13.561014175415,3670144,155,713,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-30 01:53:48.076403,97.58363308714122,49.51174892217509,42.310607455691695,0.15899621752555884,5.0,-49.54,1.7549928774784245,-49.27,1.9387,3.0017,4.6462,0.6903,2.7713,2.9191,0.008161623792261707,0
158437,npp,1390,3905,5.70520782470703,9.62656879425049,-13.5563087463379,3670144,1387,3119,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2012-12-31 03:15:18.799062,-78.1380961951244,67.43997148324219,54.82779424876237,0.11787173267714138,18.0,67.44,3.3166247903554,67.58,3.9253,4.9675,6.6928,0.4171,2.2946,2.3799,0.22187790702263754,0
168071,npp,698,3236,3.13316226005554,9.62710094451904,-13.5553894042969,3670144,698,2576,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-01 02:56:32.035945,-79.35250840138104,53.219209621182166,45.14635316929732,0.08845072638586479,15.0,53.19,1.9513309067639726,53.42,2.263,3.2118,4.774,0.6452,2.0318,2.0214,0.40202428246964517,0
168246,npp,3066,2552,7.10869550704956,9.62809181213379,-13.5606698989868,3670144,3066,2065,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-02 02:37:43.489477,-79.63066856765288,28.3486123750352,24.852934068471985,0.059689960830331006,12.0,28.33,1.184412938166907,28.85,1.8518,2.5963,3.4313,0.7981,5.882,5.6736,4.580782822588745,0
168418,npp,2352,1872,1.19759404659271,9.6275806427002,-13.5568008422852,3670144,2353,1447,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-03 02:18:53.167651,95.37890276931566,9.38777858401306,8.301150467424605,0.03464377178624287,9.0,-9.4,1.0,-8.7,1.2396,1.7918,2.7845,1.1565,1.4779,1.385,0.7507340636235816,0
168596,npp,1613,1191,1.83011722564697,9.62442588806152,-13.556941986084,3670144,1612,881,196611,3866755,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-04 02:00:02.854094,97.18932947844529,41.98966584177289,36.308337122410684,0.015516842584343592,6.0,-41.99,1.4867838833500562,-41.52,1.8292,2.6135,3.7855,0.7929,1.5453,1.4511,1.1670141691589029,0
169852,npp,1597,63,1.31108117103577,9.62457847595215,-13.5592403411865,3670176,1595,26,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-11 01:28:33.494142,96.58277170155479,69.23665941855974,55.853049730337176,7.960590578987959e-33,1.0,-69.26,3.5496478698597698,-69.0,2.2528,3.2338,4.9729,0.6408,1.5305,0.8401,0.8401,0
169865,npp,528,3678,1.61072289943695,9.62534809112549,-13.5557861328125,3670176,533,2978,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-11 03:08:58.098330,-78.57838512036815,63.380965840288695,52.310655213498485,6.0519300513543505e-28,17.0,63.36,2.7445598364131496,63.65,2.867,4.147,6.0016,0.4997,1.148,0.8048,0.8048,0
170044,npp,2887,3003,1.62707841396332,9.62308216094971,-13.5608158111572,3670176,2887,2419,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-12 02:50:11.344793,-79.65778795922688,46.295263934349066,39.782638882697526,5.608510142868144e-33,14.0,46.28,1.646109783506203,46.79,1.9519,2.9469,4.9492,0.7032,1.2704,1.1441,1.1441,0
170219,npp,2178,2323,0.557088583707809,9.62377834320068,-13.5556840896606,3670176,2178,1873,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-13 02:31:22.808395,-80.33196042652962,16.542770274075558,14.597133162221603,1.7836632119114097e-33,11.0,16.54,1.0442604737599883,17.335,1.5135,2.1977,3.1742,0.9429,0.501,0.5253,0.5253,0
170401,npp,1460,1643,0.75015926361084,9.62192630767822,-13.5562267303467,3670176,1460,1238,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-14 02:12:32.489919,98.52080858379477,22.04092647821914,19.399452605632423,2.692381281163943e-32,8.0,-22.05,1.0837787002826917,-21.32,1.5617,2.4219,3.6441,0.8556,0.5296,0.6418,0.6418,0
170584,npp,732,957,0.586712241172791,9.62291526794434,-13.5615692138672,3670176,731,708,196611,3866787,2262,gin_conakry_42_38,9.625,-13.55833333,42,38,gin_conakry,2013-01-15 01:53:40.389863,97.38125861635864,49.73189274272506,42.48109697297549,4.162898879565411e-29,5.0,-49.75,1.7549928774784245,-49.27,1.9387,3.0017,4.6462,0.6903,0.6961,0.405,0.405,0
