gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2978,1664,0.344089537858963,9.72656440734863,-13.5984144210815,3670176,2978,1257,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-04-01 02:14:01.609822,98.56236006380817,20.943779420571726,18.443504831157313,0.0003052614825190099,8.0,-20.95,1.0837787002826917,-21.71,0.1682,0.2922,0.4176,0.8967,0.3099,0.3086,0
102759,npp,1218,2344,0.292704537510872,9.72592926025391,-13.5953226089478,3670176,1218,1892,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-04-16 02:32:45.514597,-80.80724477549363,17.696487643414258,15.60807273526329,3.914153615292222e-10,11.0,17.69,1.0442604737599883,16.98,0.2499,0.3277,0.4156,0.7997,0.2286,0.2341,0
102879,npp,484,1664,0.0728492774069309,9.72946834564209,-13.5982503890991,3670176,484,1257,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-04-17 02:13:55.164559,98.8530875623114,20.924848363901674,18.427906545328376,5.467449103797624e-17,8.0,-20.95,1.0837787002826917,-21.71,0.1682,0.2922,0.4176,0.8967,0.0596,0.0653,0
107972,npp,634,3693,-0.02382425963878601,9.73269462585449,-13.5982551574707,3670176,634,2988,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-05-16 03:09:59.529280,-78.62396998633392,63.62444428337872,52.46593027808373,6.036575105569542e-06,17.0,63.65,2.7445598364131496,63.44,0.3103,0.4023,0.6765,0.6514,0.1068,-0.0155,0
109905,npp,2795,3464,0.285167753696442,9.72656059265137,-13.5986967086792,3670176,2794,2809,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-05-27 03:03:33.328617,-78.93861482962312,58.876674288026685,49.26089911972283,1.613677973607818e-24,16.0,58.89,2.253202848596432,58.76,0.2602,0.397,0.5514,0.66,0.2124,0.1882,0
110078,npp,2088,2785,0.33259885013103496,9.73213577270508,-13.5949325561523,3670176,2088,2240,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-05-28 02:44:44.783943,-79.51467741469789,38.45195967107253,33.39382973524005,1.524752731952026e-19,13.0,38.46,1.357151599901897,38.22,0.2321,0.3326,0.4619,0.7879,0.262,0.262,0
110253,npp,1356,2106,0.248338058590889,9.72830772399902,-13.5969209671021,3670176,1356,1670,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-05-29 02:25:54.460843,-74.28983017456059,4.21277539314526,3.727807101058653,4.3568197223356406e-13,10.0,4.18,1.0,4.01,0.1899,0.262,0.3598,1.0,0.2483,0.2483,0
122118,npp,834,68,0.270076304674149,9.72956371307373,-13.5984983444214,3670176,837,29,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-07-19 01:28:51.593275,96.82611199442385,69.21574132017383,55.83325456936071,1.3461847097442163e-32,1.0,-69.18,3.5496478698597698,-69.13,0.2862,0.5138,0.8435,0.51,0.1934,0.1377,0
123205,npp,529,3233,0.25194491446018197,9.72867679595947,-13.5947732925415,3670176,532,2573,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-07-25 02:56:45.980467,-79.40120405424989,53.08445826210047,45.04293704372494,7.116785588979119e-26,15.0,53.11,1.9513309067639726,53.22,0.1998,0.3712,0.524,0.7059,0.2009,0.1778,0
132259,npp,2631,3459,0.359798848628998,9.72784900665283,-13.5969133377075,3670176,2631,2804,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-08-15 03:03:00.025894,-79.20522914325957,58.75097525049716,49.17617488029888,2.5591810447465154e-16,16.0,58.77,2.253202848596432,58.76,0.2602,0.397,0.5514,0.66,0.2455,0.2375,0
132620,npp,1223,2101,0.2022214010357857,9.7316837310791,-13.5948524475098,3670176,1223,1665,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-08-17 02:25:22.944645,-74.17682584467684,3.880357129754529,3.433996010301825,9.245349894602478e-30,10.0,3.89,1.0,4.01,0.1899,0.262,0.3598,1.0,0.2022,0.2022,0
133159,npp,2098,70,0.536845833063126,9.72665596008301,-13.5980463027954,3670176,2101,30,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-08-20 01:28:50.199998,96.9242347348176,69.16740864301525,55.81425611282654,2.3560647333657947e-31,1.0,-69.15,3.5496478698597698,-69.13,0.2862,0.5138,0.8435,0.51,0.2685,0.2738,0
133355,npp,319,3008,0.245540507137775,9.72979068756104,-13.5933952331543,3670176,317,2422,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-08-21 02:50:26.255444,-79.19768084547334,46.42065694560666,39.88221475733339,7.735138120626473e-32,14.0,46.44,1.646109783506203,46.485,0.1639,0.3226,0.4511,0.8123,0.2152,0.1995,0
138438,npp,52,2777,0.512351304292679,9.7308521270752,-13.593602180481,3670176,53,2232,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-09-17 02:44:01.382865,-80.09810005609936,38.123388167348686,33.12185413004711,8.738833965277358e-33,13.0,38.14,1.357151599901897,38.22,0.2321,0.3326,0.4619,0.7879,0.3945,0.4037,0
148812,npp,386,3007,0.1766136176884174,9.72720050811768,-13.5935707092285,3670176,388,2421,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-11-09 02:50:19.544783,-79.8211466504722,46.39696402529029,39.85655874004729,0.00035585609221662094,14.0,46.41,1.646109783506203,46.485,0.1639,0.3226,0.4511,0.8123,0.1734,0.1435,0
150161,npp,472,1874,0.32444067299366,9.7266731262207,-13.592719078064,3670176,472,1447,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-11-16 02:18:59.403645,97.38573220180497,9.30184340652127,8.224445733865243,3.189915115969974e-32,9.0,-9.28,1.0,-9.165,0.1816,0.2584,0.3475,1.0141,0.3281,0.329,0
150533,npp,2082,518,0.20341046899557108,9.73109436035156,-13.5989093780518,3670176,2085,317,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-11-18 01:41:18.878080,97.22444651696522,60.984660280077904,50.7076685919773,1.6051842137109576e-24,3.0,-60.94,2.4157378735459294,-60.93,0.2456,0.4157,0.5949,0.6303,0.1742,0.1282,0
151094,npp,1948,2101,0.13383813295513391,9.7305269241333,-13.5976467132568,3670176,1948,1665,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-11-21 02:25:16.248727,-75.02372051725577,3.898507025551886,3.4497033179312417,3.503538784496903e-13,10.0,3.89,1.0,4.01,0.1899,0.262,0.3598,1.0,0.1338,0.1338,0
154075,npp,1865,1419,0.038462333381175995,9.72826385498047,-13.5993251800537,3670176,1865,1067,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-12-08 02:06:26.253446,97.94124892187327,32.80850472037056,28.656135611807997,0.0001486091987348209,7.0,-32.83,1.2365102219381485,-32.61,0.2399,0.3111,0.441,0.8422,0.0415,0.0324,0
154675,npp,1696,3005,0.1518383640795946,9.72719383239746,-13.5927972793579,3670176,1699,2421,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-12-11 02:50:19.883998,-78.79330731855367,46.3555744581185,39.82901081332696,9.316503359203374e-19,14.0,46.34,1.646109783506203,46.485,0.1639,0.3226,0.4511,0.8123,0.1583,0.1233,0
154877,npp,991,2324,0.064089335501194,9.72648906707764,-13.5975646972656,3670176,990,1874,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-12-12 02:31:31.333877,-78.56905501651286,16.623454149310113,14.667426811462715,2.0259903769017178e-26,11.0,16.59,1.0442604737599883,16.98,0.2499,0.3277,0.4156,0.7997,0.0096,0.0513,0
155626,npp,82,3232,0.024016566574574003,9.73228359222412,-13.5946655273438,3670176,85,2572,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-12-16 02:56:36.395963,-79.598256884254,53.10094076567395,45.058949396908226,3.475406139426619e-32,15.0,53.08,1.9513309067639726,53.22,0.1998,0.3712,0.524,0.7059,0.0841,0.017,0
155807,npp,2452,2549,0.0998701211065054,9.72993946075439,-13.5962686538696,3670176,2453,2062,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-12-17 02:37:47.840966,-79.91036302521641,28.19929473475144,24.724264310130234,1.1929679847784448e-29,12.0,28.19,1.184412938166907,28.47,0.1861,0.303,0.4459,0.8649,0.0906,0.0864,0
156166,npp,1018,1188,0.376785933971405,9.73013687133789,-13.5961408615112,3670176,1018,878,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-12-19 02:00:07.153817,97.79016928698681,42.076637094454135,36.378514532699135,7.43274413945723e-19,6.0,-42.1,1.4867838833500562,-41.85,0.2382,0.3498,0.4683,0.7491,0.2802,0.2823,0
156725,npp,837,2775,0.1979119926691055,9.73135089874268,-13.5923948287964,3670176,838,2230,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2012-12-22 02:44:02.534057,-79.88812596150323,38.07190659523109,33.079903553784554,1.55596128778853e-07,13.0,38.06,1.357151599901897,38.22,0.2321,0.3326,0.4619,0.7879,0.1628,0.1559,0
169852,npp,1582,55,0.458609372377396,9.7258129119873,-13.5929098129272,3670176,1579,22,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-11 01:28:31.714905,96.4653859310461,69.35685467723924,55.9203283223531,7.743752131366232e-33,1.0,-69.38,3.5496478698597698,-69.13,0.2862,0.5138,0.8435,0.51,0.2465,0.2339,0
169865,npp,514,3669,0.343770608305931,9.73065948486328,-13.5969972610474,3670176,517,2971,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-11 03:08:58.098330,-79.07088044949812,63.20866788317403,52.198692209779246,5.755963777457345e-28,17.0,63.19,2.7445598364131496,63.44,0.3103,0.4023,0.6765,0.6514,0.2407,0.2239,0
170044,npp,2872,2994,0.055793456733226804,9.73056221008301,-13.5968790054321,3670176,2872,2412,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-12 02:50:09.565556,-79.47263802398946,45.99279988042057,39.54181038882581,5.453027882814458e-33,14.0,45.98,1.5732132722552272,46.485,0.1639,0.3226,0.4511,0.8123,0.0925,0.0453,0
170219,npp,2163,2314,0.084752980619669,9.73158359527588,-13.5931739807129,3670176,2164,1865,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-13 02:31:21.029115,-81.5392420590704,16.07345207521121,14.185547570148454,1.7694130523406664e-33,11.0,16.05,1.0442604737599883,16.98,0.2499,0.3277,0.4156,0.7997,0.0294,0.0678,0
170401,npp,1445,1634,-0.007498234510422003,9.72934150695801,-13.5962810516357,3670176,1445,1231,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-14 02:12:30.710639,98.09257906109016,22.522599664387943,19.818290930313182,2.719612424593836e-32,8.0,-22.53,1.0837787002826917,-21.71,0.1682,0.2922,0.4176,0.8967,-0.0145,-0.0067,0
170584,npp,717,949,0.02128703892231,9.72704792022705,-13.5946969985962,3670176,716,702,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-15 01:53:38.610626,97.20419725187328,49.97413761008259,42.668961050784766,4.269451309259419e-29,5.0,-49.99,1.7549928774784245,-49.435,0.2294,0.3589,0.5216,0.7301,0.0697,0.0155,0
170961,npp,1284,3221,-0.020011588931084012,9.72630596160889,-13.5953969955444,3670176,1285,2560,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-17 02:56:26.121159,-79.69087227884219,52.80920794009427,44.83788044037848,7.785315684534696e-26,15.0,52.79,1.9513309067639726,53.22,0.1998,0.3712,0.524,0.7059,0.0616,-0.0141,0
171145,npp,596,2539,0.05057473480701449,9.72611904144287,-13.5974349975586,3670176,596,2055,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-18 02:37:39.350717,-80.34691611750874,27.73743292945121,24.326587277847747,3.8259740822034127e-20,12.0,27.72,1.184412938166907,28.47,0.1861,0.303,0.4459,0.8649,0.0489,0.0437,0
171326,npp,2953,1860,0.05991201102733611,9.73273277282715,-13.5978116989136,3670176,2953,1435,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-01-19 02:18:50.800196,94.17437304047998,10.126224108342738,8.952668364192041,2.745986556552457e-13,9.0,-10.09,1.0,-9.165,0.1816,0.2584,0.3475,1.0141,0.0636,0.0608,0
174474,npp,9,1190,0.321035385131836,9.73244857788086,-13.598708152771,3670176,9,880,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-05 02:00:22.669981,97.56876959726007,42.023639819421604,36.33231780541391,1.1350881661802635e-07,6.0,-42.03,1.4867838833500562,-41.85,0.2382,0.3498,0.4683,0.7491,0.2427,0.2405,0
174871,npp,571,3455,0.0863937735557556,9.72840404510498,-13.5978555679321,3670176,570,2800,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-07 03:03:08.359850,-78.89762756501578,58.704643306340465,49.13828823726567,2.3486629213864998e-14,16.0,58.68,2.253202848596432,58.76,0.2602,0.397,0.5514,0.66,0.1242,0.057,0
175252,npp,2245,2101,0.245547376573086,9.72951316833496,-13.5952291488647,3670176,2245,1665,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-09 02:25:34.780826,-77.0644941911063,3.902486156253472,3.453238770689209,5.80696419758378e-29,10.0,3.89,1.0,4.01,0.1899,0.262,0.3598,1.0,0.2455,0.2455,0
175633,npp,825,739,0.497082829475403,9.72630310058594,-13.5949659347534,3670176,825,521,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-11 01:47:55.855116,97.14954650068312,55.74184695494434,47.00892236732982,3.4873331685217717e-34,4.0,-55.75,2.0682789409984763,-55.7,0.3272,0.467,0.6436,0.5612,0.2766,0.2789,0
175824,npp,101,71,0.011433728039264998,9.73185443878174,-13.5968208312988,3670176,103,30,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-12 01:29:05.502095,96.79203624827008,69.11570236582706,55.77506189603299,3.287174628840831e-32,1.0,-69.13,3.5496478698597698,-69.13,0.2862,0.5138,0.8435,0.51,0.1205,0.0058,0
175837,npp,2089,3681,0.318235844373703,9.72890281677246,-13.5956239700317,3670176,2089,2979,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-12 03:09:30.103091,-78.77622185623586,63.447457533656994,52.34491965098047,1.2847285518647747e-32,17.0,63.42,2.7445598364131496,63.44,0.3103,0.4023,0.6765,0.6514,0.2314,0.2073,0
176034,npp,1407,3008,0.398372560739517,9.72780895233154,-13.5933418273926,3670176,1405,2422,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-13 02:50:43.306488,-79.17112353545453,46.4728392919495,39.91834251756202,8.576623684355312e-32,14.0,46.44,1.646109783506203,46.485,0.1639,0.3226,0.4511,0.8123,0.3081,0.3236,0
176222,npp,714,2329,0.249927967786789,9.72755146026611,-13.5944519042969,3670176,714,1878,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-14 02:31:56.507929,-79.23744886079805,16.888274160960464,14.898257483611618,4.00962407560802e-29,11.0,16.87,1.0442604737599883,16.98,0.2499,0.3277,0.4156,0.7997,0.1876,0.1999,0
176414,npp,3067,1651,0.12959950091317296,9.72884654998779,-13.5930261611938,3670176,3067,1245,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-15 02:13:07.924877,96.9067732132908,21.63923642725717,19.047551755996192,8.968261381132025e-25,8.0,-21.63,1.0837787002826917,-21.71,0.1682,0.2922,0.4176,0.8967,0.112,0.1162,0
176608,npp,2355,968,0.30024531483650196,9.72996425628662,-13.5986557006836,3670176,2357,715,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-16 01:54:19.338759,97.89303820306618,49.40049702809164,42.21745203290667,6.6856593844609885e-19,5.0,-49.42,1.7549928774784245,-49.435,0.2294,0.3589,0.5216,0.7301,0.2286,0.2192,0
177218,npp,2236,2556,0.445591032505035,9.72633743286133,-13.5980939865112,3670176,2235,2068,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-02-19 02:38:18.172068,-79.67435750849901,28.541513685620647,25.015050747230646,4.745551158760588e-08,12.0,28.52,1.184412938166907,28.47,0.1861,0.303,0.4459,0.8649,0.3825,0.3854,0
180013,npp,2440,305,0.712682723999023,9.73125457763672,-13.5931262969971,3670176,2440,162,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-05 01:35:47.101280,97.06681806125387,65.16179120436523,53.42799116374688,0.0004363341218139808,2.0,-65.16,2.898275349237888,-65.34,0.3747,0.5203,0.9266,0.5036,0.3284,0.3589,0
180419,npp,3044,2564,0.394942432641983,9.72899150848389,-13.5984191894531,3670176,3044,2074,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-07 02:38:38.056271,-80.61992675986032,28.908399902687183,25.32972729548642,5.8072071487584046e-09,12.0,28.89,1.184412938166907,28.47,0.1861,0.303,0.4459,0.8649,0.3397,0.3416,0
180613,npp,2345,1886,0.1983181610703468,9.72882843017578,-13.593358039856,3670176,2345,1459,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-08 02:19:49.452686,96.65669902315567,8.598352423901582,7.603306339555613,4.5061975004266746e-17,9.0,-8.58,1.0,-9.165,0.1816,0.2584,0.3475,1.0141,0.202,0.2011,0
180812,npp,1637,1207,0.1937860697507858,9.7270679473877,-13.5973434448242,3670176,1638,894,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-09 02:01:00.848233,97.74158194253137,41.432187857828296,35.84696171494059,4.4404579050726714e-24,6.0,-41.42,1.4867838833500562,-41.85,0.2382,0.3498,0.4683,0.7491,0.1571,0.1452,0
181014,npp,903,530,0.426877439022064,9.73054504394531,-13.5960731506348,3670176,904,326,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-10 01:42:10.471736,97.21596484763684,60.689881659891554,50.505240320008866,1.4463181755635521e-29,3.0,-60.68,2.4157378735459294,-60.93,0.2456,0.4157,0.5949,0.6303,0.2667,0.2691,0
181222,npp,2181,3470,0.226706653833389,9.72946739196777,-13.5939416885376,3670176,2183,2813,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-11 03:03:46.473930,-79.11567397469393,59.04751237004146,49.37641747903009,1.6097245484175929e-28,16.0,59.02,2.3545700244418297,58.76,0.2602,0.397,0.5514,0.66,0.1897,0.1496,0
181624,npp,799,2115,0.26708373427391097,9.73038482666016,-13.5986795425415,3670176,799,1679,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-13 02:26:11.062363,-74.92018714806903,4.728808913362911,4.184011746677328,1.1471139062109787e-32,10.0,4.7,1.0,4.01,0.1899,0.262,0.3598,1.0,0.2671,0.2671,0
182021,npp,2451,755,0.667945384979248,9.72577953338623,-13.5936794281006,3670176,2453,537,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-15 01:48:33.871264,97.46546875309355,55.35612693238277,46.72502794155759,3.013546403696143e-28,4.0,-55.35,2.0682789409984763,-55.7,0.3272,0.467,0.6436,0.5612,0.3592,0.3748,0
182430,npp,3015,3023,0.357331439852715,9.72817134857178,-13.5938587188721,3670176,3015,2433,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-17 02:51:21.268178,-79.69015780277074,46.94628987707631,40.29242778178531,4.443871728258318e-25,14.0,46.92,1.646109783506203,46.485,0.1639,0.3226,0.4511,0.8123,0.2831,0.2903,0
182626,npp,2321,2344,0.33716839551925704,9.73212814331055,-13.5931444168091,3670176,2322,1892,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-18 02:32:34.444297,-81.2430793758778,17.70292837792553,15.611467029228091,4.3040517368090243e-20,11.0,17.69,1.0442604737599883,16.98,0.2499,0.3277,0.4156,0.7997,0.2711,0.2696,0
183015,npp,905,983,0.521581321954727,9.73240566253662,-13.5952425003052,3670176,905,725,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-03-20 01:54:55.447323,97.54682736336756,48.976267327489964,41.88813161388875,5.613402464346783e-07,5.0,-48.97,1.7549928774784245,-49.435,0.2294,0.3589,0.5216,0.7301,0.3547,0.3808,0
186741,npp,1550,2574,0.254611477255821,9.72782039642334,-13.5972852706909,3670176,1549,2081,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-08 02:39:08.637265,-79.01529127465675,29.367780495811605,25.725436179362422,1.612937728370496e-22,12.0,29.36,1.184412938166907,28.47,0.1861,0.303,0.4459,0.8649,0.2212,0.2202,0
187318,npp,2470,538,0.21673738211393362,9.73184680938721,-13.5933618545532,3670176,2471,332,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-11 01:42:41.076428,97.402305703758,60.50111556529482,50.38309515868971,7.975491155281467e-33,3.0,-60.51,2.4157378735459294,-60.93,0.2456,0.4157,0.5949,0.6303,0.1797,0.1366,0
187520,npp,671,3479,0.20738127827644348,9.73029232025146,-13.5975027084351,3670176,676,2822,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-12 03:04:15.310637,-78.74782727816016,59.240352298650414,49.517583795216,1.902624103577711e-30,16.0,59.22,2.3545700244418297,58.76,0.2602,0.397,0.5514,0.66,0.1815,0.1369,0
187711,npp,3054,2802,0.300909653306007,9.72749137878418,-13.5934925079346,3670176,3053,2255,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-13 02:45:28.506037,-79.18936138375598,39.1298583123134,33.95741985554246,5.7387688771245155e-30,13.0,39.12,1.4276677814245327,38.22,0.2321,0.3326,0.4619,0.7879,0.2399,0.2371,0
188097,npp,1628,1444,0.27670225501060497,9.73086547851562,-13.5965061187744,3670176,1628,1084,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-15 02:07:51.332171,97.64884100182503,31.720375580818786,27.733226930744888,2.6268428525321655e-24,7.0,-31.71,1.2365102219381485,-32.61,0.2399,0.3111,0.441,0.8422,0.2342,0.2331,0
188483,npp,182,92,0.251848086714745,9.72668838500977,-13.5930891036987,3670176,183,41,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-17 01:30:10.596353,96.7859561221205,68.79238157240157,55.60180229727976,3.616530354485947e-13,1.0,-68.8,3.3985290935932855,-69.13,0.2862,0.5138,0.8435,0.51,0.185,0.1285,0
188494,npp,2167,3704,0.44358566403389,9.73017597198486,-13.5934104919434,3670176,2168,2995,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-17 03:10:35.197677,-78.81059044749607,63.877637491920126,52.629798378573284,5.448018005842251e-22,17.0,63.86,2.7445598364131496,63.44,0.3103,0.4023,0.6765,0.6514,0.2771,0.289,0
188684,npp,1481,3031,0.1805482916533947,9.72791957855225,-13.5928449630737,3670176,1481,2438,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-18 02:51:48.386362,-79.45855214324219,47.19040910295068,40.492022154471876,1.2418532001460803e-16,14.0,47.18,1.646109783506203,46.485,0.1639,0.3226,0.4511,0.8123,0.1758,0.1467,0
188875,npp,783,2350,0.1600585840642452,9.73131465911865,-13.5923204421997,3670176,783,1897,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-04-19 02:32:59.792261,-77.8764295035434,18.02797355295389,15.89828168023409,3.3876799115162246e-10,11.0,18.02,1.0442604737599883,16.98,0.2499,0.3277,0.4156,0.7997,0.1015,0.128,0
191701,npp,2194,3031,0.36302399635314897,9.72982692718506,-13.5951166152954,3670176,2196,2438,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-05-04 02:51:57.651243,-79.72193408191269,47.18462657593026,40.48988006216675,0.000386712670904466,14.0,47.18,1.646109783506203,46.485,0.1639,0.3226,0.4511,0.8123,0.2866,0.2949,0
199153,npp,2127,525,0.676953852176666,9.72789859771729,-13.5973224639893,3670176,2132,323,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-06-14 01:42:57.435207,96.90267402074481,60.79428681480692,50.5807895673581,5.528995424710558e-22,3.0,-60.79,2.4157378735459294,-60.93,0.2456,0.4157,0.5949,0.6303,0.3702,0.4267,0
214734,npp,381,68,0.8121617436409,9.73245048522949,-13.5947685241699,3670176,379,29,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-07-06 01:30:17.085879,96.6834240512111,69.17903966500252,55.81091685179075,1.0044529444400051e-25,1.0,-69.18,3.5496478698597698,-69.13,0.2862,0.5138,0.8435,0.51,0.3461,0.4142,0
225243,npp,392,1201,0.20686277747154241,9.72994899749756,-13.5932531356812,3670176,392,889,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-09-01 02:02:40.633698,97.67611380725131,41.64000893089323,36.023294896536505,7.253798043192091e-14,6.0,-41.63,1.4867838833500562,-41.85,0.2382,0.3498,0.4683,0.7491,0.1659,0.155,0
227215,npp,365,1657,0.30713285505771604,9.72933101654053,-13.5964994430542,3670176,365,1251,196611,3866787,753,gin_conakry_33_13,9.72916667,-13.59583333,33,13,gin_conakry,2013-09-11 02:15:24.055882,97.69411874461964,21.316512261074966,18.76945110238055,2.4347085106410775e-24,8.0,-21.32,1.0837787002826917,-21.71,0.1682,0.2922,0.4176,0.8967,0.2758,0.2754,0
