lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.864,0.852,0.912
2,0.705,0.703,0.777
3,0.565,0.573,0.63
4,0.456,0.459,0.486
5,0.368,0.361,0.348
6,0.285,0.277,0.22
7,0.213,0.207,0.112
8,0.154,0.148,0.024
9,0.109,0.102,-0.046
10,0.072,0.065,-0.101
11,0.047,0.038,-0.14
12,0.028,0.019,-0.169
13,0.014,0.007,-0.189
14,0.004,0.002,-0.202
15,-0.003,0.002,-0.21
16,-0.003,0.007,-0.21
17,-0.004,0.016,-0.207
18,-0.002,0.027,-0.196
19,0.005,0.041,-0.178
20,0.021,0.057,-0.147
21,0.044,0.073,-0.104
22,0.07,0.089,-0.048
23,0.096,0.105,0.017
24,0.123,0.12,0.094
25,0.156,0.133,0.181
26,0.192,0.143,0.276
27,0.219,0.15,0.367
28,0.219,0.154,0.431
29,0.203,0.157,0.462
30,0.191,0.156,0.459
31,0.185,0.153,0.42
32,0.177,0.148,0.356
33,0.145,0.141,0.265
34,0.114,0.131,0.173
35,0.091,0.119,0.091
36,0.074,0.105,0.02
37,0.061,0.091,-0.038
38,0.047,0.076,-0.086
39,0.034,0.063,-0.124
40,0.025,0.051,-0.152
41,0.02,0.04,-0.171
42,0.019,0.03,-0.184
43,0.016,0.023,-0.193
44,0.013,0.019,-0.198
45,0.012,0.017,-0.199
46,0.013,0.018,-0.196
47,0.016,0.021,-0.187
48,0.022,0.026,-0.171
49,0.025,0.033,-0.149
50,0.031,0.041,-0.118
51,0.034,0.049,-0.08
52,0.046,0.056,-0.029
53,0.063,0.062,0.037
54,0.071,0.067,0.11
55,0.076,0.071,0.184
56,0.085,0.073,0.259
57,0.109,0.073,0.331
58,0.131,0.071,0.385
59,0.13,0.068,0.401
60,0.096,0.063,0.364
61,0.065,0.057,0.3
62,0.043,0.049,0.224
63,0.031,0.041,0.145
64,0.024,0.032,0.069
65,0.008,0.023,-0.004
66,-0.004,0.014,-0.065
67,-0.014,0.005,-0.115
68,-0.024,-0.005,-0.156
69,-0.031,-0.015,-0.187
70,-0.036,-0.024,-0.21
71,-0.043,-0.032,-0.227
72,-0.047,-0.039,-0.238
73,-0.051,-0.044,-0.244
74,-0.051,-0.047,-0.244
75,-0.05,-0.048,-0.239
76,-0.05,-0.048,-0.229
77,-0.045,-0.045,-0.211
78,-0.04,-0.041,-0.187
79,-0.034,-0.036,-0.156
80,-0.023,-0.03,-0.114
81,-0.018,-0.023,-0.066
82,-0.013,-0.015,-0.009
83,-0.01,-0.008,0.054
84,-0.002,-0.002,0.124
85,0.01,0.002,0.202
86,0.012,0.006,0.274
87,-0.001,0.009,0.329
88,-0.007,0.011,0.369
89,0.0,0.012,0.372
90,0.026,0.012,0.347
91,0.045,0.011,0.292
92,0.037,0.01,0.214
93,0.025,0.007,0.133
94,0.015,0.002,0.057
95,0.004,-0.003,-0.012
96,-0.004,-0.009,-0.07
97,-0.014,-0.015,-0.12
98,-0.022,-0.02,-0.158
99,-0.029,-0.024,-0.187
100,-0.032,-0.027,-0.208
101,-0.035,-0.029,-0.222
102,-0.038,-0.03,-0.232
103,-0.042,-0.029,-0.237
104,-0.045,-0.027,-0.236
105,-0.045,-0.025,-0.231
106,-0.041,-0.021,-0.22
107,-0.034,-0.016,-0.201
108,-0.028,-0.011,-0.176
109,-0.021,-0.005,-0.141
110,-0.011,0.002,-0.095
111,0.0,0.008,-0.039
112,0.012,0.013,0.029
113,0.018,0.019,0.103
114,0.028,0.025,0.182
115,0.043,0.03,0.263
116,0.066,0.034,0.338
117,0.086,0.035,0.398
118,0.081,0.035,0.423
119,0.061,0.034,0.399
120,0.047,0.031,0.346
121,0.034,0.027,0.273
122,0.026,0.022,0.193
123,0.012,0.016,0.109
124,-0.0,0.011,0.033
125,-0.011,0.004,-0.034
126,-0.021,-0.003,-0.091
127,-0.03,-0.012,-0.137
128,-0.037,-0.021,-0.173
129,-0.046,-0.03,-0.2
130,-0.055,-0.039,-0.221
131,-0.06,-0.047,-0.234
132,-0.062,-0.054,-0.241
133,-0.062,-0.059,-0.243
134,-0.061,-0.063,-0.239
135,-0.061,-0.065,-0.23
136,-0.059,-0.065,-0.215
137,-0.057,-0.064,-0.193
138,-0.053,-0.062,-0.162
139,-0.051,-0.058,-0.122
140,-0.048,-0.053,-0.073
141,-0.048,-0.048,-0.016
142,-0.045,-0.044,0.053
143,-0.041,-0.04,0.128
144,-0.042,-0.037,0.205
145,-0.048,-0.034,0.277
146,-0.057,-0.032,0.332
147,-0.053,-0.03,0.367
148,-0.042,-0.03,0.373
149,-0.009,-0.029,0.352
150,0.007,-0.029,0.302
151,0.004,-0.03,0.232
152,-0.001,-0.031,0.156
153,-0.012,-0.034,0.079
154,-0.025,-0.036,0.006
155,-0.037,-0.038,-0.059
156,-0.046,-0.039,-0.113
157,-0.052,-0.04,-0.154
158,-0.057,-0.042,-0.186
159,-0.061,-0.044,-0.209
160,-0.064,-0.046,-0.226
161,-0.065,-0.048,-0.236
162,-0.066,-0.051,-0.241
163,-0.065,-0.053,-0.24
164,-0.064,-0.056,-0.235
165,-0.063,-0.058,-0.225
166,-0.062,-0.061,-0.208
167,-0.059,-0.063,-0.183
168,-0.057,-0.065,-0.15
169,-0.054,-0.067,-0.107
170,-0.051,-0.068,-0.053
171,-0.05,-0.068,0.011
172,-0.054,-0.067,0.081
173,-0.059,-0.066,0.156
174,-0.058,-0.064,0.233
175,-0.057,-0.064,0.305
176,-0.056,-0.065,0.36
177,-0.073,-0.066,0.378
178,-0.091,-0.067,0.357
179,-0.096,-0.069,0.308
180,-0.09,-0.07,0.243
181,-0.078,-0.071,0.172
182,-0.07,-0.072,0.098
183,-0.064,-0.071,0.028
184,-0.062,-0.071,-0.036
185,-0.06,-0.071,-0.091
186,-0.061,-0.072,-0.136
187,-0.062,-0.071,-0.173
188,-0.066,-0.071,-0.201
189,-0.068,-0.07,-0.222
190,-0.069,-0.068,-0.235
191,-0.07,-0.066,-0.243
192,-0.07,-0.064,-0.245
193,-0.07,-0.06,-0.242
194,-0.067,-0.057,-0.233
195,-0.059,-0.053,-0.217
196,-0.049,-0.049,-0.193
197,-0.04,-0.044,-0.162
198,-0.033,-0.04,-0.123
199,-0.032,-0.036,-0.077
200,-0.035,-0.032,-0.023
201,-0.035,-0.029,0.041
202,-0.029,-0.027,0.115
203,-0.026,-0.025,0.19
204,-0.033,-0.022,0.261
205,-0.037,-0.02,0.324
206,-0.036,-0.018,0.371
207,-0.017,-0.017,0.387
208,0.008,-0.017,0.367
209,0.007,-0.018,0.311
210,0.002,-0.02,0.241
211,-0.008,-0.023,0.163
212,-0.013,-0.027,0.087
213,-0.019,-0.031,0.015
214,-0.026,-0.035,-0.047
215,-0.036,-0.037,-0.101
216,-0.042,-0.039,-0.144
217,-0.048,-0.041,-0.177
218,-0.053,-0.042,-0.202
219,-0.057,-0.043,-0.22
220,-0.061,-0.042,-0.23
221,-0.061,-0.042,-0.235
222,-0.058,-0.041,-0.234
223,-0.055,-0.04,-0.228
224,-0.051,-0.039,-0.216
225,-0.047,-0.037,-0.2
226,-0.044,-0.035,-0.176
227,-0.038,-0.032,-0.143
228,-0.03,-0.029,-0.1
229,-0.023,-0.027,-0.047
230,-0.013,-0.024,0.016
231,-0.003,-0.021,0.088
232,0.004,-0.017,0.164
233,0.012,-0.015,0.242
234,0.017,-0.014,0.315
235,0.013,-0.014,0.372
236,-0.007,-0.015,0.39
237,-0.029,-0.016,0.371
238,-0.04,-0.019,0.321
239,-0.036,-0.023,0.256
240,-0.03,-0.027,0.184
241,-0.034,-0.031,0.106
242,-0.037,-0.035,0.033
243,-0.039,-0.04,-0.032
244,-0.042,-0.045,-0.086
245,-0.048,-0.049,-0.133
246,-0.056,-0.052,-0.171
247,-0.06,-0.054,-0.198
248,-0.062,-0.056,-0.217
249,-0.062,-0.056,-0.229
250,-0.061,-0.056,-0.236
251,-0.061,-0.055,-0.239
252,-0.062,-0.053,-0.239
253,-0.059,-0.05,-0.232
254,-0.053,-0.046,-0.219
255,-0.046,-0.042,-0.199
256,-0.038,-0.037,-0.171
257,-0.034,-0.032,-0.135
258,-0.028,-0.028,-0.086
259,-0.02,-0.024,-0.027
260,-0.011,-0.02,0.044
261,-0.004,-0.018,0.123
262,-0.0,-0.016,0.207
263,-0.007,-0.013,0.284
264,-0.014,-0.011,0.35
265,-0.008,-0.01,0.397
266,0.003,-0.01,0.41
267,0.005,-0.011,0.377
268,-0.012,-0.012,0.312
269,-0.023,-0.015,0.237
270,-0.027,-0.018,0.159
271,-0.025,-0.022,0.083
272,-0.022,-0.026,0.011
273,-0.028,-0.029,-0.055
274,-0.033,-0.033,-0.11
275,-0.036,-0.037,-0.154
276,-0.039,-0.041,-0.189
277,-0.041,-0.044,-0.215
278,-0.044,-0.047,-0.234
279,-0.048,-0.048,-0.246
280,-0.05,-0.048,-0.253
281,-0.05,-0.047,-0.254
282,-0.047,-0.044,-0.251
283,-0.045,-0.039,-0.243
284,-0.042,-0.033,-0.23
285,-0.038,-0.025,-0.21
286,-0.031,-0.017,-0.181
287,-0.021,-0.008,-0.142
288,-0.007,0.001,-0.091
289,0.004,0.011,-0.033
290,0.014,0.021,0.033
291,0.019,0.031,0.104
292,0.03,0.039,0.183
293,0.046,0.046,0.262
294,0.058,0.051,0.325
295,0.059,0.056,0.355
296,0.063,0.06,0.348
297,0.081,0.062,0.313
298,0.095,0.063,0.258
299,0.098,0.064,0.187
300,0.092,0.062,0.11
301,0.083,0.058,0.039
302,0.072,0.051,-0.027
303,0.057,0.042,-0.083
304,0.044,0.033,-0.129
305,0.025,0.024,-0.167
306,0.011,0.016,-0.195
307,0.001,0.01,-0.213
308,-0.007,0.005,-0.226
309,-0.011,0.003,-0.232
310,-0.014,0.004,-0.234
311,-0.015,0.007,-0.233
312,-0.012,0.013,-0.226
313,-0.004,0.021,-0.213
314,0.006,0.031,-0.193
315,0.019,0.043,-0.164
316,0.032,0.057,-0.127
317,0.044,0.071,-0.081
318,0.058,0.087,-0.024
319,0.07,0.102,0.043
320,0.088,0.117,0.124
321,0.105,0.132,0.21
322,0.135,0.146,0.296
323,0.172,0.157,0.376
324,0.228,0.165,0.444
325,0.274,0.171,0.478
326,0.271,0.173,0.456
327,0.241,0.171,0.391
328,0.209,0.165,0.309
329,0.184,0.155,0.221
330,0.164,0.14,0.137
331,0.135,0.124,0.054
332,0.107,0.108,-0.017
333,0.083,0.092,-0.075
334,0.066,0.078,-0.119
335,0.049,0.066,-0.153
336,0.038,0.057,-0.177
337,0.025,0.052,-0.195
338,0.016,0.049,-0.207
339,0.008,0.05,-0.214
340,0.005,0.054,-0.217
341,0.007,0.06,-0.213
342,0.011,0.069,-0.204
343,0.02,0.081,-0.187
344,0.034,0.095,-0.161
345,0.057,0.111,-0.123
346,0.087,0.128,-0.071
347,0.126,0.146,-0.004
348,0.164,0.164,0.074
349,0.205,0.181,0.16
350,0.254,0.195,0.256
351,0.303,0.205,0.356
352,0.347,0.21,0.451
353,0.351,0.212,0.513
354,0.316,0.211,0.529
355,0.268,0.206,0.499
356,0.223,0.197,0.434
357,0.187,0.185,0.345
358,0.145,0.171,0.243
359,0.108,0.154,0.145
360,0.077,0.134,0.057
361,0.056,0.112,-0.016
362,0.042,0.089,-0.073
363,0.028,0.067,-0.119
364,0.015,0.047,-0.152
365,0.005,0.029,-0.176
366,-0.002,0.014,-0.192
367,-0.008,0.003,-0.202
368,-0.01,-0.004,-0.206
369,-0.013,-0.007,-0.207
370,-0.012,-0.005,-0.204
371,-0.01,0.0,-0.197
372,-0.0,0.01,-0.183
373,0.014,0.023,-0.162
374,0.031,0.039,-0.133
375,0.047,0.057,-0.096
376,0.063,0.075,-0.052
377,0.08,0.093,0.004
378,0.103,0.109,0.073
379,0.123,0.125,0.152
380,0.134,0.138,0.229
381,0.148,0.148,0.302
382,0.171,0.156,0.368
383,0.199,0.16,0.42
384,0.217,0.161,0.436
385,0.188,0.157,0.397
386,0.138,0.15,0.322
387,0.107,0.139,0.241
388,0.091,0.125,0.16
389,0.081,0.107,0.082
390,0.064,0.087,0.01
391,0.048,0.064,-0.051
392,0.032,0.041,-0.1
393,0.019,0.018,-0.138
394,0.008,-0.004,-0.168
395,-0.003,-0.022,-0.19
396,-0.014,-0.036,-0.206
397,-0.024,-0.043,-0.217
398,-0.028,-0.04,-0.222
399,-0.028,-0.025,-0.221
400,-0.021,0.006,-0.215
