lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.037,1.0
1,0.94,0.929,0.947
2,0.848,0.827,0.855
3,0.753,0.733,0.746
4,0.663,0.646,0.632
5,0.576,0.567,0.519
6,0.494,0.494,0.411
7,0.42,0.429,0.314
8,0.355,0.371,0.232
9,0.301,0.319,0.164
10,0.258,0.274,0.111
11,0.224,0.235,0.071
12,0.198,0.202,0.04
13,0.176,0.175,0.016
14,0.158,0.153,-0.002
15,0.144,0.135,-0.015
16,0.132,0.122,-0.024
17,0.122,0.112,-0.029
18,0.114,0.106,-0.029
19,0.108,0.103,-0.024
20,0.105,0.103,-0.013
21,0.104,0.104,0.006
22,0.105,0.107,0.033
23,0.106,0.111,0.066
24,0.11,0.116,0.108
25,0.116,0.122,0.154
26,0.125,0.128,0.204
27,0.132,0.132,0.251
28,0.135,0.134,0.285
29,0.136,0.135,0.306
30,0.142,0.134,0.311
31,0.15,0.132,0.297
32,0.154,0.128,0.268
33,0.144,0.124,0.222
34,0.134,0.118,0.171
35,0.124,0.11,0.121
36,0.113,0.101,0.074
37,0.101,0.092,0.032
38,0.088,0.082,-0.005
39,0.074,0.073,-0.034
40,0.06,0.064,-0.057
41,0.047,0.056,-0.075
42,0.037,0.049,-0.088
43,0.028,0.043,-0.096
44,0.021,0.039,-0.102
45,0.016,0.036,-0.104
46,0.013,0.034,-0.102
47,0.012,0.033,-0.096
48,0.012,0.034,-0.086
49,0.014,0.036,-0.069
50,0.019,0.038,-0.045
51,0.026,0.041,-0.013
52,0.034,0.044,0.026
53,0.043,0.048,0.073
54,0.054,0.051,0.126
55,0.061,0.054,0.177
56,0.074,0.056,0.229
57,0.092,0.057,0.277
58,0.107,0.057,0.31
59,0.107,0.056,0.317
60,0.093,0.053,0.295
61,0.072,0.049,0.249
62,0.054,0.044,0.194
63,0.039,0.037,0.135
64,0.024,0.03,0.078
65,0.008,0.023,0.023
66,-0.005,0.015,-0.024
67,-0.016,0.006,-0.062
68,-0.025,-0.002,-0.091
69,-0.031,-0.011,-0.113
70,-0.036,-0.019,-0.128
71,-0.039,-0.025,-0.14
72,-0.04,-0.031,-0.146
73,-0.04,-0.035,-0.15
74,-0.04,-0.038,-0.15
75,-0.038,-0.038,-0.147
76,-0.036,-0.037,-0.141
77,-0.032,-0.034,-0.13
78,-0.027,-0.03,-0.115
79,-0.021,-0.023,-0.094
80,-0.015,-0.016,-0.067
81,-0.008,-0.008,-0.033
82,-0.001,0.001,0.007
83,0.007,0.01,0.053
84,0.016,0.017,0.103
85,0.024,0.023,0.156
86,0.029,0.029,0.205
87,0.027,0.033,0.24
88,0.029,0.036,0.262
89,0.037,0.037,0.266
90,0.051,0.038,0.251
91,0.058,0.037,0.218
92,0.056,0.035,0.172
93,0.049,0.032,0.121
94,0.042,0.027,0.072
95,0.033,0.021,0.025
96,0.025,0.015,-0.017
97,0.016,0.009,-0.052
98,0.006,0.003,-0.081
99,-0.003,-0.002,-0.105
100,-0.012,-0.006,-0.123
101,-0.019,-0.01,-0.137
102,-0.026,-0.013,-0.147
103,-0.032,-0.015,-0.153
104,-0.036,-0.015,-0.155
105,-0.038,-0.015,-0.153
106,-0.037,-0.014,-0.146
107,-0.034,-0.013,-0.134
108,-0.03,-0.01,-0.116
109,-0.023,-0.008,-0.091
110,-0.015,-0.005,-0.058
111,-0.004,-0.001,-0.017
112,0.006,0.002,0.029
113,0.015,0.005,0.077
114,0.024,0.008,0.125
115,0.035,0.011,0.173
116,0.048,0.013,0.216
117,0.055,0.013,0.246
118,0.05,0.013,0.255
119,0.031,0.011,0.233
120,0.014,0.009,0.196
121,0.002,0.005,0.151
122,-0.006,0.0,0.102
123,-0.014,-0.005,0.051
124,-0.024,-0.011,0.001
125,-0.034,-0.018,-0.043
126,-0.042,-0.025,-0.08
127,-0.048,-0.033,-0.108
128,-0.053,-0.041,-0.13
129,-0.057,-0.049,-0.146
130,-0.06,-0.056,-0.157
131,-0.063,-0.062,-0.165
132,-0.065,-0.066,-0.169
133,-0.066,-0.069,-0.171
134,-0.067,-0.071,-0.17
135,-0.068,-0.072,-0.166
136,-0.068,-0.071,-0.158
137,-0.067,-0.069,-0.146
138,-0.066,-0.065,-0.127
139,-0.064,-0.061,-0.103
140,-0.062,-0.057,-0.071
141,-0.06,-0.052,-0.033
142,-0.056,-0.047,0.012
143,-0.051,-0.043,0.063
144,-0.044,-0.04,0.115
145,-0.04,-0.037,0.163
146,-0.039,-0.034,0.201
147,-0.032,-0.032,0.228
148,-0.02,-0.03,0.235
149,-0.008,-0.029,0.22
150,-0.004,-0.029,0.185
151,-0.012,-0.029,0.135
152,-0.019,-0.03,0.083
153,-0.025,-0.031,0.034
154,-0.028,-0.033,-0.012
155,-0.032,-0.035,-0.053
156,-0.037,-0.036,-0.089
157,-0.042,-0.038,-0.117
158,-0.048,-0.039,-0.139
159,-0.052,-0.04,-0.155
160,-0.055,-0.042,-0.165
161,-0.056,-0.043,-0.171
162,-0.057,-0.044,-0.174
163,-0.057,-0.046,-0.173
164,-0.056,-0.047,-0.17
165,-0.055,-0.048,-0.164
166,-0.054,-0.049,-0.154
167,-0.052,-0.049,-0.139
168,-0.049,-0.05,-0.118
169,-0.046,-0.05,-0.09
170,-0.043,-0.05,-0.055
171,-0.041,-0.05,-0.015
172,-0.039,-0.05,0.03
173,-0.038,-0.05,0.078
174,-0.034,-0.05,0.127
175,-0.032,-0.05,0.172
176,-0.034,-0.052,0.206
177,-0.045,-0.053,0.215
178,-0.061,-0.055,0.201
179,-0.071,-0.056,0.171
180,-0.074,-0.059,0.133
181,-0.075,-0.061,0.088
182,-0.073,-0.063,0.04
183,-0.074,-0.065,-0.007
184,-0.071,-0.067,-0.048
185,-0.069,-0.069,-0.084
186,-0.068,-0.071,-0.114
187,-0.067,-0.072,-0.138
188,-0.068,-0.072,-0.155
189,-0.068,-0.072,-0.167
190,-0.068,-0.071,-0.174
191,-0.067,-0.069,-0.177
192,-0.065,-0.066,-0.176
193,-0.063,-0.063,-0.173
194,-0.061,-0.059,-0.167
195,-0.058,-0.055,-0.157
196,-0.055,-0.05,-0.143
197,-0.051,-0.045,-0.123
198,-0.047,-0.04,-0.097
199,-0.044,-0.036,-0.066
200,-0.04,-0.032,-0.029
201,-0.035,-0.029,0.014
202,-0.027,-0.026,0.062
203,-0.021,-0.025,0.11
204,-0.019,-0.023,0.154
205,-0.019,-0.022,0.19
206,-0.015,-0.022,0.216
207,-0.007,-0.022,0.224
208,-0.004,-0.023,0.207
209,-0.01,-0.025,0.171
210,-0.019,-0.027,0.126
211,-0.027,-0.03,0.078
212,-0.032,-0.034,0.03
213,-0.036,-0.038,-0.015
214,-0.041,-0.041,-0.056
215,-0.047,-0.044,-0.092
216,-0.053,-0.047,-0.121
217,-0.058,-0.05,-0.143
218,-0.062,-0.053,-0.159
219,-0.066,-0.055,-0.171
220,-0.068,-0.057,-0.178
221,-0.069,-0.058,-0.181
222,-0.068,-0.059,-0.181
223,-0.067,-0.059,-0.178
224,-0.064,-0.059,-0.172
225,-0.062,-0.058,-0.162
226,-0.058,-0.057,-0.148
227,-0.054,-0.055,-0.128
228,-0.05,-0.053,-0.1
229,-0.046,-0.052,-0.066
230,-0.042,-0.049,-0.024
231,-0.039,-0.047,0.021
232,-0.034,-0.046,0.071
233,-0.029,-0.044,0.122
234,-0.027,-0.044,0.168
235,-0.032,-0.044,0.201
236,-0.043,-0.044,0.214
237,-0.054,-0.045,0.205
238,-0.056,-0.046,0.181
239,-0.053,-0.047,0.145
240,-0.052,-0.049,0.099
241,-0.054,-0.051,0.049
242,-0.057,-0.053,0.001
243,-0.058,-0.056,-0.042
244,-0.059,-0.06,-0.079
245,-0.061,-0.063,-0.111
246,-0.063,-0.066,-0.135
247,-0.065,-0.068,-0.154
248,-0.068,-0.07,-0.167
249,-0.069,-0.07,-0.176
250,-0.069,-0.07,-0.181
251,-0.069,-0.069,-0.183
252,-0.069,-0.067,-0.182
253,-0.068,-0.065,-0.178
254,-0.066,-0.062,-0.17
255,-0.063,-0.058,-0.158
256,-0.06,-0.054,-0.141
257,-0.057,-0.05,-0.118
258,-0.055,-0.046,-0.089
259,-0.051,-0.042,-0.052
260,-0.047,-0.039,-0.009
261,-0.042,-0.036,0.041
262,-0.038,-0.033,0.092
263,-0.033,-0.03,0.141
264,-0.023,-0.028,0.184
265,-0.012,-0.026,0.215
266,-0.0,-0.025,0.228
267,0.005,-0.024,0.214
268,0.0,-0.023,0.181
269,-0.015,-0.023,0.135
270,-0.022,-0.024,0.089
271,-0.028,-0.026,0.04
272,-0.032,-0.028,-0.006
273,-0.035,-0.03,-0.046
274,-0.038,-0.032,-0.081
275,-0.04,-0.033,-0.108
276,-0.041,-0.035,-0.128
277,-0.043,-0.036,-0.143
278,-0.044,-0.037,-0.154
279,-0.044,-0.036,-0.16
280,-0.044,-0.036,-0.164
281,-0.043,-0.035,-0.165
282,-0.04,-0.033,-0.163
283,-0.037,-0.031,-0.158
284,-0.033,-0.028,-0.149
285,-0.028,-0.025,-0.136
286,-0.023,-0.021,-0.118
287,-0.018,-0.017,-0.094
288,-0.014,-0.013,-0.063
289,-0.009,-0.01,-0.026
290,-0.004,-0.006,0.016
291,-0.001,-0.003,0.062
292,0.008,-0.001,0.112
293,0.017,-0.0,0.159
294,0.019,-0.0,0.192
295,0.015,-0.001,0.205
296,0.01,-0.002,0.199
297,0.006,-0.003,0.176
298,0.005,-0.004,0.141
299,-0.001,-0.006,0.095
300,-0.007,-0.007,0.047
301,-0.013,-0.009,0.0
302,-0.016,-0.011,-0.039
303,-0.017,-0.013,-0.072
304,-0.015,-0.013,-0.097
305,-0.014,-0.01,-0.116
306,-0.011,-0.006,-0.128
307,-0.006,0.001,-0.134
308,0.0,0.01,-0.136
309,0.009,0.021,-0.133
310,0.02,0.034,-0.127
311,0.032,0.049,-0.118
312,0.045,0.064,-0.106
313,0.059,0.08,-0.091
314,0.076,0.096,-0.072
315,0.093,0.112,-0.048
316,0.111,0.128,-0.018
317,0.13,0.142,0.018
318,0.149,0.154,0.062
319,0.168,0.164,0.111
320,0.185,0.172,0.166
321,0.199,0.177,0.221
322,0.212,0.18,0.272
323,0.225,0.18,0.317
324,0.241,0.178,0.351
325,0.241,0.172,0.357
326,0.216,0.165,0.326
327,0.177,0.155,0.271
328,0.143,0.143,0.21
329,0.114,0.129,0.147
330,0.091,0.114,0.088
331,0.069,0.098,0.032
332,0.048,0.081,-0.018
333,0.031,0.065,-0.058
334,0.019,0.049,-0.089
335,0.008,0.034,-0.112
336,0.001,0.021,-0.128
337,-0.004,0.009,-0.139
338,-0.009,0.0,-0.146
339,-0.011,-0.007,-0.149
340,-0.012,-0.011,-0.15
341,-0.011,-0.013,-0.147
342,-0.009,-0.012,-0.142
343,-0.007,-0.008,-0.133
344,-0.003,-0.003,-0.12
345,0.004,0.004,-0.1
346,0.011,0.013,-0.074
347,0.021,0.022,-0.04
348,0.031,0.032,-0.001
349,0.039,0.041,0.043
350,0.052,0.049,0.092
351,0.065,0.055,0.142
352,0.08,0.06,0.19
353,0.084,0.064,0.222
354,0.083,0.068,0.237
355,0.08,0.07,0.234
356,0.083,0.071,0.218
357,0.086,0.072,0.188
358,0.085,0.073,0.148
359,0.08,0.073,0.104
360,0.076,0.072,0.064
361,0.071,0.071,0.026
362,0.067,0.07,-0.006
363,0.064,0.07,-0.032
364,0.061,0.072,-0.051
365,0.061,0.075,-0.063
366,0.062,0.078,-0.07
367,0.065,0.083,-0.073
368,0.07,0.089,-0.072
369,0.075,0.096,-0.068
370,0.081,0.103,-0.061
371,0.089,0.11,-0.053
372,0.098,0.117,-0.04
373,0.108,0.123,-0.024
374,0.119,0.128,-0.003
375,0.13,0.133,0.022
376,0.142,0.139,0.054
377,0.152,0.143,0.09
378,0.161,0.146,0.132
379,0.165,0.147,0.175
380,0.164,0.145,0.215
381,0.16,0.141,0.251
382,0.159,0.135,0.283
383,0.154,0.126,0.303
384,0.141,0.115,0.302
385,0.107,0.102,0.266
386,0.066,0.086,0.212
387,0.033,0.068,0.153
388,0.011,0.049,0.096
389,-0.006,0.029,0.04
390,-0.021,0.008,-0.01
391,-0.032,-0.012,-0.053
392,-0.039,-0.031,-0.085
393,-0.042,-0.048,-0.109
394,-0.044,-0.062,-0.126
395,-0.044,-0.071,-0.139
396,-0.044,-0.074,-0.146
397,-0.043,-0.07,-0.151
398,-0.04,-0.056,-0.152
399,-0.036,-0.031,-0.149
400,-0.031,0.008,-0.144
