gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2977,1670,0.288249611854553,9.72707080841064,-13.5567407608032,3670176,2977,1262,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-01 02:14:01.609822,98.72326541300559,20.628162888005093,18.168423054848134,0.000300141809316601,8.0,-20.63,1.0837787002826917,-21.47,0.3645,0.5447,1.4114,0.9312,0.2706,0.2684,0.2684,0
101138,npp,1517,314,3.32056999206543,9.73178768157959,-13.5569429397583,3670144,1515,168,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-03 01:36:17.358448,96.76624787096402,65.0036987823658,53.336312098702344,0.03189711809401112,2.0,-64.99,2.898275349237888,-65.25,0.9253,1.601,3.687,0.3168,1.1005,1.052,0.5416130936376832,0
101270,npp,2796,3257,1.95714747905731,9.73137378692627,-13.5571584701538,3670144,2795,2600,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-04 02:57:53.392103,-79.09423874255731,53.75235133756045,45.54614965420902,0.030514160914675344,15.0,53.76,1.9513309067639726,53.35,0.4754,0.7675,1.7746,0.6608,1.1169,1.2934,0.8051418400125875,0
101395,npp,2077,2574,2.69157266616821,9.73137092590332,-13.5584316253662,3670144,2077,2081,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-05 02:39:04.822933,-78.97856000454844,29.36742962459753,25.725820789158387,0.07781543557424904,12.0,29.36,1.184412938166907,28.71,0.4032,0.6523,1.6233,0.7776,2.229,2.0929,0.8477724836857892,0
101518,npp,1364,1895,3.5881450176239,9.73216342926025,-13.5563068389893,3670144,1365,1468,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-06 02:20:16.256319,99.32352797422784,8.039850730661827,7.110946561230477,0.1586581377714168,9.0,-8.06,1.0,-8.93,0.3257,0.5392,1.1791,0.9406,3.5561,3.3751,0.8364055678668474,0
101893,npp,1175,3481,2.73551201820374,9.72593212127686,-13.5575580596924,3670144,1175,2823,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-09 03:04:08.050944,-79.18048777304199,59.260360376737,49.53266545455843,0.0934931620723117,16.0,59.27,2.3545700244418297,58.87,0.4853,0.9154,2.3969,0.5541,1.2802,1.5157,0.019712631627772037,0
102759,npp,1217,2349,0.344605714082718,9.7271032333374,-13.5598764419556,3670176,1217,1897,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-16 02:32:45.514597,-80.98297710510388,17.971488051356634,15.84879947877402,4.064078361604476e-10,11.0,17.97,1.0442604737599883,17.14,0.3384,0.579,1.7115,0.8759,0.2827,0.3019,0.3019,0
102879,npp,483,1670,0.1130706248804927,9.72999858856201,-13.5565853118896,3670176,483,1262,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-17 02:13:55.164559,99.01949968792586,20.60941771793797,18.15296420116094,5.697342252171875e-17,8.0,-20.63,1.0837787002826917,-21.47,0.3645,0.5447,1.4114,0.9312,0.109,0.1053,0.1053,0
103484,npp,1950,1894,0.19607975333929062,9.72720241546631,-13.5563278198242,3670176,1950,1467,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-04-22 02:20:08.025727,96.08964615196871,8.105039486163717,7.168798863466142,3.451217874212346e-31,9.0,-8.12,1.0,-8.93,0.3257,0.5392,1.1791,0.9406,0.1641,0.1844,0.1844,0
105968,npp,315,984,5.78238296508789,9.72584819793701,-13.5572729110718,3670144,314,725,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-04 01:54:53.196819,97.50983001771597,48.934077406169735,41.86067754514392,0.06999975774403999,5.0,-48.94,1.7549928774784245,-49.3,0.4528,0.8047,2.5219,0.6303,3.3435,3.6449,2.524831419014304,0
106518,npp,144,2571,4.45057010650635,9.72671890258789,-13.5564346313477,3670144,143,2078,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-07 02:38:46.824883,-78.65920256424364,29.228662065566382,25.607188610143027,0.149211786802972,12.0,29.22,1.184412938166907,28.71,0.4032,0.6523,1.6233,0.7776,3.7141,3.4606,1.073056961324629,0
107440,npp,862,2118,0.35745237767696403,9.72818279266357,-13.5558815002441,3670144,862,1681,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-13 02:26:09.466702,-73.77182293096908,4.917364419790532,4.3512672023432915,0.004240005832035352,10.0,4.87,1.0,4.29,0.3246,0.5072,1.6905,1.0,0.3575,0.3575,0.289655517837299,0
107613,npp,122,1438,0.0856982097029686,9.72757530212402,-13.5559024810791,3670176,122,1079,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-14 02:07:19.139235,97.99719305282711,31.975067142184827,27.95009463327163,0.00021278220337576004,7.0,-31.98,1.2365102219381485,-32.43,0.3705,0.553,1.3708,0.9172,0.1293,0.0786,0.0786,0
107972,npp,633,3699,0.0855591855943203,9.7315149307251,-13.5560712814331,3670176,633,2992,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-16 03:09:59.529280,-78.65246467926816,63.73977958875082,52.54028382893559,6.345845185048351e-06,17.0,63.77,2.7445598364131496,63.57,0.4761,0.9034,2.723,0.5614,0.2092,0.048,0.048,0
109905,npp,2794,3470,0.125,9.72631359100342,-13.5574073791504,3670176,2793,2813,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-27 03:03:33.328617,-78.97612347563717,59.010061986677584,49.35431293224759,1.5710489969454226e-24,16.0,59.02,2.3545700244418297,58.87,0.4853,0.9154,2.3969,0.5541,0.1715,0.0693,0.0693,0
110078,npp,2088,2790,0.333004325628281,9.72623538970947,-13.5607089996338,3670176,2088,2245,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-28 02:44:44.783943,-79.5131163233801,38.653082739425045,33.56072671971463,1.4776562853741663e-19,13.0,38.66,1.357151599901897,38.46,0.4029,0.6529,1.845,0.7769,0.2715,0.2587,0.2587,0
110253,npp,1355,2112,0.22036243230104452,9.72857856750488,-13.5555973052979,3670176,1355,1675,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-05-29 02:25:54.460843,-75.52122523477767,4.5511174375637236,4.027067868143065,4.174729042940633e-13,10.0,4.53,1.0,4.29,0.3246,0.5072,1.6905,1.0,0.2204,0.2204,0.2204,0
113141,npp,1139,2558,1.58460974693298,9.72944355010986,-13.559889793396,3670144,1140,2069,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-06-08 02:38:16.924888,-79.96824057954869,28.60211960278634,25.067545508369534,0.05838781753627917,12.0,28.61,1.184412938166907,28.71,0.4032,0.6523,1.6233,0.7776,1.2944,1.2322,0.29793448191282945,0
113310,npp,418,1879,1.42201793193817,9.72910594940186,-13.5550537109375,3670144,418,1452,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-06-09 02:19:26.611772,98.86636595686454,8.986799766730236,7.946347949958852,0.0344922968597804,9.0,-8.99,1.0,-8.93,0.3257,0.5392,1.1791,0.9406,1.39,1.3376,0.7856875471035324,0
122118,npp,833,74,0.995878159999847,9.7314395904541,-13.5570068359375,3670176,837,32,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-07-19 01:28:51.593275,96.86141648195009,69.123966364628,55.781860732058654,1.3558407870427856e-32,1.0,-69.09,3.5496478698597698,-69.04,0.7988,1.3531,3.47,0.3748,0.4066,0.3733,0.3733,0
122129,npp,2822,3683,0.663858592510223,9.72869110107422,-13.5607004165649,3670176,2823,2981,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-07-19 03:09:16.197644,-78.87879775813091,63.43839416729713,52.34030302539523,6.334810527196744e-29,17.0,63.46,2.7445598364131496,63.57,0.4761,0.9034,2.723,0.5614,0.4199,0.3727,0.3727,0
122660,npp,714,1650,0.31512825191021,9.7278938293457,-13.558217048645,3670176,714,1245,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-07-22 02:12:50.573030,97.48525099207595,21.709830022285345,19.109846930440636,5.306255422184191e-31,8.0,-21.68,1.0837787002826917,-21.47,0.3645,0.5447,1.4114,0.9312,0.2954,0.2934,0.2934,0
130264,npp,402,3687,5.20073175430298,9.72936916351318,-13.5616216659546,3670144,405,2984,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-08-04 03:09:17.259289,-78.98692594174331,63.504966326701776,52.386765004754444,0.12617050405871938,17.0,63.53,2.7445598364131496,63.57,0.4761,0.9034,2.723,0.5614,2.073,2.9198,0.9009413353736608,0
131543,npp,470,2558,0.5154416859149931,9.72568416595459,-13.5573291778564,3670144,470,2069,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-08-11 02:37:56.706958,-79.79789745428097,28.58374914562582,25.054067724130526,0.002814001878393047,12.0,28.61,1.184412938166907,28.71,0.4032,0.6523,1.6233,0.7776,0.3917,0.4008,0.35577305715902785,0
132620,npp,1223,2106,0.251262739300728,9.72638034820557,-13.5613632202148,3670176,1223,1670,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-08-17 02:25:22.944645,-74.64285430070517,4.1675778062003666,3.6880833891212847,9.386165863242847e-30,10.0,4.18,1.0,4.29,0.3246,0.5072,1.6905,1.0,0.2513,0.2513,0.2513,0
133159,npp,2097,76,0.968362390995026,9.72853565216064,-13.5567293167114,3670176,2101,32,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-08-20 01:28:50.199998,96.95979235583188,69.07583630196697,55.76288244953608,2.3248155272857763e-31,1.0,-69.06,3.5496478698597698,-69.04,0.7988,1.3531,3.47,0.3748,0.3988,0.363,0.363,0
142709,npp,1319,2321,0.693865537643433,9.73252964019775,-13.5605392456055,3670144,1319,1872,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-10-09 02:31:13.166401,-80.46945918973579,16.421464947162246,14.489182133194333,0.0038698822450019548,11.0,16.43,1.0442604737599883,17.14,0.3384,0.579,1.7115,0.8759,0.6172,0.6078,0.5458778783465128,0
143889,npp,2111,1870,0.195497140288353,9.73140811920166,-13.5554733276367,3670176,2111,1444,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-10-15 02:18:43.168031,95.79019198775406,9.528510589370653,8.424241645756332,2.0471014679154906e-31,9.0,-9.51,1.0,-8.93,0.3257,0.5392,1.1791,0.9406,0.1635,0.1839,0.1839,0
146061,npp,1345,1650,0.773310363292694,9.73152732849121,-13.5587692260742,3670144,1346,1245,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-10-26 02:12:35.299423,99.1326599737888,21.699681465673766,19.09976929984641,0.02845454486198948,8.0,-21.68,1.0837787002826917,-21.47,0.3645,0.5447,1.4114,0.9312,0.7182,0.7201,0.26479782877390035,0
147979,npp,1271,2105,0.660512685775757,9.72812747955322,-13.5592670440674,3670144,1271,1669,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-05 02:25:12.467968,-77.87352731507708,4.1064662788767325,3.633514325160488,0.0313183092282376,10.0,4.12,1.0,4.29,0.3246,0.5072,1.6905,1.0,0.6605,0.6605,0.15937463461786006,0
148398,npp,2906,744,0.0844434276223183,9.73128223419189,-13.5553674697876,3670144,2906,526,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-07 01:47:31.922336,97.0620637041742,55.65573214085665,46.94351471065716,0.0037777479484241917,4.0,-55.63,2.0682789409984763,-55.59,0.4457,1.1105,2.6672,0.4567,0.0111,0.0386,-0.021847877539595897,0
148812,npp,385,3012,0.1805495098233223,9.72808361053467,-13.5592784881592,3670176,387,2425,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-09 02:50:19.544783,-79.87468483169779,46.558139365515466,39.984638476373476,0.00035872623626660043,14.0,46.57,1.646109783506203,46.7,0.3738,0.7036,2.425,0.7209,0.1895,0.1302,0.1302,0
150161,npp,471,1879,0.227196723222733,9.72805118560791,-13.5574598312378,3670176,471,1453,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-16 02:18:59.403645,97.71128349068023,9.009853139712817,7.96675206751339,3.175429165975145e-32,9.0,-8.99,1.0,-8.93,0.3257,0.5392,1.1791,0.9406,0.1952,0.2137,0.2137,0
150533,npp,2082,524,0.5645749866962431,9.72562313079834,-13.5566787719727,3670176,2084,321,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-18 01:41:18.878080,97.23072512105922,60.854109254501786,50.61907706962299,1.5588405763088751e-24,3.0,-60.81,2.4157378735459294,-60.84,0.6213,1.1638,2.8412,0.4358,0.2592,0.2461,0.2461,0
151094,npp,1947,2107,0.1850689277052879,9.73079872131348,-13.5563507080078,3670176,1947,1671,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-21 02:25:16.248727,-76.28684341477688,4.23792063095512,3.749928650072646,3.356644047329839e-13,10.0,4.24,1.0,4.29,0.3246,0.5072,1.6905,1.0,0.1851,0.1851,0.1851,0
151404,npp,497,744,1.13845944404602,9.73046588897705,-13.5568256378174,3670144,500,527,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-23 01:47:36.671805,97.58702580945679,55.616760630196666,46.9181516886446,0.007262957753093291,4.0,-55.63,2.0682789409984763,-55.59,0.4457,1.1105,2.6672,0.4567,0.5207,0.52,0.403785158028509,0
151957,npp,355,2332,1.74709141254425,9.73243618011475,-13.5594692230225,3670144,356,1882,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-26 02:31:33.807117,-80.10691784851691,17.042648872975484,15.033859493459898,0.06310420286145946,11.0,17.03,1.0442604737599883,17.14,0.3384,0.579,1.7115,0.8759,1.6257,1.5303,0.5205674347571381,0
152694,npp,2541,3239,7.28892803192139,9.72758102416992,-13.5573091506958,3670144,2539,2581,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-11-30 02:56:37.112954,-79.15024606743131,53.29804558363685,45.203944762711416,0.16046000128335214,15.0,53.27,1.9513309067639726,53.35,0.4754,0.7675,1.7746,0.6608,3.8492,4.8169,2.2493738865584194,0
153892,npp,2581,2105,0.1599547117948532,9.73250770568848,-13.5580902099609,3670144,2582,1669,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-07 02:25:16.576362,-78.8196315565212,4.1346796949051345,3.6587862192100853,0.004530802361709383,10.0,4.12,1.0,4.29,0.3246,0.5072,1.6905,1.0,0.16,0.16,0.08750247235764819,0
154075,npp,1864,1425,0.041779242455959306,9.7290735244751,-13.5572166442871,3670176,1864,1070,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-08 02:06:26.253446,98.0391906829569,32.53875252064464,28.427367004935636,0.00015071795101860263,7.0,-32.57,1.2365102219381485,-32.43,0.3705,0.553,1.3708,0.9172,0.0938,0.0383,0.0383,0
154463,npp,402,72,0.347648233175278,9.72858905792236,-13.5592184066772,3670176,405,32,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-10 01:28:43.827368,96.80095577646253,69.10144338856287,55.77459321777832,2.121433012998991e-20,1.0,-69.12,3.5496478698597698,-69.04,0.7988,1.3531,3.47,0.3748,0.2239,0.1303,0.1303,0
154675,npp,1695,3010,0.1481094863265753,9.72785949707031,-13.5586347579956,3670176,1693,2424,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-11 02:50:19.883998,-78.85009382915821,46.51601494013893,39.95656693034797,9.615429727548535e-19,14.0,46.5,1.646109783506203,46.7,0.3738,0.7036,2.425,0.7209,0.1698,0.1068,0.1068,0
154877,npp,990,2330,0.1089809741824865,9.7264575958252,-13.5557174682617,3670176,990,1879,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-12 02:31:31.333877,-78.79575607751778,16.950589982943036,14.954160034569625,2.0856354642706363e-26,11.0,16.92,1.0442604737599883,17.14,0.3384,0.579,1.7115,0.8759,0.0571,0.0955,0.0955,0
155242,npp,2607,966,0.0646352656185627,9.72705173492432,-13.5601539611816,3670176,2605,714,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-14 01:53:50.673085,97.0661516251103,49.46669789386007,42.27449401011318,7.340075894677776e-34,5.0,-49.48,1.7549928774784245,-49.3,0.4528,0.8047,2.5219,0.6303,0.0855,0.0407,0.0407,0
155626,npp,82,3237,0.0931100696325302,9.72630977630615,-13.5614070892334,3670176,84,2578,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-16 02:56:36.395963,-79.59322136896814,53.23516313985903,45.15986200693462,3.46166064496423e-32,15.0,53.22,1.9513309067639726,53.35,0.4754,0.7675,1.7746,0.6608,0.1616,0.0615,0.0615,0
155807,npp,2451,2555,0.18543743342161179,9.72996234893799,-13.555157661438,3670176,2452,2066,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-17 02:37:47.840966,-80.01938415656431,28.48099276152811,24.96609766658121,1.1717096167030648e-29,12.0,28.47,1.184412938166907,28.71,0.4032,0.6523,1.6233,0.7776,0.113,0.1442,0.1442,0
156166,npp,1017,1194,0.304844975471497,9.73124694824219,-13.555121421814,3670176,1017,883,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-19 02:00:07.153817,97.8634241176276,41.859288350846626,36.201062493878766,7.15626749851017e-19,6.0,-41.88,1.4867838833500562,-41.67,0.407,0.7461,1.7913,0.6798,0.2104,0.2072,0.2072,0
156351,npp,286,515,0.174564003944397,9.72942447662354,-13.5604276657104,3670176,284,314,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-20 01:41:15.038040,97.03229432337764,60.98398651015575,50.71324692547842,1.6770087414231787e-11,3.0,-61.01,2.4157378735459294,-60.84,0.6213,1.1638,2.8412,0.4358,0.0977,0.0761,0.0761,0
156542,npp,1551,3458,0.2249619215726852,9.73043155670166,-13.5578098297119,3670176,1556,2804,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-21 03:02:49.309029,-78.76480293106256,58.76843823182222,49.188356903611115,8.119323979154918e-15,16.0,58.75,2.253202848596432,58.87,0.4853,0.9154,2.3969,0.5541,0.2008,0.1246,0.1246,0
156725,npp,836,2780,0.10835108160972601,9.7322998046875,-13.5573225021362,3670176,837,2235,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-22 02:44:02.534057,-79.9617723159984,38.27246033279333,33.24661138430031,1.5005158782377603e-07,13.0,38.26,1.357151599901897,38.46,0.4029,0.6529,1.845,0.7769,0.106,0.0842,0.0842,0
156907,npp,127,2101,0.240686699748039,9.72617053985596,-13.5568361282349,3670144,127,1665,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-23 02:25:12.202643,-73.19249464113523,3.9508426900839475,3.4963151045285565,0.0037231511689223974,10.0,3.89,1.0,4.29,0.3246,0.5072,1.6905,1.0,0.2407,0.2407,0.18112572744581806,0
157083,npp,2479,1420,0.827628612518311,9.73158264160156,-13.5605707168579,3670144,2478,1067,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-24 02:06:21.873137,96.9137755082061,32.793049492707475,28.644419021937463,0.023529808313517947,7.0,-32.79,1.2365102219381485,-32.43,0.3705,0.553,1.3708,0.9172,0.7293,0.7591,0.3825987111675907,0
157268,npp,1751,737,1.99449348449707,9.72768402099609,-13.5560760498047,3670144,1751,519,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-25 01:47:31.544089,97.35631222919362,55.78818225506304,47.048749021144666,0.055744439142608924,4.0,-55.81,2.0682789409984763,-55.59,0.4457,1.1105,2.6672,0.4567,0.9346,0.911,0.019031272385058973,0
157688,npp,2306,3007,2.9772515296936,9.7254056930542,-13.5563621520996,3670144,2307,2421,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-27 02:50:17.266318,-79.90311134160581,46.4282470655837,39.88787205942183,0.11976926693396953,14.0,46.41,1.646109783506203,46.7,0.3738,0.7036,2.425,0.7209,1.8884,2.1463,0.2298677553205497,0
157888,npp,1582,2325,4.09890747070312,9.73205280303955,-13.5581493377686,3670144,1582,1875,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-28 02:31:26.944945,-77.71314606118862,16.674018527968844,14.712283276647625,0.22583989963110612,11.0,16.65,1.0442604737599883,17.14,0.3384,0.579,1.7115,0.8759,3.8779,3.5904,-0.023272162048340927,0
158069,npp,866,1646,3.86973428726196,9.73017120361328,-13.560375213623,3670144,866,1242,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-29 02:12:38.399686,98.85468774391794,21.878717790381884,19.258520254113694,0.21929693817125742,8.0,-21.89,1.0837787002826917,-21.47,0.3645,0.5447,1.4114,0.9312,3.5752,3.6035,0.0945219939596611,0
158245,npp,140,961,3.25878572463989,9.72806930541992,-13.5599670410156,3670144,139,710,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-30 01:53:46.297174,97.40913261856777,49.603563831868975,42.38206408953628,0.1590432252630699,5.0,-49.63,1.7549928774784245,-49.3,0.4528,0.8047,2.5219,0.6303,1.9056,2.0542,-0.49065623060549113,0
158423,npp,2477,288,2.81546926498413,9.72786617279053,-13.5580320358276,3670144,2475,151,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-31 01:34:54.195387,96.81389485523482,65.44309290863832,53.61288234803828,0.11063814628731049,2.0,-65.47,3.0,-65.25,0.9253,1.601,3.687,0.3168,0.912,0.8919,-0.8784248626666408,0
158437,npp,1375,3901,2.81950545310974,9.72586250305176,-13.5554399490356,3670144,1372,3116,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2012-12-31 03:15:17.019826,-78.29665217653047,67.38411369977177,54.794944671613216,0.11788982069910645,18.0,67.37,3.1865100272627664,67.52,0.5994,1.177,2.8195,0.4309,1.0227,1.215,-0.6713591594979342,0
168071,npp,683,3232,2.04150426387787,9.7281551361084,-13.5572109222412,3670144,682,2571,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-01 02:56:30.256666,-79.1945942932235,53.10762478616897,45.06260286200624,0.08844869289418196,15.0,53.08,1.9513309067639726,53.35,0.4754,0.7675,1.7746,0.6608,1.1601,1.3491,-0.06617063996819383,0
168418,npp,2337,1870,0.917505919933319,9.72948741912842,-13.5548152923584,3670144,2337,1444,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-03 02:18:53.167651,100.64615819671302,9.48573208722573,8.387592430143357,0.03463247921845323,9.0,-9.51,1.0,-8.93,0.3257,0.5392,1.1791,0.9406,0.8855,0.863,0.30884448426134314,0
168596,npp,1597,1188,0.847968339920044,9.73170375823975,-13.5548124313354,3670144,1596,878,196611,3866755,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-04 02:00:01.074815,97.65076982440831,42.07776052084624,36.38029268237074,0.015505593770050294,6.0,-42.1,1.4867838833500562,-41.67,0.407,0.7461,1.7913,0.6798,0.5757,0.5764,0.32829444976558375,0
169865,npp,513,3675,0.420571833848953,9.7297534942627,-13.5557546615601,3670176,517,2975,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-11 03:08:58.098330,-79.09885723506494,63.32322675042678,52.27317818102628,5.915994878413821e-28,17.0,63.3,2.7445598364131496,63.57,0.4761,0.9034,2.723,0.5614,0.3313,0.2361,0.2361,0
170044,npp,2871,2999,0.33023740351200104,9.73124885559082,-13.5610580444336,3670176,2872,2416,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-12 02:50:09.565556,-79.52923282203555,46.16308434126517,39.67752526519057,5.527402574578716e-33,14.0,46.15,1.5732132722552272,46.7,0.3738,0.7036,2.425,0.7209,0.2699,0.2381,0.2381,0
170219,npp,2163,2319,0.1005185693502426,9.72611618041992,-13.5594034194946,3670176,2163,1870,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-13 02:31:21.029115,-81.51941235062638,16.347814409231376,14.426198750946146,1.774361717072393e-33,11.0,16.32,1.0442604737599883,17.14,0.3384,0.579,1.7115,0.8759,0.049,0.088,0.088,0
170401,npp,1444,1639,0.07021868228912351,9.73086643218994,-13.5606803894043,3670176,1444,1236,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-14 02:12:30.710639,98.2366155685234,22.25852953970271,19.58874176222512,2.700035729074978e-32,8.0,-22.26,1.0837787002826917,-21.47,0.3645,0.5447,1.4114,0.9312,0.0694,0.0654,0.0654,0
170584,npp,716,954,0.0954352784901857,9.72932815551758,-13.5596342086792,3670176,715,706,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-15 01:53:38.610626,97.26168695647412,49.823279712065336,42.55209869819109,4.1968241177013175e-29,5.0,-49.84,1.7549928774784245,-49.3,0.4528,0.8047,2.5219,0.6303,0.1031,0.0602,0.0602,0
170780,npp,1959,3895,0.2176037132740021,9.72570705413818,-13.5558967590332,3670176,1960,3113,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-16 03:15:11.109181,-78.76383778027788,67.28083894145728,54.73364853190086,6.328477277899914e-30,18.0,67.27,3.1865100272627664,67.52,0.5994,1.177,2.8195,0.4309,0.2061,0.0938,0.0938,0
171326,npp,2953,1866,0.1261606008047238,9.72639846801758,-13.5566234588623,3670176,2953,1440,196611,3866787,762,gin_conakry_42_13,9.72916667,-13.55833333,42,13,gin_conakry,2013-01-19 02:18:50.800196,94.01361687012661,9.779079339848984,8.646424940470128,2.631258009800809e-13,9.0,-9.74,1.0,-8.93,0.3257,0.5392,1.1791,0.9406,0.0941,0.1187,0.1187,0
