gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2975,1672,0.36782543361187003,9.7366828918457,-13.5343742370605,3670176,2975,1264,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-01 02:13:59.830543,96.23098939491398,20.548852131446715,18.09932140064676,0.0003279188793492768,8.0,-20.53,1.0837787002826917,-21.26,0.4159,0.6937,1.7087,0.9517,0.3595,0.35,0.35,0
101138,npp,1516,317,3.24197864532471,9.73598480224609,-13.5350885391235,3670144,1515,170,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-03 01:36:17.358448,96.8023298768004,64.9477043037053,53.301219192125615,0.03187145822093781,2.0,-64.93,2.898275349237888,-65.21,1.0149,1.9115,3.8424,0.3454,1.1192,1.1197,0.5345889848804065,0
101147,npp,414,3931,0.871616303920746,9.73078918457031,-13.530478477478,3670144,411,3132,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-03 03:16:40.181758,-78.28136121315634,67.8251510734991,55.05047142753409,0.004416646251147258,18.0,67.85,3.3166247903554,67.6,0.848,1.4077,2.3962,0.469,0.4985,0.4087,0.32761715924892254,0
101270,npp,2795,3260,2.29172420501709,9.73434162139893,-13.5354137420654,3670144,2794,2604,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-04 02:57:53.392103,-79.1386291286714,53.833263086157714,45.606587591073,0.030477658094725447,15.0,53.84,1.9513309067639726,53.445,0.6085,0.9703,1.8859,0.6804,1.3373,1.5592,0.9996770141782368,0
101395,npp,2076,2578,2.73595023155212,9.73348045349121,-13.5301122665405,3670144,2076,2084,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-05 02:39:04.822933,-79.08909840087905,29.55479729317286,25.886212056103737,0.07775490398310485,12.0,29.55,1.184412938166907,28.87,0.4817,0.8031,1.8979,0.822,2.292,2.2489,0.821439402348616,0
101518,npp,1363,1898,3.62091493606567,9.73563385009766,-13.5348749160767,3670144,1363,1471,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-06 02:20:16.256319,99.75674956850762,7.865962994095677,6.95736362396686,0.15860518610061436,9.0,-7.89,1.0,-8.76,0.4048,0.595,1.3287,1.1096,3.6861,4.0178,1.1060524169666994,0
101893,npp,1173,3484,2.83872222900391,9.73550033569336,-13.5347347259521,3670144,1175,2826,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-09 03:04:08.050944,-79.25554422640899,59.327273806375445,49.579287237416686,0.0934812074556702,16.0,59.34,2.3545700244418297,58.96,0.6691,1.0983,2.2877,0.6011,1.3993,1.7064,-0.009771372198452921,0
102759,npp,1215,2352,0.359063044190407,9.73416137695312,-13.5303783416748,3670176,1215,1899,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-16 02:32:43.735317,-78.0910641644368,18.149399308868105,16.004531867455523,4.190505125954641e-10,11.0,18.13,1.0442604737599883,17.25,0.4355,0.7335,1.7248,0.9,0.3016,0.3232,0.3232,0
102879,npp,482,1673,0.20077179372310638,9.73358726501465,-13.5353231430054,3670176,482,1265,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-17 02:13:55.164559,99.18293969396684,20.452109210505576,18.015796423056536,5.818870269105151e-17,8.0,-20.47,1.0837787002826917,-21.26,0.4159,0.6937,1.7087,0.9517,0.2053,0.1911,0.1911,0
103846,npp,1736,3484,0.845375061035156,9.73582458496094,-13.5305194854736,3670176,1736,2825,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-04-25 03:03:59.831324,-78.84777489538372,59.310950866230684,49.56972133504063,2.0419696452893795e-28,16.0,59.34,2.3545700244418297,58.96,0.6691,1.0983,2.2877,0.6011,0.5528,0.5082,0.5082,0
105968,npp,313,987,5.37718868255615,9.73660755157471,-13.5356674194336,3670144,313,728,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-05-04 01:54:53.196819,97.621561995864,48.84405176333186,41.79036964543617,0.0699553789129973,5.0,-48.85,1.7549928774784245,-49.255,0.6122,1.117,2.8937,0.591,3.0876,3.178,1.8937267017682364,0
106518,npp,142,2574,4.26482772827148,9.73667526245117,-13.5338287353516,3670144,142,2081,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-05-07 02:38:46.824883,-78.87663431952825,29.367133609511402,25.725775472075636,0.14917278629995676,12.0,29.36,1.184412938166907,28.87,0.4817,0.8031,1.8979,0.822,3.5829,3.5056,0.767016788176766,0
107440,npp,861,2121,0.394033432006836,9.7316255569458,-13.5346565246582,3670144,861,1684,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-05-13 02:26:09.466702,-74.664969310533,5.082386843592927,4.497209902044518,0.004247674692305185,10.0,5.05,1.0,4.47,0.3931,0.6602,1.5273,1.0,0.394,0.394,0.31601921751168116,0
107613,npp,121,1441,0.32542914152145397,9.73136425018311,-13.5346784591675,3670176,121,1081,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-05-14 02:07:19.139235,98.09553687587098,31.84034878499322,27.835567681305015,0.00021412028116805804,7.0,-31.85,1.2365102219381485,-32.25,0.4438,0.7493,1.6922,0.881,0.3173,0.2867,0.2867,0
110078,npp,2086,2794,0.440225213766098,9.73471736907959,-13.5316123962402,3670176,2087,2248,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-05-28 02:44:44.783943,-79.65895591422209,38.80907363492997,33.690071348558554,1.4434371645276132e-19,13.0,38.82,1.4276677814245327,38.58,0.538,0.8808,2.1547,0.7495,0.3516,0.33,0.33,0
110253,npp,1354,2115,0.21392510831356049,9.73203182220459,-13.534387588501,3670176,1354,1679,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-05-29 02:25:54.460843,-76.42168716171926,4.7183368950057885,4.174960942284788,4.0857174317282053e-13,10.0,4.7,1.0,4.47,0.3931,0.6602,1.5273,1.0,0.2139,0.2139,0.2139,0
112799,npp,2548,3915,5.33563709259033,9.73054218292236,-13.5332136154175,3670144,2550,3124,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-06-06 03:15:53.996123,-78.40531450607087,67.56791564027431,54.89515901514315,0.11464490058117119,18.0,67.6,3.3166247903554,67.6,0.848,1.4077,2.3962,0.469,1.8445,2.5022,0.397495731612743,0
113141,npp,1138,2562,1.4669189453125,9.73168849945068,-13.5319080352783,3670144,1138,2072,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-06-08 02:38:16.924888,-80.07600413036887,28.78999538216798,25.22867225923494,0.058405146195939305,12.0,28.8,1.184412938166907,28.87,0.4817,0.8031,1.8979,0.822,1.2206,1.2058,0.13357123211563038,0
113310,npp,417,1882,1.29468274116516,9.73258113861084,-13.533519744873,3670144,417,1456,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-06-09 02:19:26.611772,99.24479937846093,8.812460242219215,7.792462925155073,0.034507461581710364,9.0,-8.82,1.0,-8.76,0.4048,0.595,1.3287,1.1096,1.3599,1.4366,0.8030960123471623,0
114520,npp,2694,77,1.30613422393799,9.73538208007812,-13.5351572036743,3670176,2695,33,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-06-17 01:28:59.801404,96.65346930461271,69.07766177037799,55.751836292493266,2.4986740301361854e-24,1.0,-69.04,3.5496478698597698,-68.98,1.0864,1.9189,3.8481,0.344,0.4875,0.4494,0.4494,0
115234,npp,1605,2552,0.13184613548219204,9.73335361480713,-13.5330982208252,3670176,1605,2064,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-06-24 02:37:56.208530,-80.43078504165798,28.337782370045737,24.83996373754317,3.675347819339299e-28,12.0,28.33,1.184412938166907,28.87,0.4817,0.8031,1.8979,0.822,0.0934,0.1084,0.1084,0
120905,npp,808,1197,0.427627325057983,9.73265266418457,-13.5307130813599,3670144,808,885,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-07-12 02:00:15.725742,97.5650850506484,41.8098607751522,36.15632698459729,0.001545713370745264,6.0,-41.78,1.4867838833500562,-41.52,0.4725,0.7824,1.7277,0.8438,0.4216,0.3608,0.33242307688681344,0
122118,npp,831,76,0.5375664234161379,9.73677253723145,-13.5341453552246,3670176,837,33,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-07-19 01:28:49.814039,96.380843656187,69.09409690212675,55.76530174499543,1.3639240682161942e-32,1.0,-69.06,3.5496478698597698,-68.98,1.0864,1.9189,3.8481,0.344,0.271,0.1849,0.1849,0
122129,npp,2821,3687,0.577175855636597,9.73024082183838,-13.5324106216431,3670176,2822,2983,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-07-19 03:09:16.197644,-78.90904799700819,63.51508574480308,52.38994275112336,6.438871016400007e-29,17.0,63.53,2.7445598364131496,63.63,0.5788,1.0656,2.7128,0.6195,0.4822,0.3576,0.3576,0
122660,npp,713,1653,0.230133235454559,9.73153591156006,-13.536642074585,3670176,713,1248,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-07-22 02:12:50.573030,97.62992649938529,21.550854568621673,18.971485630519545,5.2811162507820235e-31,8.0,-21.53,1.0837787002826917,-21.26,0.4159,0.6937,1.7087,0.9517,0.2324,0.219,0.219,0
130264,npp,400,3690,7.19854259490967,9.7335090637207,-13.5328874588013,3670144,405,2986,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-08-04 03:09:15.480015,-78.41169619752205,63.561075683822885,52.423228236889884,0.1261529643519347,17.0,63.59,2.7445598364131496,63.63,0.5788,1.0656,2.7128,0.6195,2.8947,4.4595,2.143525358343505,0
132259,npp,2628,3468,0.30195793509483304,9.73590564727783,-13.5319776535034,3670176,2630,2812,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-08-15 03:03:00.025894,-79.3111778735504,58.95637455885371,49.32022739160345,2.726985495296755e-16,16.0,58.98,2.3545700244418297,58.96,0.6691,1.0983,2.2877,0.6011,0.322,0.1815,0.1815,0
132620,npp,1221,2110,0.39543405175209,9.73541450500488,-13.532413482666,3670176,1221,1674,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-08-17 02:25:22.944645,-76.48468587202623,4.385503349800637,3.880856014858949,9.554687262326448e-30,10.0,4.41,1.0,4.47,0.3931,0.6602,1.5273,1.0,0.3954,0.3954,0.3954,0
133533,npp,2683,2336,0.615356147289276,9.73423480987549,-13.5303239822388,3670176,2683,1885,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-08-22 02:31:37.709346,-78.77458492991809,17.23245866385398,15.201604628170404,5.839574900007386e-29,11.0,17.25,1.0442604737599883,17.25,0.4355,0.7335,1.7248,0.9,0.5471,0.5539,0.5539,0
136509,npp,212,2335,3.62375926971436,9.73530292510986,-13.5323686599731,3670144,212,1884,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-09-07 02:31:33.542357,-80.3901717730257,17.181429653799324,15.156712610687205,0.025779740599564106,11.0,17.2,1.0442604737599883,17.25,0.4355,0.7335,1.7248,0.9,3.4279,3.2616,2.7883235629080385,0
142709,npp,1318,2325,0.996032059192657,9.73480319976807,-13.5323028564453,3670144,1318,1875,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-10-09 02:31:13.166401,-80.66456884443187,16.6408026662667,14.681474399310217,0.0038786033054604564,11.0,16.65,1.0442604737599883,17.25,0.4355,0.7335,1.7248,0.9,0.9116,0.8965,0.8252948012427841,0
143097,npp,2959,964,0.467950314283371,9.73269557952881,-13.530125617981,3670176,2963,713,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-10-11 01:53:32.592896,97.15654002965097,49.570509547693874,42.351362129132255,1.0320150559012605e-11,5.0,-49.54,1.7549928774784245,-49.255,0.6122,1.117,2.8937,0.591,0.2903,0.2766,0.2766,0
143889,npp,2110,1873,0.2172200009226799,9.73492431640625,-13.5338554382324,3670176,2110,1447,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-10-15 02:18:43.168031,96.09098944210663,9.3511913049943,8.267782049145962,2.070180180871864e-31,9.0,-9.34,1.0,-8.76,0.4048,0.595,1.3287,1.1096,0.2824,0.241,0.241,0
146061,npp,1344,1653,0.661055564880371,9.73238086700439,-13.5308084487915,3670144,1344,1247,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-10-26 02:12:33.520143,96.60108084803807,21.56444699737551,18.982129809263775,0.02841286914454285,8.0,-21.53,1.0837787002826917,-21.26,0.4159,0.6937,1.7087,0.9517,0.63,0.6291,0.1074833675767577,0
147979,npp,1270,2109,0.855616390705109,9.73051834106445,-13.5313539505005,3670144,1270,1672,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-05 02:25:12.467968,-78.80105070542456,4.3343919837259985,3.8351077665171704,0.031337327303839216,10.0,4.35,1.0,4.47,0.3931,0.6602,1.5273,1.0,0.8556,0.8556,0.28029480803866436,0
148398,npp,2905,747,0.29871855676174197,9.73537254333496,-13.5338191986084,3670144,2905,530,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-07 01:47:31.922336,97.1091472159791,55.57905617705992,46.88741696363617,0.0037863450741958873,4.0,-55.55,2.0682789409984763,-55.52,0.7047,1.3324,2.9736,0.4955,0.1604,0.148,0.07848852065073038,0
149602,npp,2563,3913,0.23527023941278502,9.73624897003174,-13.5319957733154,3670176,2566,3123,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-13 03:15:23.079888,-78.66029102865409,67.54283376894438,54.87725295075931,4.383109257078558e-25,18.0,67.56,3.3166247903554,67.6,0.848,1.4077,2.3962,0.469,0.3067,0.1103,0.1103,0
150161,npp,470,1882,0.1923491507768631,9.73153686523438,-13.5359144210815,3670176,470,1456,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-16 02:18:59.403645,98.06638779305139,8.834326578971508,7.811820263066697,3.1650424125485773e-32,9.0,-8.82,1.0,-8.76,0.4048,0.595,1.3287,1.1096,0.2576,0.2134,0.2134,0
150533,npp,2079,526,0.166574839502573,9.73662090301514,-13.5320177078247,3670176,2084,324,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-18 01:41:17.098842,96.97540357611878,60.79645130622422,50.57997237849798,1.5283544650458818e-24,3.0,-60.77,2.4157378735459294,-60.75,0.782,1.3856,3.3695,0.4764,0.1555,0.0794,0.0794,0
151094,npp,1946,2110,0.1471435986459255,9.7342529296875,-13.5351495742798,3670176,1946,1674,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-21 02:25:16.248727,-77.22187159035896,4.406078966759963,3.898661152074346,3.283319206283711e-13,10.0,4.41,1.0,4.47,0.3931,0.6602,1.5273,1.0,0.1471,0.1471,0.1471,0
151274,npp,1230,1431,0.12020326359197497,9.73234748840332,-13.5310907363892,3670176,1229,1074,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-22 02:06:25.982112,96.87651487545995,32.34208140187249,28.259155936999022,1.9758277699367617e-05,7.0,-32.3,1.2365102219381485,-32.25,0.4438,0.7493,1.6922,0.881,0.1514,0.1059,0.1059,0
151404,npp,496,746,1.26707136631012,9.73050403594971,-13.5349998474121,3670144,500,531,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-23 01:47:34.892572,96.81885004872149,55.57034818014887,46.88432855016896,0.0072444003075300455,4.0,-55.58,2.0682789409984763,-55.52,0.7047,1.3324,2.9736,0.4955,0.6286,0.6278,0.4948039384929381,0
151957,npp,354,2336,1.77900266647339,9.73472690582275,-13.5310516357422,3670144,354,1885,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-26 02:31:33.807117,-80.30061943937277,17.261875509494256,15.225911072877002,0.06304831503467159,11.0,17.25,1.0442604737599883,17.25,0.4355,0.7335,1.7248,0.9,1.6614,1.6012,0.443729784618335,0
152694,npp,2540,3242,6.92969131469727,9.73055839538574,-13.5359449386597,3670144,2539,2585,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-11-30 02:56:37.112954,-79.1948074605181,53.37863247566712,45.264420897213306,0.16044158535789724,15.0,53.35,1.9513309067639726,53.445,0.6085,0.9703,1.8859,0.6804,3.7142,4.7146,1.769138947499909,0
153892,npp,2580,2109,0.281866654753685,9.73493003845215,-13.5301961898804,3670144,2580,1673,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-07 02:25:16.576362,-79.69438980775564,4.363650739870546,3.861320209915707,0.004540537713812921,10.0,4.35,1.0,4.47,0.3931,0.6602,1.5273,1.0,0.2819,0.2819,0.1985427023043283,0
154463,npp,400,75,0.483149021863937,9.73412799835205,-13.5317621231079,3670176,405,34,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-10 01:28:42.048088,96.5827693813118,69.0513371828973,55.74654659385039,2.1718085839940984e-20,1.0,-69.07,3.5496478698597698,-68.98,1.0864,1.9189,3.8481,0.344,0.2557,0.1662,0.1662,0
154675,npp,1694,3014,0.2053847834467888,9.72971820831299,-13.5309133529663,3670176,1692,2427,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-11 02:50:19.883998,-78.90686551412787,46.64449984033147,40.05861718910373,9.86181578987561e-19,14.0,46.63,1.646109783506203,46.76,0.4608,0.9598,2.58,0.6878,0.2018,0.1413,0.1413,0
154877,npp,988,2333,0.1027346756309271,9.73648357391357,-13.5330619812012,3670176,988,1882,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-12 02:31:31.333877,-79.1928252470744,17.11181112266849,15.095427282168025,2.113603828911781e-26,11.0,17.09,1.0442604737599883,17.25,0.4355,0.7335,1.7248,0.9,0.0562,0.0925,0.0925,0
155626,npp,80,3240,0.23322115838527702,9.73187255859375,-13.5331373214722,3670176,84,2582,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-16 02:56:34.616683,-78.81365320027739,53.313024504156544,45.21848154443958,3.446899226264838e-32,15.0,53.3,1.9513309067639726,53.445,0.6085,0.9703,1.8859,0.6804,0.2824,0.1587,0.1587,0
155807,npp,2450,2558,0.11855473928153515,9.73330688476562,-13.5339384078979,3670176,2451,2069,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-17 02:37:47.840966,-80.12745458183623,28.62189627541064,25.086997535701958,1.1607585808948954e-29,12.0,28.61,1.184412938166907,28.87,0.4817,0.8031,1.8979,0.822,0.0822,0.0974,0.0974,0
156166,npp,1016,1197,0.341971084475517,9.73513603210449,-13.534252166748,3670176,1016,886,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-19 02:00:07.153817,97.93418774959235,41.75075946868747,36.11237996991085,7.021148431437491e-19,6.0,-41.78,1.4867838833500562,-41.52,0.4725,0.7824,1.7277,0.8438,0.3639,0.2885,0.2885,0
156351,npp,285,519,0.416022151708603,9.73290634155273,-13.5312871932983,3670176,283,317,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-20 01:41:15.038040,97.07566416874573,60.89664251125272,50.65398383282313,1.6269461642931716e-11,3.0,-60.92,2.4157378735459294,-60.75,0.782,1.3856,3.3695,0.4764,0.2588,0.1982,0.1982,0
156542,npp,1550,3461,0.0964316166937351,9.73334884643555,-13.5357818603516,3670176,1548,2806,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-21 03:02:49.309029,-78.8028885599368,58.83792622746981,49.237126836765384,7.949684619993995e-15,16.0,58.82,2.253202848596432,58.96,0.6691,1.0983,2.2877,0.6011,0.2155,0.058,0.058,0
156725,npp,835,2783,0.23533235490322102,9.73556709289551,-13.5356941223145,3670176,836,2239,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-22 02:44:02.534057,-80.03638861478888,38.39298846727408,33.34673045873723,1.46826151000703e-07,13.0,38.38,1.357151599901897,38.58,0.538,0.8808,2.1547,0.7495,0.1846,0.1764,0.1764,0
156907,npp,125,2104,0.239768885076046,9.73626899719238,-13.5345849990845,3670144,125,1668,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-23 02:25:12.202643,-75.12936320291826,4.107824764680262,3.6351863325688707,0.003709621110305492,10.0,4.06,1.0,4.47,0.3931,0.6602,1.5273,1.0,0.2398,0.2398,0.17169705477190897,0
157083,npp,2478,1424,0.910546600818634,9.73444652557373,-13.5321741104126,3670144,2478,1069,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-24 02:06:21.873137,97.00449463526527,32.61248638905435,28.49129417107079,0.023494097486842565,7.0,-32.61,1.2365102219381485,-32.25,0.4438,0.7493,1.6922,0.881,0.7905,0.8022,0.3708844594762113,0
157268,npp,1750,740,1.97371125221252,9.73173904418945,-13.5344161987305,3670144,1751,522,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-25 01:47:31.544089,97.40382937234212,55.711478528528374,46.99270281213026,0.05571334418137188,4.0,-55.73,2.0682789409984763,-55.52,0.7047,1.3324,2.9736,0.4955,0.9702,0.9779,-0.04491141777988572,0
157688,npp,2304,3009,3.20135760307312,9.73400020599365,-13.5342283248901,3670144,2307,2424,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-27 02:50:15.487046,-78.95907917883825,46.492027917616646,39.93869614401203,0.1197230169759441,14.0,46.47,1.646109783506203,46.76,0.4608,0.9598,2.58,0.6878,2.0219,2.2019,0.003969315110436078,0
157888,npp,1581,2329,4.47934675216675,9.73426342010498,-13.5298738479614,3670144,1581,1878,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-28 02:31:26.944945,-77.94111056702594,16.890570303953307,14.902098307911174,0.22577115471104772,11.0,16.87,1.0442604737599883,17.25,0.4355,0.7335,1.7248,0.9,4.2473,4.0316,-0.11321159292926986,0
158069,npp,865,1650,4.07258224487305,9.73271369934082,-13.5319261550903,3670144,865,1245,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-29 02:12:38.399686,99.00981406862574,21.66826733192887,19.07538516882442,0.2192708766007983,8.0,-21.68,1.0837787002826917,-21.26,0.4159,0.6937,1.7087,0.9517,3.7779,3.8757,-0.14977647191654153,0
158245,npp,139,965,3.70518708229065,9.73124599456787,-13.5320997238159,3670144,138,713,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-30 01:53:46.297174,97.46667023364411,49.48330368757272,42.28863112082071,0.15905330451451274,5.0,-49.51,1.7549928774784245,-49.255,0.6122,1.117,2.8937,0.591,2.1349,2.1898,-0.7301743487567975,0
158423,npp,2476,291,3.51267004013062,9.73208999633789,-13.5358419418335,3670144,2474,153,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-31 01:34:54.195387,96.84997070455545,65.38717875497117,53.57818992200388,0.11065920055746169,2.0,-65.42,2.898275349237888,-65.21,1.0149,1.9115,3.8424,0.3454,1.2126,1.2132,-0.8183329383944922,0
158437,npp,1373,3904,2.82890653610229,9.73506736755371,-13.5317258834839,3670144,1371,3118,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2012-12-31 03:15:17.019826,-78.3538529769086,67.43536803011534,54.82518591679569,0.11788629589562441,18.0,67.42,3.1865100272627664,67.6,0.848,1.4077,2.3962,0.469,1.1062,1.3266,-0.8376113072461715,0
168071,npp,682,3235,2.26519989967346,9.73115730285645,-13.5360240936279,3670144,681,2575,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2013-01-01 02:56:30.256666,-79.23931295168524,53.18801037035935,45.123048770696776,0.08845769200958173,15.0,53.16,1.9513309067639726,53.445,0.6085,0.9703,1.8859,0.6804,1.3237,1.5411,-0.08284734524135495,0
168418,npp,2336,1872,0.895075678825378,9.73241519927979,-13.5332374572754,3670144,2336,1446,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2013-01-03 02:18:51.388378,94.70156205555239,9.403107219831549,8.314699611946576,0.034647987880616744,9.0,-9.4,1.0,-8.76,0.4048,0.595,1.3287,1.1096,0.9603,0.9932,0.35711616536199675,0
168596,npp,1596,1191,0.903057456016541,9.73563194274902,-13.5338048934937,3670144,1596,881,196611,3866755,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2013-01-04 02:00:01.074815,97.72091995222922,41.96892580296176,36.29145871359184,0.015518335990718446,6.0,-41.99,1.4867838833500562,-41.52,0.4725,0.7824,1.7277,0.8438,0.7413,0.762,0.47710718896033566,0
169865,npp,511,3677,0.714261949062347,9.73518753051758,-13.5348844528198,3670176,508,2977,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2013-01-11 03:08:56.319056,-78.51976389396995,63.35677682438649,52.295156914222794,5.991051263965867e-28,17.0,63.34,2.7445598364131496,63.63,0.5788,1.0656,2.7128,0.6195,0.5321,0.4425,0.4425,0
170044,npp,2870,3003,0.22314044833183289,9.73280811309814,-13.5330982208252,3670176,2871,2418,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2013-01-12 02:50:09.565556,-79.5817228838426,46.29458973900288,39.78222870001326,5.585480611484344e-33,14.0,46.28,1.646109783506203,46.76,0.4608,0.9598,2.58,0.6878,0.2126,0.1535,0.1535,0
170584,npp,715,958,0.1437483448535204,9.73250293731689,-13.5315494537354,3670176,714,708,196611,3866787,708,gin_conakry_48_12,9.73333333,-13.53333333,48,12,gin_conakry,2013-01-15 01:53:38.610626,97.31855280502964,49.70274794059956,42.458623878785964,4.140085583854541e-29,5.0,-49.72,1.7549928774784245,-49.255,0.6122,1.117,2.8937,0.591,0.1056,0.085,0.085,0
