gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2972,1669,0.320337995886803,9.7596435546875,-13.5516147613525,3670176,2971,1261,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-04-01 02:13:59.830543,96.71086772110175,20.700005480261247,18.231096178000147,0.0003310249432814653,8.0,-20.68,1.0837787002826917,-21.42,0.1854,0.2838,0.4075,0.9401,0.3005,0.3011,0
102759,npp,1211,2349,0.269009694457054,9.7644624710083,-13.5465364456177,3670176,1211,1896,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-04-16 02:32:43.735317,-78.79991893928481,17.97545150236948,15.852308970949645,4.1058421210700726e-10,11.0,17.97,1.0442604737599883,17.2,0.1744,0.2642,0.3689,1.0097,0.2714,0.2716,0
102879,npp,478,1669,0.1650343872606754,9.76266479492188,-13.5515327453613,3670176,478,1261,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-04-17 02:13:53.385285,97.00489192997578,20.678524455603192,18.21325919953977,5.730516082926156e-17,8.0,-20.68,1.0837787002826917,-21.42,0.1854,0.2838,0.4075,0.9401,0.1572,0.1551,0
103364,npp,2660,2575,0.30861967802047696,9.75911903381348,-13.5477066040039,3670176,2660,2081,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-04-21 02:38:58.372926,-80.3931861603175,29.418756518280667,25.770743821779668,2.1116136091948366e-30,12.0,29.41,1.184412938166907,28.775,0.2187,0.3108,0.3841,0.8585,0.265,0.2649,0
103846,npp,1733,3480,0.729869484901428,9.76088428497314,-13.553503036499,3670176,1734,2823,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-04-25 03:03:59.831324,-78.96872558134325,59.221619959106896,49.507450375728496,2.0775670572743573e-28,16.0,59.25,2.3545700244418297,58.87,0.2378,0.3567,0.5487,0.748,0.4253,0.5459,0
107972,npp,628,3699,0.284614220261574,9.76531028747559,-13.5492515563965,3670176,630,2992,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-05-16 03:09:59.529280,-78.82419566490783,63.739675398943874,52.54021674046963,6.423275965747922e-06,17.0,63.77,2.7445598364131496,63.57,0.2356,0.462,0.6817,0.5775,0.2022,0.1644,0
110078,npp,2083,2791,0.20775588601827621,9.75895977020264,-13.5478496551514,3670176,2084,2245,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-05-28 02:44:44.783943,-79.89500882163743,38.6916574606442,33.5927203391659,1.472625379371525e-19,13.0,38.7,1.357151599901897,38.46,0.1996,0.3455,0.4546,0.7722,0.1653,0.1604,0
114520,npp,2690,74,0.375322371721268,9.7648983001709,-13.551926612854,3670176,2694,32,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-06-17 01:28:59.801404,96.76527279103951,69.12273441961275,55.77712834875487,2.50987491198072e-24,1.0,-69.09,3.5496478698597698,-69.05,0.3479,0.5614,0.8253,0.4753,0.2144,0.1784,0
115234,npp,1601,2549,0.1048610284924507,9.76331424713135,-13.5485029220581,3670176,1602,2062,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-06-24 02:37:56.208530,-80.87477961183919,28.197267645558973,24.71933007381885,3.7353388324951074e-28,12.0,28.19,1.184412938166907,28.775,0.2187,0.3108,0.3841,0.8585,0.0929,0.09,0
122129,npp,2816,3683,0.683677971363068,9.76318073272705,-13.5476131439209,3670176,2821,2981,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-07-19 03:09:14.418370,-78.44000171605742,63.43499277669336,52.33828214549705,6.480129636897358e-29,17.0,63.46,2.7445598364131496,63.57,0.2356,0.462,0.6817,0.5775,0.3476,0.3948,0
123205,npp,523,3238,0.1889309138059616,9.75873947143555,-13.5482225418091,3670176,522,2578,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-07-25 02:56:44.201186,-79.23449815214107,53.22914028879578,45.15178229313518,6.893191837187659e-26,15.0,53.24,1.9513309067639726,53.365,0.1418,0.2659,0.4543,1.0035,0.2274,0.1896,0
132259,npp,2624,3464,0.020342379808426,9.76175785064697,-13.5481262207031,3670176,2628,2809,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-08-15 03:02:58.246613,-78.72985265280964,58.86377515682841,49.255506032747796,2.1746249608393404e-16,16.0,58.89,2.253202848596432,58.87,0.2378,0.3567,0.5487,0.748,0.1175,0.0152,0
133159,npp,2091,75,0.825280249118805,9.76428604125977,-13.552433013916,3670176,2090,32,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-08-20 01:28:48.420724,96.5930675706575,69.09473321905926,55.773706144329296,2.3300414710688593e-31,1.0,-69.07,3.5496478698597698,-69.05,0.3479,0.5614,0.8253,0.4753,0.3412,0.3922,0
144085,npp,1393,1192,0.167300708591938,9.76274490356445,-13.5473709106445,3670176,1395,881,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-10-16 01:59:54.662539,98.10463844355985,41.98051282891547,36.295314960541056,5.068989896023994e-34,6.0,-41.96,1.4867838833500562,-41.67,0.1748,0.3063,0.404,0.8712,0.1734,0.1458,0
150161,npp,466,1879,0.27402161061763797,9.76131153106689,-13.5522403717041,3670176,466,1453,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-11-16 02:18:59.403645,99.54657885396058,9.006765945112791,7.964027240084945,3.153347189331297e-32,9.0,-8.99,1.0,-8.93,0.1575,0.2514,0.3251,1.0614,0.2895,0.2908,0
150533,npp,2076,523,0.125,9.76012516021729,-13.5502119064331,3670176,2074,320,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-11-18 01:41:17.098842,97.08854779842427,60.86077912896257,50.62369211690117,1.5416521783315298e-24,3.0,-60.84,2.4157378735459294,-60.84,0.1717,0.3523,0.4855,0.7573,0.1727,0.0947,0
151094,npp,1942,2107,0.0975827854126692,9.76403617858887,-13.5509700775146,3670176,1942,1671,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-11-21 02:25:16.248727,-80.22837540623692,4.22034696010178,3.734384697580236,3.33458742606324e-13,10.0,4.24,1.0,4.24,0.2008,0.2668,0.3751,1.0,0.0976,0.0976,0
151274,npp,1226,1428,0.023699603974819003,9.76219844818115,-13.5475091934204,3670176,1226,1072,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-11-22 02:06:25.982112,97.25698181190702,32.4718916146781,28.369329690341175,2.0168969838678127e-05,7.0,-32.43,1.2365102219381485,-32.365,0.2008,0.2732,0.434,0.9766,0.065,0.0231,0
154075,npp,1859,1425,0.025512635707855197,9.76274871826172,-13.5522184371948,3670176,1860,1071,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-08 02:06:26.253446,98.51017778954333,32.53786318128594,28.426612463345336,0.00015079377730365572,7.0,-32.57,1.2365102219381485,-32.365,0.2008,0.2732,0.434,0.9766,0.0665,0.0249,0
154463,npp,396,72,0.2237994521856308,9.76349925994873,-13.5483779907227,3670176,394,32,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-10 01:28:42.048088,96.69436126029846,69.0960213192113,55.77165039743902,2.1294296315484178e-20,1.0,-69.12,3.5496478698597698,-69.05,0.3479,0.5614,0.8253,0.4753,0.1717,0.1064,0
154675,npp,1690,3010,0.025600522756576496,9.7610912322998,-13.5525770187378,3670176,1689,2424,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-11 02:50:19.883998,-79.14077648560499,46.51352311092613,39.95458689168751,9.588835348623595e-19,14.0,46.5,1.646109783506203,46.63,0.136,0.245,0.4181,1.089,0.1335,0.0279,0
154877,npp,985,2330,0.0689794793725014,9.75992202758789,-13.5501432418823,3670176,985,1880,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-12 02:31:31.333877,-79.76175221692156,16.943131521464053,14.947624003202032,2.0770689440113682e-26,11.0,16.92,1.0442604737599883,17.2,0.1744,0.2642,0.3689,1.0097,0.0798,0.0697,0
155242,npp,2602,967,0.12538468369166367,9.75997066497803,-13.5486488342285,3670176,2601,714,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-14 01:53:50.673085,97.33646709668248,49.434299019884726,42.24930469996928,7.30390069890056e-34,5.0,-49.45,1.7549928774784245,-49.27,0.1974,0.3355,0.433,0.7954,0.1471,0.0997,0
155626,npp,76,3237,0.12390022084582597,9.76233768463135,-13.5481586456299,3670176,75,2577,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-16 02:56:34.616683,-79.0052026260448,53.23106797085925,45.15692881226585,3.444798653664622e-32,15.0,53.22,1.9513309067639726,53.365,0.1418,0.2659,0.4543,1.0035,0.1941,0.1243,0
156166,npp,1012,1194,0.245200350880623,9.76462364196777,-13.5503091812134,3670176,1013,883,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-19 02:00:07.153817,98.20212224404654,41.8585933750841,36.20049476523815,7.139989592569638e-19,6.0,-41.88,1.4867838833500562,-41.67,0.1748,0.3063,0.404,0.8712,0.2257,0.2136,0
156351,npp,281,516,0.0594008713960648,9.76345729827881,-13.5486478805542,3670176,281,314,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-20 01:41:15.038040,97.22735301881654,60.96104005747157,50.69768620768544,1.6623153063233968e-11,3.0,-60.99,2.4157378735459294,-60.84,0.1717,0.3523,0.4855,0.7573,0.1456,0.045,0
156542,npp,1546,3458,0.146370604634285,9.76478385925293,-13.55113697052,3670176,1546,2803,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-21 03:02:49.309029,-78.96954388732716,58.767737196657606,49.18786463189513,8.126946456904058e-15,16.0,58.75,2.253202848596432,58.87,0.2378,0.3567,0.5487,0.748,0.1735,0.1095,0
156725,npp,831,2779,0.10795530863106251,9.76282978057861,-13.5511980056763,3670176,834,2236,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2012-12-22 02:44:00.754823,-78.94702109399525,38.23759396581363,33.21773378827366,1.5019785678602152e-07,13.0,38.22,1.357151599901897,38.46,0.1996,0.3455,0.4546,0.7722,0.0918,0.0834,0
169493,npp,3062,1415,0.007764875888824005,9.75933742523193,-13.5509347915649,3670176,3062,1063,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-09 02:06:15.896512,97.71554633692762,33.009164371529074,28.827711584778637,3.719533532034354e-21,7.0,-33.01,1.2365102219381485,-32.365,0.2008,0.2732,0.434,0.9766,0.0521,0.0076,0
169852,npp,1576,60,0.243255004286766,9.76263046264648,-13.5534353256226,3670176,1576,25,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-11 01:28:31.714905,96.64288969144674,69.27877823459502,55.87679644354947,7.782516897525512e-33,1.0,-69.3,3.5496478698597698,-69.05,0.3479,0.5614,0.8253,0.4753,0.1772,0.1156,0
169865,npp,508,3674,0.329134657979012,9.75921154022217,-13.5509033203125,3670176,506,2975,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-11 03:08:56.319056,-78.62620635743139,63.29902625886329,52.25765392435975,5.897187065606767e-28,17.0,63.28,2.7445598364131496,63.57,0.2356,0.462,0.6817,0.5775,0.2184,0.1901,0
170044,npp,2866,3000,0.0986615605652332,9.76413249969482,-13.5478887557983,3670176,2868,2416,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-12 02:50:09.565556,-79.82996287444527,46.19670307512879,39.7043009363633,5.5310307832051335e-33,14.0,46.18,1.5732132722552272,46.63,0.136,0.245,0.4181,1.089,0.1738,0.1074,0
170219,npp,2157,2318,0.017253018915653007,9.76462936401367,-13.5523729324341,3670176,2157,1869,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-13 02:31:19.249879,-79.1075585972779,16.295995917281463,14.380792012175633,1.7720766642983566e-33,11.0,16.27,1.0442604737599883,17.2,0.1744,0.2642,0.3689,1.0097,0.0303,0.0174,0
170401,npp,1439,1639,0.005867548286915006,9.7612886428833,-13.5485887527466,3670176,1439,1235,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-14 02:12:28.931403,96.35539285079291,22.27960609662637,19.607120697161278,2.69495606064514e-32,8.0,-22.26,1.0837787002826917,-21.42,0.1854,0.2838,0.4075,0.9401,0.0103,0.0055,0
170584,npp,711,955,0.037763960659503895,9.76241874694824,-13.5480375289917,3670176,711,706,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-15 01:53:38.610626,97.53067493766075,49.791415035032145,42.52739600951649,4.1847688402306256e-29,5.0,-49.81,1.7549928774784245,-49.27,0.1974,0.3355,0.433,0.7954,0.0972,0.03,0
170780,npp,1954,3895,0.1623439937829971,9.75918674468994,-13.5489282608032,3670176,1957,3113,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-16 03:15:11.109181,-78.915202554291,67.28139668279294,54.73397876310194,6.35180995950077e-30,18.0,67.27,3.1865100272627664,67.55,0.3794,0.5839,0.9459,0.457,0.1345,0.0742,0
170961,npp,1277,3226,0.21010228991508478,9.76348209381104,-13.5480871200562,3670176,1276,2565,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-17 02:56:24.341885,-79.14271911007195,52.937765745904414,44.934966793913716,7.63057438829058e-26,15.0,52.92,1.9513309067639726,53.365,0.1418,0.2659,0.4543,1.0035,0.2382,0.2108,0
171326,npp,2948,1866,0.0944693796336651,9.7597017288208,-13.5513982772827,3670176,2948,1440,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-19 02:18:50.800196,95.70435949239373,9.757439877102444,8.627332711726158,2.6461980458477943e-13,9.0,-9.74,1.0,-8.93,0.1575,0.2514,0.3251,1.0614,0.1099,0.1003,0
171504,npp,2240,1185,-0.012581586837768999,9.76232814788818,-13.5528144836426,3670176,2243,877,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-01-20 02:00:00.471326,96.58572848229477,42.20980710600148,36.48779189055823,4.858853440585614e-06,6.0,-42.21,1.4867838833500562,-41.67,0.1748,0.3063,0.404,0.8712,0.0524,-0.011,0
174474,npp,4,1197,0.431112915277481,9.75929355621338,-13.5472631454468,3670176,5,885,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-05 02:00:22.669981,97.91235365997768,41.76897318415871,36.12434252755669,1.1840567531500268e-07,6.0,-41.78,1.4867838833500562,-41.67,0.1748,0.3063,0.404,0.8712,0.3508,0.3756,0
174871,npp,565,3461,0.3551255017519,9.76187229156494,-13.5484676361084,3670176,566,2805,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-07 03:03:08.359850,-79.13735586766741,58.843451656593984,49.235733792122346,2.439861417168425e-14,16.0,58.82,2.253202848596432,58.87,0.2378,0.3567,0.5487,0.748,0.2661,0.2656,0
175252,npp,2239,2106,0.24638047814369202,9.76244449615479,-13.5484399795532,3670176,2239,1670,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-09 02:25:33.001545,-74.97401332834329,4.234142902570174,3.746609234591827,5.946866778338024e-29,10.0,4.18,1.0,4.24,0.2008,0.2668,0.3751,1.0,0.2464,0.2464,0
175633,npp,819,745,0.509531199932098,9.76151657104492,-13.5479984283447,3670176,821,527,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-11 01:47:55.855116,97.42211248873853,55.58727860173023,46.895890542063995,3.4975456990474398e-34,4.0,-55.6,2.0682789409984763,-55.6,0.2215,0.3727,0.5055,0.7159,0.333,0.3648,0
175824,npp,95,77,0.575394421815872,9.76150512695312,-13.5468854904175,3670176,101,33,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-12 01:29:03.722815,96.42984870610054,69.03177914961189,55.7281502585581,3.2599905301219094e-32,1.0,-69.04,3.5496478698597698,-69.05,0.3479,0.5614,0.8253,0.4753,0.2708,0.2735,0
175837,npp,2083,3687,0.060272336006164606,9.76146411895752,-13.5470151901245,3670176,2085,2983,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-12 03:09:30.103091,-78.97639058904362,63.56266330289757,52.41944189565458,1.3008647697224613e-32,17.0,63.53,2.7445598364131496,63.57,0.2356,0.462,0.6817,0.5775,0.1204,0.0348,0
176034,npp,1401,3013,0.245011456310749,9.76175785064697,-13.55295753479,3670176,1401,2426,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-13 02:50:43.306488,-79.51586730008009,46.63223709930005,40.044951886635275,8.603748487578854e-32,14.0,46.6,1.646109783506203,46.63,0.136,0.245,0.4181,1.089,0.2668,0.2668,0
176222,npp,708,2335,0.281852796673775,9.76108074188232,-13.5468502044678,3670176,708,1884,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-14 02:31:56.507929,-80.40015146833747,17.212093883111276,15.181966387563156,3.97615878455856e-29,11.0,17.2,1.0442604737599883,17.2,0.1744,0.2642,0.3689,1.0097,0.2837,0.2846,0
176414,npp,3061,1656,0.21254370361566538,9.76393508911133,-13.5526695251465,3670176,3061,1250,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-15 02:13:07.924877,97.79514118470598,21.368292148629582,18.811702086766243,8.850344274485552e-25,8.0,-21.37,1.0837787002826917,-21.42,0.1854,0.2838,0.4075,0.9401,0.201,0.1998,0
176608,npp,2349,974,0.1854209378361702,9.76085186004639,-13.5471067428589,3670176,2348,718,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-16 01:54:17.559480,97.2397354472123,49.230481781186455,42.08528932200822,6.477418306957293e-19,5.0,-49.24,1.7549928774784245,-49.27,0.1974,0.3355,0.433,0.7954,0.1813,0.1475,0
177218,npp,2230,2562,0.435100704431534,9.7596378326416,-13.5509738922119,3670176,2230,2072,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-02-19 02:38:18.172068,-80.32220202368913,28.82156608042906,25.25523361613145,4.592587563451969e-08,12.0,28.8,1.184412938166907,28.775,0.2187,0.3108,0.3841,0.8585,0.3718,0.3735,0
180013,npp,2435,310,0.931957960128784,9.76063060760498,-13.5534582138062,3670176,2437,166,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-05 01:35:47.101280,97.23654498721987,65.06800715320048,53.36941645429948,0.0004394008771127537,2.0,-65.06,2.898275349237888,-65.19,0.2483,0.5531,0.9294,0.4824,0.3975,0.4495,0
180419,npp,3038,2569,0.399482876062393,9.7606782913208,-13.5511817932129,3670176,3037,2077,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-07 02:38:36.276992,-79.32852017946635,29.142713638818385,25.530578360019867,6.0325236573563485e-09,12.0,29.13,1.184412938166907,28.775,0.2187,0.3108,0.3841,0.8585,0.3417,0.343,0
180613,npp,2339,1891,0.1475711166858673,9.76352787017822,-13.5529727935791,3670176,2339,1465,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-08 02:19:49.452686,98.97932366366283,8.29922714154862,7.3392113897361115,4.649326491105857e-17,9.0,-8.29,1.0,-8.93,0.1575,0.2514,0.3251,1.0614,0.163,0.1566,0
180812,npp,1630,1212,0.358556389808655,9.7659273147583,-13.5500602722168,3670176,1629,898,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-09 02:00:59.068952,97.59059698669587,41.22993350719872,35.681373417366714,3.8037661213743455e-24,6.0,-41.23,1.4276677814245327,-41.67,0.1748,0.3063,0.404,0.8712,0.3034,0.3124,0
181014,npp,898,536,0.466146230697632,9.75988674163818,-13.5498485565186,3670176,900,331,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-10 01:42:10.471736,97.41732146387761,60.559347612083194,50.416228361334454,1.4831661731360836e-29,3.0,-60.55,2.4157378735459294,-60.84,0.1717,0.3523,0.4855,0.7573,0.3139,0.353,0
181222,npp,2175,3475,0.26010940968990304,9.75876426696777,-13.547290802002,3670176,2172,2817,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-11 03:03:44.694651,-78.61696529079788,59.15534314420145,49.451919526827524,1.6644360905718729e-28,16.0,59.13,2.3545700244418297,58.87,0.2378,0.3567,0.5487,0.748,0.2258,0.1946,0
181421,npp,1489,2799,0.1657280847430229,9.76416397094727,-13.5471200942993,3670176,1491,2253,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-12 02:44:59.655714,-80.0757826574139,39.00984764308359,33.854213839013866,9.7068501100857e-33,13.0,39.0,1.4276677814245327,38.46,0.1996,0.3455,0.4546,0.7722,0.1409,0.128,0
181624,npp,793,2121,0.25869368016719796,9.76364326477051,-13.5519151687622,3670176,793,1684,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-13 02:26:11.062363,-79.24814738330303,5.04858340080607,4.466791207094094,1.164498896317076e-32,10.0,5.05,1.0,4.24,0.2008,0.2668,0.3751,1.0,0.2587,0.2587,0
182233,npp,635,3700,0.789085805416107,9.76056575775146,-13.5503425598145,3670176,634,2993,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-16 03:10:06.313181,-79.02068094808547,63.8040629422925,52.57211519226427,1.4482891833963814e-28,17.0,63.78,2.7445598364131496,63.57,0.2356,0.462,0.6817,0.5775,0.386,0.4557,0
182430,npp,3009,3028,0.417473644018173,9.76240730285645,-13.5527935028076,3670176,3011,2437,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-17 02:51:21.268178,-80.03033174962275,47.10834343552197,40.42071872890751,4.420501400794975e-25,14.0,47.09,1.646109783506203,46.63,0.136,0.245,0.4181,1.089,0.3716,0.4546,0
182626,npp,2315,2348,0.238084070384502,9.76491832733154,-13.551703453064,3670176,2315,1896,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-18 02:32:32.665062,-79.04549966057472,17.928465646118767,15.808910439051617,4.237604840857018e-20,11.0,17.91,1.0442604737599883,17.2,0.1744,0.2642,0.3689,1.0097,0.2418,0.2404,0
182822,npp,1612,1671,0.300007492303848,9.76230335235596,-13.5469751358032,3670176,1612,1262,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-19 02:13:44.075179,97.78218184369916,20.582880514166273,18.12771261241754,6.603504651218952e-14,8.0,-20.58,1.0837787002826917,-21.42,0.1854,0.2838,0.4075,0.9401,0.2818,0.282,0
183015,npp,900,989,0.5223790407180791,9.76056575775146,-13.5510425567627,3670176,901,729,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-03-20 01:54:55.447323,97.82473678660756,48.796152880265886,41.74749040901584,5.429833925280303e-07,5.0,-48.79,1.7549928774784245,-49.27,0.1974,0.3355,0.433,0.7954,0.3733,0.4155,0
186741,npp,1544,2580,0.260690107941628,9.76123046875,-13.5495233535767,3670176,1544,2085,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-08 02:39:08.637265,-79.65291873996915,29.645338404499707,25.962996661413165,1.6865913571168919e-22,12.0,29.65,1.184412938166907,28.775,0.2187,0.3108,0.3841,0.8585,0.2245,0.2238,0
187318,npp,2464,543,0.12997160386294127,9.76173877716064,-13.5484848022461,3670176,2468,337,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-11 01:42:39.297154,96.92542861528419,60.400935701689654,50.31473678915322,8.098147111487403e-33,3.0,-60.4,2.4157378735459294,-60.84,0.1717,0.3523,0.4855,0.7573,0.1748,0.0984,0
187520,npp,665,3485,0.268164351582527,9.76266098022461,-13.5492725372314,3670176,665,2826,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-12 03:04:15.310637,-78.97683325320239,59.373314660287626,49.61020303034257,1.950937121624354e-30,16.0,59.36,2.3545700244418297,58.87,0.2378,0.3567,0.5487,0.748,0.2292,0.2006,0
187711,npp,3048,2808,0.301071360707283,9.76046180725098,-13.5475664138794,3670176,3048,2260,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-13 02:45:28.506037,-79.62745715137063,39.35213015630341,34.141318290928815,5.817271562864979e-30,13.0,39.34,1.4276677814245327,38.46,0.1996,0.3455,0.4546,0.7722,0.2357,0.2325,0
188097,npp,1622,1450,0.255899369716644,9.76513862609863,-13.5503349304199,3670176,1623,1088,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-15 02:07:51.332171,98.23322240657174,31.449116899580236,27.502404679550192,2.6024819293837964e-24,7.0,-31.45,1.2365102219381485,-32.365,0.2008,0.2732,0.434,0.9766,0.2528,0.2499,0
188483,npp,175,97,0.672145366668701,9.76212406158447,-13.5473575592041,3670176,181,44,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-17 01:30:08.817073,96.44132754655357,68.71845035565508,55.5600575226041,3.51333403461903e-13,1.0,-68.72,3.3166247903554,-69.05,0.3479,0.5614,0.8253,0.4753,0.3002,0.3194,0
188494,npp,2161,3709,0.298873603343964,9.76423645019531,-13.5505800247192,3670176,2165,2999,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-17 03:10:35.197677,-79.01074784382942,63.974777157509656,52.692106427227664,5.373485919892633e-22,17.0,63.96,2.7445598364131496,63.57,0.2356,0.462,0.6817,0.5775,0.2074,0.1726,0
188684,npp,1475,3036,0.1360119329765439,9.76218795776367,-13.5515298843384,3670176,1476,2442,196611,3866787,284,gin_conakry_44_5,9.7625,-13.55,44,5,gin_conakry,2013-04-18 02:51:48.386362,-79.7981668432201,47.35189216034959,40.61967098593666,1.213346669553171e-16,14.0,47.35,1.646109783506203,46.63,0.136,0.245,0.4181,1.089,0.2006,0.1481,0
