lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.909,0.908,0.944
2,0.81,0.817,0.852
3,0.732,0.734,0.745
4,0.668,0.659,0.63
5,0.603,0.592,0.511
6,0.537,0.531,0.396
7,0.48,0.478,0.299
8,0.434,0.43,0.218
9,0.394,0.389,0.151
10,0.356,0.353,0.096
11,0.323,0.322,0.052
12,0.293,0.296,0.017
13,0.27,0.274,-0.009
14,0.25,0.256,-0.03
15,0.235,0.242,-0.045
16,0.224,0.23,-0.055
17,0.213,0.221,-0.06
18,0.207,0.214,-0.058
19,0.201,0.21,-0.051
20,0.195,0.206,-0.036
21,0.194,0.204,-0.009
22,0.199,0.202,0.032
23,0.202,0.202,0.084
24,0.206,0.201,0.149
25,0.206,0.2,0.219
26,0.218,0.198,0.295
27,0.229,0.196,0.366
28,0.219,0.193,0.415
29,0.201,0.189,0.438
30,0.192,0.184,0.432
31,0.196,0.178,0.401
32,0.192,0.171,0.345
33,0.17,0.164,0.269
34,0.148,0.157,0.188
35,0.133,0.148,0.112
36,0.123,0.138,0.045
37,0.114,0.128,-0.013
38,0.105,0.118,-0.06
39,0.098,0.109,-0.096
40,0.096,0.101,-0.123
41,0.091,0.094,-0.143
42,0.086,0.088,-0.158
43,0.081,0.084,-0.167
44,0.078,0.081,-0.173
45,0.076,0.08,-0.174
46,0.077,0.08,-0.173
47,0.076,0.082,-0.168
48,0.077,0.085,-0.158
49,0.079,0.088,-0.141
50,0.083,0.092,-0.116
51,0.087,0.097,-0.083
52,0.088,0.101,-0.04
53,0.096,0.104,0.017
54,0.105,0.106,0.084
55,0.111,0.109,0.155
56,0.112,0.11,0.223
57,0.123,0.111,0.282
58,0.142,0.109,0.324
59,0.151,0.107,0.34
60,0.134,0.104,0.324
61,0.116,0.1,0.284
62,0.105,0.096,0.23
63,0.101,0.091,0.169
64,0.091,0.085,0.104
65,0.073,0.08,0.04
66,0.058,0.074,-0.014
67,0.049,0.068,-0.056
68,0.041,0.061,-0.088
69,0.035,0.055,-0.112
70,0.033,0.049,-0.129
71,0.031,0.044,-0.14
72,0.029,0.04,-0.146
73,0.029,0.036,-0.15
74,0.028,0.033,-0.149
75,0.028,0.031,-0.146
76,0.028,0.029,-0.139
77,0.029,0.028,-0.129
78,0.03,0.029,-0.115
79,0.033,0.029,-0.095
80,0.038,0.03,-0.067
81,0.041,0.031,-0.032
82,0.041,0.033,0.011
83,0.041,0.034,0.063
84,0.039,0.034,0.119
85,0.039,0.033,0.176
86,0.039,0.031,0.227
87,0.029,0.029,0.263
88,0.022,0.026,0.285
89,0.024,0.023,0.284
90,0.027,0.018,0.26
91,0.022,0.014,0.217
92,0.012,0.009,0.165
93,0.003,0.004,0.111
94,-0.004,-0.001,0.058
95,-0.011,-0.006,0.008
96,-0.014,-0.011,-0.035
97,-0.018,-0.015,-0.071
98,-0.022,-0.018,-0.099
99,-0.025,-0.021,-0.121
100,-0.027,-0.023,-0.137
101,-0.027,-0.024,-0.148
102,-0.028,-0.025,-0.157
103,-0.029,-0.024,-0.162
104,-0.027,-0.023,-0.164
105,-0.024,-0.02,-0.163
106,-0.022,-0.018,-0.159
107,-0.02,-0.014,-0.151
108,-0.017,-0.011,-0.137
109,-0.012,-0.007,-0.116
110,-0.008,-0.003,-0.088
111,-0.003,0.001,-0.053
112,0.008,0.005,-0.006
113,0.015,0.009,0.045
114,0.02,0.012,0.097
115,0.023,0.015,0.146
116,0.027,0.017,0.19
117,0.031,0.018,0.221
118,0.028,0.018,0.234
119,0.02,0.018,0.226
120,0.017,0.017,0.201
121,0.017,0.015,0.164
122,0.016,0.012,0.121
123,0.011,0.009,0.075
124,0.006,0.005,0.03
125,0.002,0.002,-0.009
126,-0.003,-0.002,-0.044
127,-0.009,-0.007,-0.073
128,-0.013,-0.011,-0.095
129,-0.018,-0.014,-0.113
130,-0.022,-0.018,-0.126
131,-0.026,-0.021,-0.136
132,-0.029,-0.023,-0.142
133,-0.032,-0.025,-0.144
134,-0.032,-0.026,-0.143
135,-0.033,-0.027,-0.138
136,-0.031,-0.026,-0.129
137,-0.029,-0.025,-0.115
138,-0.027,-0.024,-0.097
139,-0.025,-0.023,-0.073
140,-0.022,-0.021,-0.042
141,-0.02,-0.019,-0.006
142,-0.018,-0.017,0.036
143,-0.014,-0.016,0.083
144,-0.007,-0.015,0.132
145,-0.004,-0.014,0.176
146,-0.007,-0.013,0.209
147,-0.009,-0.012,0.228
148,-0.008,-0.012,0.23
149,-0.006,-0.013,0.217
150,-0.009,-0.014,0.189
151,-0.013,-0.016,0.152
152,-0.016,-0.019,0.111
153,-0.019,-0.022,0.068
154,-0.023,-0.026,0.026
155,-0.028,-0.029,-0.013
156,-0.033,-0.032,-0.047
157,-0.037,-0.035,-0.075
158,-0.041,-0.037,-0.097
159,-0.043,-0.039,-0.114
160,-0.043,-0.04,-0.127
161,-0.044,-0.041,-0.136
162,-0.045,-0.041,-0.143
163,-0.046,-0.04,-0.146
164,-0.046,-0.039,-0.146
165,-0.045,-0.038,-0.142
166,-0.044,-0.035,-0.134
167,-0.041,-0.033,-0.122
168,-0.038,-0.029,-0.104
169,-0.034,-0.026,-0.08
170,-0.028,-0.023,-0.049
171,-0.02,-0.02,-0.013
172,-0.012,-0.017,0.028
173,-0.005,-0.014,0.07
174,0.001,-0.012,0.109
175,0.005,-0.01,0.143
176,0.007,-0.009,0.168
177,0.005,-0.008,0.179
178,-0.003,-0.009,0.175
179,-0.011,-0.01,0.157
180,-0.013,-0.012,0.131
181,-0.016,-0.014,0.098
182,-0.018,-0.017,0.062
183,-0.022,-0.021,0.024
184,-0.026,-0.025,-0.011
185,-0.03,-0.03,-0.043
186,-0.035,-0.035,-0.07
187,-0.039,-0.039,-0.092
188,-0.043,-0.043,-0.108
189,-0.047,-0.046,-0.12
190,-0.05,-0.049,-0.128
191,-0.052,-0.051,-0.132
192,-0.054,-0.051,-0.133
193,-0.055,-0.051,-0.131
194,-0.056,-0.049,-0.126
195,-0.056,-0.047,-0.117
196,-0.053,-0.044,-0.103
197,-0.05,-0.04,-0.085
198,-0.046,-0.035,-0.061
199,-0.041,-0.031,-0.031
200,-0.035,-0.026,0.003
201,-0.026,-0.021,0.043
202,-0.016,-0.017,0.084
203,-0.008,-0.013,0.124
204,-0.002,-0.009,0.16
205,0.003,-0.006,0.187
206,0.01,-0.003,0.202
207,0.018,-0.002,0.203
208,0.02,-0.001,0.189
209,0.015,-0.001,0.16
210,0.004,-0.002,0.121
211,-0.0,-0.003,0.078
212,-0.004,-0.006,0.034
213,-0.01,-0.01,-0.008
214,-0.016,-0.013,-0.046
215,-0.021,-0.017,-0.076
216,-0.025,-0.022,-0.1
217,-0.028,-0.026,-0.118
218,-0.033,-0.03,-0.132
219,-0.039,-0.033,-0.143
220,-0.045,-0.036,-0.149
221,-0.048,-0.039,-0.151
222,-0.05,-0.04,-0.151
223,-0.051,-0.041,-0.146
224,-0.05,-0.041,-0.138
225,-0.05,-0.041,-0.126
226,-0.048,-0.04,-0.109
227,-0.045,-0.038,-0.086
228,-0.041,-0.037,-0.057
229,-0.036,-0.035,-0.021
230,-0.03,-0.033,0.022
231,-0.025,-0.031,0.068
232,-0.022,-0.029,0.115
233,-0.019,-0.028,0.162
234,-0.013,-0.028,0.205
235,-0.011,-0.028,0.236
236,-0.014,-0.029,0.248
237,-0.021,-0.03,0.239
238,-0.028,-0.032,0.213
239,-0.029,-0.034,0.176
240,-0.034,-0.037,0.128
241,-0.041,-0.039,0.075
242,-0.049,-0.042,0.023
243,-0.054,-0.046,-0.024
244,-0.057,-0.051,-0.063
245,-0.061,-0.055,-0.095
246,-0.064,-0.059,-0.12
247,-0.066,-0.062,-0.138
248,-0.068,-0.064,-0.152
249,-0.068,-0.066,-0.16
250,-0.068,-0.066,-0.164
251,-0.066,-0.066,-0.163
252,-0.064,-0.065,-0.158
253,-0.062,-0.062,-0.15
254,-0.059,-0.059,-0.138
255,-0.056,-0.054,-0.121
256,-0.054,-0.05,-0.1
257,-0.053,-0.044,-0.073
258,-0.047,-0.038,-0.038
259,-0.039,-0.032,0.004
260,-0.029,-0.027,0.053
261,-0.02,-0.021,0.108
262,-0.017,-0.016,0.163
263,-0.017,-0.012,0.214
264,-0.011,-0.008,0.257
265,0.0,-0.005,0.284
266,0.018,-0.003,0.294
267,0.027,-0.001,0.278
268,0.019,0.0,0.238
269,0.009,0.001,0.182
270,0.008,0.0,0.121
271,0.007,-0.001,0.059
272,0.003,-0.002,-0.002
273,-0.003,-0.003,-0.055
274,-0.006,-0.004,-0.097
275,-0.007,-0.005,-0.13
276,-0.009,-0.005,-0.156
277,-0.011,-0.004,-0.175
278,-0.011,-0.003,-0.188
279,-0.012,-0.0,-0.197
280,-0.012,0.002,-0.202
281,-0.01,0.006,-0.202
282,-0.004,0.011,-0.198
283,0.002,0.016,-0.189
284,0.009,0.021,-0.176
285,0.018,0.028,-0.157
286,0.027,0.034,-0.132
287,0.038,0.04,-0.098
288,0.048,0.046,-0.055
289,0.055,0.052,-0.005
290,0.061,0.057,0.052
291,0.069,0.061,0.116
292,0.081,0.063,0.181
293,0.092,0.064,0.24
294,0.099,0.064,0.278
295,0.088,0.063,0.291
296,0.073,0.062,0.277
297,0.066,0.058,0.239
298,0.064,0.055,0.185
299,0.052,0.051,0.116
300,0.039,0.046,0.043
301,0.03,0.041,-0.026
302,0.022,0.035,-0.087
303,0.015,0.029,-0.138
304,0.008,0.022,-0.178
305,0.001,0.016,-0.207
306,-0.003,0.011,-0.228
307,-0.006,0.006,-0.242
308,-0.01,0.002,-0.251
309,-0.009,-0.001,-0.254
310,-0.006,-0.002,-0.254
311,-0.001,-0.003,-0.251
312,0.004,-0.002,-0.244
313,0.007,-0.0,-0.234
314,0.012,0.002,-0.217
315,0.016,0.006,-0.194
316,0.018,0.01,-0.165
317,0.018,0.014,-0.128
318,0.016,0.018,-0.083
319,0.017,0.022,-0.026
320,0.022,0.025,0.041
321,0.02,0.028,0.109
322,0.017,0.03,0.174
323,0.019,0.032,0.23
324,0.034,0.033,0.272
325,0.052,0.033,0.285
326,0.049,0.033,0.258
327,0.042,0.032,0.208
328,0.04,0.031,0.146
329,0.042,0.028,0.077
330,0.037,0.024,0.004
331,0.027,0.021,-0.065
332,0.017,0.018,-0.122
333,0.014,0.015,-0.164
334,0.015,0.012,-0.194
335,0.014,0.011,-0.216
336,0.012,0.012,-0.232
337,0.012,0.014,-0.242
338,0.014,0.017,-0.248
339,0.013,0.021,-0.25
340,0.015,0.027,-0.249
341,0.016,0.034,-0.246
342,0.022,0.042,-0.238
343,0.031,0.051,-0.225
344,0.04,0.06,-0.205
345,0.051,0.07,-0.179
346,0.062,0.08,-0.143
347,0.076,0.09,-0.095
348,0.089,0.1,-0.039
349,0.103,0.109,0.026
350,0.116,0.117,0.096
351,0.14,0.123,0.171
352,0.17,0.126,0.243
353,0.175,0.129,0.29
354,0.164,0.129,0.309
355,0.157,0.127,0.301
356,0.162,0.124,0.268
357,0.153,0.118,0.207
358,0.123,0.112,0.126
359,0.097,0.104,0.044
360,0.083,0.095,-0.028
361,0.074,0.084,-0.089
362,0.061,0.072,-0.139
363,0.042,0.061,-0.182
364,0.027,0.05,-0.212
365,0.017,0.039,-0.235
366,0.008,0.029,-0.252
367,0.002,0.021,-0.263
368,-0.005,0.013,-0.271
369,-0.008,0.006,-0.275
370,-0.009,0.001,-0.276
371,-0.009,-0.002,-0.274
372,-0.006,-0.004,-0.267
373,-0.002,-0.005,-0.255
374,0.001,-0.004,-0.237
375,0.006,-0.002,-0.211
376,0.007,0.001,-0.178
377,0.006,0.005,-0.135
378,0.011,0.009,-0.079
379,0.015,0.012,-0.011
380,0.018,0.015,0.059
381,0.018,0.018,0.125
382,0.024,0.019,0.181
383,0.033,0.019,0.222
384,0.034,0.019,0.237
385,0.014,0.017,0.216
386,-0.008,0.013,0.17
387,-0.014,0.009,0.113
388,-0.015,0.003,0.046
389,-0.014,-0.004,-0.022
390,-0.02,-0.012,-0.085
391,-0.024,-0.021,-0.137
392,-0.027,-0.029,-0.176
393,-0.031,-0.038,-0.205
394,-0.036,-0.045,-0.228
395,-0.041,-0.051,-0.244
396,-0.043,-0.055,-0.254
397,-0.046,-0.056,-0.259
398,-0.047,-0.053,-0.262
399,-0.047,-0.044,-0.261
400,-0.047,-0.029,-0.257
