lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.844,0.864,0.907
2,0.733,0.786,0.793
3,0.678,0.711,0.683
4,0.647,0.641,0.572
5,0.585,0.576,0.445
6,0.517,0.515,0.321
7,0.464,0.459,0.22
8,0.428,0.408,0.141
9,0.382,0.362,0.069
10,0.339,0.321,0.011
11,0.299,0.285,-0.034
12,0.259,0.252,-0.07
13,0.227,0.225,-0.098
14,0.197,0.201,-0.119
15,0.176,0.181,-0.134
16,0.158,0.165,-0.144
17,0.14,0.151,-0.15
18,0.127,0.141,-0.148
19,0.117,0.133,-0.137
20,0.109,0.127,-0.119
21,0.107,0.123,-0.088
22,0.112,0.121,-0.04
23,0.121,0.119,0.023
24,0.108,0.119,0.09
25,0.102,0.118,0.169
26,0.122,0.114,0.266
27,0.166,0.111,0.37
28,0.148,0.11,0.433
29,0.108,0.109,0.459
30,0.116,0.106,0.465
31,0.154,0.1,0.442
32,0.138,0.094,0.373
33,0.096,0.089,0.271
34,0.071,0.082,0.173
35,0.065,0.072,0.09
36,0.06,0.061,0.013
37,0.046,0.05,-0.055
38,0.031,0.04,-0.111
39,0.021,0.031,-0.151
40,0.013,0.022,-0.181
41,0.006,0.014,-0.205
42,-0.001,0.009,-0.222
43,-0.005,0.005,-0.233
44,-0.007,0.004,-0.24
45,-0.01,0.004,-0.244
46,-0.006,0.007,-0.242
47,-0.004,0.011,-0.236
48,0.002,0.017,-0.223
49,0.009,0.024,-0.202
50,0.017,0.032,-0.172
51,0.023,0.042,-0.134
52,0.026,0.051,-0.087
53,0.05,0.059,-0.019
54,0.08,0.067,0.062
55,0.093,0.075,0.14
56,0.084,0.081,0.206
57,0.096,0.085,0.273
58,0.132,0.086,0.331
59,0.158,0.086,0.359
60,0.118,0.085,0.328
61,0.099,0.083,0.276
62,0.098,0.078,0.214
63,0.089,0.072,0.136
64,0.067,0.064,0.05
65,0.041,0.056,-0.032
66,0.029,0.047,-0.094
67,0.024,0.036,-0.143
68,0.013,0.027,-0.185
69,0.005,0.018,-0.217
70,-0.003,0.01,-0.24
71,-0.009,0.004,-0.255
72,-0.015,-0.0,-0.265
73,-0.017,-0.003,-0.269
74,-0.018,-0.003,-0.268
75,-0.016,-0.002,-0.262
76,-0.017,0.002,-0.253
77,-0.007,0.007,-0.235
78,0.001,0.014,-0.212
79,0.009,0.022,-0.183
80,0.02,0.03,-0.144
81,0.035,0.038,-0.095
82,0.05,0.047,-0.038
83,0.046,0.055,0.019
84,0.059,0.061,0.089
85,0.081,0.064,0.166
86,0.106,0.066,0.239
87,0.1,0.067,0.285
88,0.095,0.065,0.314
89,0.1,0.062,0.32
90,0.108,0.057,0.297
91,0.075,0.051,0.238
92,0.046,0.044,0.167
93,0.034,0.035,0.1
94,0.021,0.025,0.034
95,0.002,0.014,-0.029
96,-0.014,0.004,-0.085
97,-0.028,-0.006,-0.131
98,-0.039,-0.016,-0.166
99,-0.046,-0.024,-0.192
100,-0.05,-0.031,-0.21
101,-0.052,-0.037,-0.22
102,-0.055,-0.04,-0.226
103,-0.055,-0.042,-0.225
104,-0.051,-0.041,-0.22
105,-0.045,-0.039,-0.21
106,-0.04,-0.035,-0.194
107,-0.034,-0.029,-0.172
108,-0.023,-0.022,-0.143
109,-0.014,-0.014,-0.108
110,-0.005,-0.005,-0.067
111,0.002,0.004,-0.019
112,0.016,0.012,0.04
113,0.029,0.019,0.104
114,0.032,0.026,0.164
115,0.039,0.03,0.224
116,0.055,0.033,0.28
117,0.064,0.033,0.319
118,0.06,0.033,0.331
119,0.04,0.031,0.312
120,0.039,0.028,0.282
121,0.039,0.023,0.238
122,0.025,0.017,0.18
123,0.009,0.011,0.12
124,-0.006,0.003,0.061
125,-0.016,-0.005,0.008
126,-0.023,-0.014,-0.038
127,-0.033,-0.022,-0.078
128,-0.041,-0.031,-0.111
129,-0.049,-0.038,-0.137
130,-0.057,-0.045,-0.158
131,-0.061,-0.051,-0.173
132,-0.063,-0.056,-0.182
133,-0.064,-0.059,-0.185
134,-0.064,-0.061,-0.183
135,-0.065,-0.061,-0.176
136,-0.062,-0.06,-0.162
137,-0.059,-0.058,-0.143
138,-0.056,-0.054,-0.118
139,-0.051,-0.05,-0.086
140,-0.045,-0.045,-0.047
141,-0.042,-0.039,-0.003
142,-0.04,-0.034,0.046
143,-0.032,-0.029,0.103
144,-0.023,-0.025,0.161
145,-0.014,-0.021,0.21
146,-0.014,-0.018,0.245
147,-0.011,-0.015,0.264
148,-0.001,-0.014,0.27
149,0.005,-0.014,0.258
150,0.004,-0.014,0.228
151,-0.006,-0.015,0.184
152,-0.011,-0.017,0.135
153,-0.016,-0.021,0.085
154,-0.021,-0.025,0.036
155,-0.029,-0.029,-0.011
156,-0.035,-0.034,-0.052
157,-0.041,-0.038,-0.088
158,-0.046,-0.043,-0.117
159,-0.051,-0.047,-0.142
160,-0.055,-0.05,-0.16
161,-0.058,-0.052,-0.173
162,-0.061,-0.054,-0.182
163,-0.062,-0.054,-0.185
164,-0.062,-0.054,-0.184
165,-0.061,-0.052,-0.176
166,-0.06,-0.05,-0.162
167,-0.058,-0.047,-0.142
168,-0.055,-0.043,-0.116
169,-0.05,-0.038,-0.084
170,-0.043,-0.033,-0.046
171,-0.033,-0.028,-0.002
172,-0.024,-0.023,0.046
173,-0.016,-0.018,0.094
174,-0.006,-0.013,0.14
175,0.006,-0.01,0.181
176,0.015,-0.007,0.212
177,0.017,-0.005,0.226
178,0.013,-0.003,0.222
179,0.01,-0.003,0.205
180,0.009,-0.004,0.177
181,0.003,-0.005,0.138
182,-0.003,-0.007,0.094
183,-0.01,-0.01,0.048
184,-0.018,-0.013,0.003
185,-0.025,-0.018,-0.037
186,-0.031,-0.023,-0.075
187,-0.037,-0.027,-0.108
188,-0.042,-0.032,-0.134
189,-0.047,-0.036,-0.156
190,-0.049,-0.04,-0.17
191,-0.05,-0.044,-0.179
192,-0.05,-0.046,-0.183
193,-0.053,-0.049,-0.181
194,-0.053,-0.05,-0.174
195,-0.053,-0.051,-0.161
196,-0.054,-0.051,-0.143
197,-0.054,-0.051,-0.118
198,-0.052,-0.05,-0.087
199,-0.05,-0.049,-0.049
200,-0.051,-0.048,-0.007
201,-0.047,-0.047,0.042
202,-0.041,-0.047,0.094
203,-0.04,-0.046,0.145
204,-0.041,-0.046,0.191
205,-0.044,-0.047,0.224
206,-0.042,-0.048,0.247
207,-0.034,-0.049,0.255
208,-0.034,-0.051,0.243
209,-0.044,-0.053,0.211
210,-0.055,-0.056,0.168
211,-0.061,-0.059,0.119
212,-0.065,-0.064,0.068
213,-0.074,-0.068,0.016
214,-0.079,-0.071,-0.033
215,-0.078,-0.074,-0.072
216,-0.077,-0.077,-0.105
217,-0.077,-0.079,-0.132
218,-0.078,-0.081,-0.154
219,-0.079,-0.081,-0.171
220,-0.079,-0.08,-0.183
221,-0.079,-0.078,-0.189
222,-0.079,-0.074,-0.191
223,-0.075,-0.069,-0.187
224,-0.071,-0.063,-0.177
225,-0.067,-0.056,-0.162
226,-0.062,-0.048,-0.142
227,-0.055,-0.039,-0.115
228,-0.046,-0.03,-0.08
229,-0.033,-0.021,-0.036
230,-0.02,-0.012,0.014
231,-0.01,-0.003,0.069
232,0.003,0.005,0.128
233,0.018,0.012,0.188
234,0.036,0.018,0.244
235,0.05,0.022,0.289
236,0.049,0.026,0.311
237,0.04,0.029,0.307
238,0.043,0.03,0.284
239,0.054,0.029,0.249
240,0.043,0.028,0.194
241,0.032,0.026,0.133
242,0.022,0.023,0.073
243,0.017,0.017,0.019
244,0.01,0.01,-0.029
245,-0.003,0.004,-0.072
246,-0.012,-0.003,-0.108
247,-0.019,-0.009,-0.136
248,-0.025,-0.015,-0.158
249,-0.029,-0.02,-0.175
250,-0.032,-0.024,-0.185
251,-0.035,-0.027,-0.191
252,-0.04,-0.029,-0.193
253,-0.044,-0.031,-0.191
254,-0.041,-0.031,-0.18
255,-0.037,-0.031,-0.163
256,-0.037,-0.03,-0.14
257,-0.035,-0.027,-0.108
258,-0.032,-0.025,-0.069
259,-0.03,-0.022,-0.021
260,-0.026,-0.019,0.034
261,-0.01,-0.017,0.102
262,-0.003,-0.015,0.171
263,0.001,-0.014,0.236
264,-0.002,-0.013,0.283
265,0.005,-0.013,0.317
266,0.027,-0.015,0.334
267,0.028,-0.016,0.311
268,-0.013,-0.018,0.249
269,-0.033,-0.02,0.18
270,-0.033,-0.024,0.114
271,-0.029,-0.029,0.049
272,-0.043,-0.032,-0.019
273,-0.052,-0.036,-0.078
274,-0.049,-0.04,-0.121
275,-0.049,-0.044,-0.156
276,-0.051,-0.048,-0.184
277,-0.055,-0.05,-0.206
278,-0.056,-0.052,-0.221
279,-0.058,-0.052,-0.231
280,-0.058,-0.051,-0.237
281,-0.055,-0.049,-0.238
282,-0.049,-0.045,-0.234
283,-0.047,-0.041,-0.228
284,-0.042,-0.035,-0.215
285,-0.032,-0.029,-0.195
286,-0.021,-0.021,-0.167
287,-0.014,-0.013,-0.132
288,-0.007,-0.006,-0.087
289,-0.001,0.002,-0.031
290,0.003,0.009,0.033
291,0.003,0.016,0.099
292,0.017,0.02,0.174
293,0.039,0.022,0.247
294,0.061,0.025,0.3
295,0.04,0.027,0.315
296,0.025,0.028,0.301
297,0.042,0.028,0.27
298,0.067,0.026,0.22
299,0.041,0.025,0.138
300,0.019,0.023,0.051
301,0.012,0.02,-0.022
302,0.014,0.015,-0.083
303,0.01,0.011,-0.135
304,0.003,0.007,-0.177
305,-0.004,0.004,-0.208
306,-0.008,0.001,-0.229
307,-0.012,-0.002,-0.243
308,-0.014,-0.003,-0.252
309,-0.015,-0.002,-0.256
310,-0.013,-0.0,-0.257
311,-0.009,0.003,-0.253
312,-0.003,0.008,-0.245
313,0.007,0.013,-0.232
314,0.016,0.02,-0.213
315,0.025,0.027,-0.188
316,0.033,0.035,-0.153
317,0.041,0.044,-0.109
318,0.041,0.052,-0.057
319,0.046,0.06,0.007
320,0.07,0.066,0.089
321,0.085,0.072,0.173
322,0.08,0.077,0.247
323,0.076,0.081,0.311
324,0.095,0.081,0.365
325,0.134,0.08,0.395
326,0.114,0.079,0.358
327,0.08,0.077,0.286
328,0.082,0.073,0.214
329,0.092,0.067,0.139
330,0.08,0.06,0.054
331,0.053,0.053,-0.032
332,0.03,0.046,-0.102
333,0.024,0.037,-0.15
334,0.018,0.029,-0.187
335,0.01,0.021,-0.215
336,0.003,0.016,-0.235
337,-0.003,0.011,-0.247
338,-0.006,0.007,-0.253
339,-0.009,0.005,-0.255
340,-0.007,0.005,-0.253
341,-0.005,0.006,-0.247
342,-0.002,0.009,-0.238
343,0.002,0.013,-0.223
344,0.012,0.019,-0.199
345,0.023,0.027,-0.166
346,0.031,0.035,-0.124
347,0.045,0.044,-0.067
348,0.057,0.053,0.002
349,0.063,0.063,0.078
350,0.052,0.072,0.155
351,0.075,0.078,0.25
352,0.121,0.084,0.354
353,0.131,0.089,0.426
354,0.095,0.094,0.449
355,0.097,0.097,0.448
356,0.127,0.098,0.419
357,0.14,0.097,0.355
358,0.106,0.097,0.256
359,0.085,0.096,0.162
360,0.088,0.091,0.087
361,0.092,0.085,0.021
362,0.08,0.08,-0.038
363,0.068,0.075,-0.084
364,0.063,0.071,-0.116
365,0.06,0.066,-0.14
366,0.055,0.063,-0.157
367,0.054,0.061,-0.169
368,0.051,0.061,-0.177
369,0.051,0.063,-0.181
370,0.053,0.066,-0.181
371,0.061,0.071,-0.177
372,0.068,0.078,-0.169
373,0.079,0.086,-0.156
374,0.088,0.095,-0.135
375,0.1,0.105,-0.104
376,0.105,0.118,-0.066
377,0.1,0.131,-0.021
378,0.117,0.144,0.045
379,0.151,0.156,0.13
380,0.172,0.167,0.215
381,0.164,0.177,0.284
382,0.183,0.186,0.356
383,0.227,0.193,0.423
384,0.262,0.198,0.46
385,0.216,0.201,0.418
386,0.186,0.202,0.35
387,0.195,0.201,0.287
388,0.215,0.197,0.219
389,0.197,0.19,0.132
390,0.172,0.182,0.047
391,0.155,0.171,-0.018
392,0.148,0.159,-0.067
393,0.136,0.145,-0.108
394,0.123,0.131,-0.14
395,0.115,0.116,-0.161
396,0.103,0.102,-0.177
397,0.091,0.089,-0.19
398,0.082,0.079,-0.198
399,0.076,0.072,-0.201
400,0.071,0.069,-0.201
