gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1668,1.115951299667358,9.55805683135986,-13.6031799316406,3670176,3003,1260,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-04-01 02:14:03.389104,97.48201880083676,20.729635952705962,18.256833763316035,0.00029939745658750865,8.0,-20.74,1.0837787002826917,-21.53,0.9497,1.2825,1.4266,0.7909,0.8607,0.8826,0
103119,npp,2119,311,0.806897342205048,9.56084537506104,-13.6068849563599,3670176,2120,167,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-04-19 01:36:14.470300,96.96623323773656,65.0452559370799,53.36453447155844,1.2977384827023961e-27,2.0,-65.04,2.898275349237888,-65.27,1.4857,1.928,2.8874,0.5261,0.6276,0.4245,0
103127,npp,1017,3929,1.65833699703217,9.55764675140381,-13.6028785705566,3670176,1017,3131,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-04-19 03:16:37.292831,-78.45342960907347,67.77978318002422,55.02660692630892,1.948647894990994e-19,18.0,67.82,3.3166247903554,67.59,2.0535,2.7734,3.5906,0.3658,0.6782,0.6066,0
103245,npp,324,3258,1.74872303009033,9.55818367004395,-13.6007623672485,3670176,326,2600,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-04-20 02:57:50.500851,-79.43958931405129,53.770002177989596,45.56111870262305,3.086610273860964e-25,15.0,53.78,1.9513309067639726,53.405,1.0386,1.6463,1.9691,0.6162,1.0669,1.0775,0
103364,npp,2691,2574,0.8036088347435,9.55848503112793,-13.6028709411621,3670176,2692,2081,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-04-21 02:39:01.931481,-79.99360007966156,29.360140211743794,25.72045010940113,2.1327254888748794e-30,12.0,29.36,1.184412938166907,28.8,0.8145,1.1063,1.3937,0.9169,0.7588,0.7369,0
104079,npp,349,2121,0.752076804637909,9.5610990524292,-13.6007499694824,3670176,350,1684,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-04-27 02:26:24.492206,-74.5948040093697,5.081639669452911,4.496554716667295,3.621004602817647e-22,10.0,5.05,1.0,4.21,0.7074,1.0144,1.2383,1.0,0.7521,0.7521,0
107782,npp,2487,753,1.21265959739685,9.55737972259521,-13.601185798645,3670176,2488,535,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-05-15 01:48:30.591200,97.3611645791335,55.40583928089183,46.76778747341053,1.5639632749918952e-10,4.0,-55.4,2.0682789409984763,-55.65,1.3655,1.7931,2.1873,0.5657,0.7338,0.686,0
115348,npp,894,1867,0.578296542167664,9.55817413330078,-13.606743812561,3670176,894,1442,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-06-25 02:19:07.667641,94.65040733121201,9.713317003404052,8.587145502886036,2.265392906016719e-24,9.0,-9.69,1.0,-9.02,0.7271,0.9716,1.1144,1.044,0.6211,0.6038,0
121942,npp,1593,738,0.578023225069046,9.55774974822998,-13.6064176559448,3670176,1593,520,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-07-18 01:47:45.475889,97.29859311893922,55.80428072262869,47.05509479466287,1.5709212047128378e-28,4.0,-55.78,2.0682789409984763,-55.65,1.3655,1.7931,2.1873,0.5657,0.4269,0.327,0
122118,npp,860,71,0.424148470163345,9.55682182312012,-13.6069116592407,3670176,858,30,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-07-19 01:28:53.372557,96.62031177853895,69.1703007774781,55.807626560324024,1.2413113403321718e-32,1.0,-69.13,3.5496478698597698,-69.07,0.9141,1.8006,2.1006,0.5634,0.6266,0.2389,0
139421,npp,1520,3008,0.431747168302536,9.55509281158447,-13.6021318435669,3670176,1523,2423,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-09-22 02:50:16.206309,-79.18985162776669,46.43080788679763,39.887219008818086,1.0095844120666984e-22,14.0,46.44,1.646109783506203,46.6,0.9791,1.2066,1.6696,0.8407,0.5437,0.363,0
143889,npp,2138,1869,0.295169457793236,9.55652523040771,-13.6038589477539,3670176,2138,1443,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-10-15 02:18:46.726594,95.81736746105521,9.602895222504996,8.489836374014947,2.003956459302037e-31,9.0,-9.57,1.0,-9.02,0.7271,0.9716,1.1144,1.044,0.338,0.3082,0
148812,npp,411,3011,0.27988244593143496,9.55891895294189,-13.6037912368774,3670176,410,2424,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-09 02:50:21.324065,-79.42266631648793,46.531814980729195,39.96360874803324,0.00035469167996621926,14.0,46.54,1.646109783506203,46.6,0.9791,1.2066,1.6696,0.8407,0.4514,0.2353,0
149210,npp,2071,1652,0.382165998220444,9.55621147155762,-13.6064586639404,3670176,2071,1247,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-11 02:12:44.347376,98.21505097310762,21.58608243048625,19.00085551187561,1.1780084668634785e-18,8.0,-21.58,1.0837787002826917,-21.53,0.9497,1.2825,1.4266,0.7909,0.1836,0.3023,0
149591,npp,621,298,0.820126712322235,9.55926132202148,-13.6055297851562,3670176,619,158,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-13 01:35:02.030735,96.8963775296662,65.31499855222621,53.5227417000553,1.79500327738044e-31,2.0,-65.29,2.898275349237888,-65.27,1.4857,1.928,2.8874,0.5261,0.6321,0.4315,0
149602,npp,2591,3909,1.20618689060211,9.55873584747314,-13.6023054122925,3670176,2597,3121,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-13 03:15:24.859171,-78.11334249683256,67.47376007888734,54.83652291123424,4.2848267236322555e-25,18.0,67.5,3.3166247903554,67.59,2.0535,2.7734,3.5906,0.3658,0.5419,0.4412,0
149787,npp,1905,3240,1.038588285446167,9.55787658691406,-13.6067991256714,3670176,1908,2581,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-14 02:56:39.928017,-79.43705612535352,53.276923910129824,45.18470101955518,2.3771503108683371e-32,15.0,53.3,1.9513309067639726,53.405,1.0386,1.6463,1.9691,0.6162,0.703,0.6399,0
150161,npp,497,1878,0.577322393655777,9.55980396270752,-13.6048574447632,3670176,497,1452,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-16 02:19:02.962202,98.08740499942495,9.083308225901032,8.031554078937136,3.2084584084610345e-32,9.0,-9.05,1.0,-9.02,0.7271,0.9716,1.1144,1.044,0.6201,0.6028,0
150533,npp,2108,521,1.4098596572876,9.55550670623779,-13.6067819595337,3670176,2106,319,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-18 01:41:20.657361,96.93238212310303,60.9157610285669,50.660769796308784,1.668559018560254e-24,3.0,-60.88,2.4157378735459294,-60.88,1.319,1.9086,2.1424,0.5315,0.8079,0.7493,0
151094,npp,1974,2106,0.282589182257652,9.55600357055664,-13.6054382324219,3670176,1974,1670,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-21 02:25:19.807291,-76.22208011083241,4.1633416193341555,3.683949364889913,3.5513190020446215e-13,10.0,4.18,1.0,4.21,0.7074,1.0144,1.2383,1.0,0.2826,0.2826,0
151274,npp,1258,1426,0.36771112680435203,9.5552225112915,-13.6059675216675,3670176,1257,1071,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-11-22 02:06:29.540676,97.63566611512029,32.54518054944618,28.431363062461088,2.1665488808809246e-05,7.0,-32.52,1.2365102219381485,-32.48,0.9804,1.3094,1.6571,0.7747,0.2528,0.2849,0
154075,npp,1890,1424,0.689050793647766,9.56160259246826,-13.6036977767944,3670176,1891,1070,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-08 02:06:29.811963,98.14885509699423,32.60100572043742,28.480066678902435,0.0001492538148804659,7.0,-32.61,1.2365102219381485,-32.48,0.9804,1.3094,1.6571,0.7747,0.5127,0.5338,0
154271,npp,1163,739,1.34965765476227,9.56199264526367,-13.6060152053833,3670176,1162,523,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-09 01:47:37.708983,97.13634859184955,55.74586402966432,47.01533768148202,2.181212380324805e-12,4.0,-55.75,2.0682789409984763,-55.65,1.3655,1.7931,2.1873,0.5657,0.8,0.7635,0
154675,npp,1721,3010,0.616614371538162,9.56064033508301,-13.6026573181152,3670176,1721,2424,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-11 02:50:23.442559,-79.46074294483736,46.52259155575261,39.96155621928794,9.629719339605563e-19,14.0,46.5,1.646109783506203,46.6,0.9791,1.2066,1.6696,0.8407,0.656,0.5184,0
154877,npp,1016,2329,0.269279524683952,9.5588846206665,-13.604455947876,3670176,1016,1879,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-12 02:31:34.892431,-79.00499791479159,16.878720316477644,14.891120537090668,2.09900531425419e-26,11.0,16.87,1.0442604737599883,17.14,0.738,1.0561,1.3274,0.9605,0.2609,0.2586,0
155067,npp,301,1649,0.541723668575287,9.56026268005371,-13.6044750213623,3670176,301,1244,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-13 02:12:44.563040,97.06204536669429,21.731492124571005,19.129808817367884,6.377293384551705e-33,8.0,-21.74,1.0837787002826917,-21.53,0.9497,1.2825,1.4266,0.7909,0.3309,0.4285,0
155242,npp,2633,965,0.456912457942963,9.5604076385498,-13.6038265228271,3670176,2633,713,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-14 01:53:54.231639,97.62121738356642,49.483033908302325,42.28693900461218,7.53702114891079e-34,5.0,-49.51,1.7549928774784245,-49.33,1.1188,1.5589,2.0007,0.6507,0.3865,0.2973,0
155626,npp,108,3236,1.024236798286438,9.5572681427002,-13.6068563461304,3670176,107,2577,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-16 02:56:38.175236,-79.23003948300496,53.213008305907366,45.143071305976804,3.5351025973422913e-32,15.0,53.19,1.9513309067639726,53.405,1.0386,1.6463,1.9691,0.6162,0.6956,0.6311,0
155807,npp,2477,2553,0.880529463291168,9.56152534484863,-13.6045808792114,3670176,2477,2065,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-17 02:37:49.620246,-79.15401189868138,28.400747999338023,24.89715993494261,1.2049354086407526e-29,12.0,28.38,1.184412938166907,28.8,0.8145,1.1063,1.3937,0.9169,0.8238,0.8074,0
156166,npp,1044,1192,1.12799155712128,9.55785274505615,-13.6075000762939,3670176,1045,882,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-19 02:00:10.712376,97.87839089205927,41.94181637496135,36.268310566767454,7.4289202434903055e-19,6.0,-41.96,1.4867838833500562,-41.7,1.101,1.363,1.7518,0.7442,0.8563,0.8395,0
156351,npp,313,514,1.13360214233398,9.55865097045898,-13.6033897399902,3670176,313,313,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-20 01:41:18.596598,97.07208166977078,61.00998069541186,50.730609432606784,1.7233884586327556e-11,3.0,-61.03,2.4157378735459294,-60.88,1.319,1.9086,2.1424,0.5315,0.6936,0.6025,0
156542,npp,1578,3458,0.92999130487442,9.55973243713379,-13.6056480407715,3670176,1578,2803,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-21 03:02:52.867539,-78.81042823768149,58.7585179847812,49.18113920671876,8.200935082679834e-15,16.0,58.75,2.253202848596432,58.89,1.5312,2.018,2.5329,0.5027,0.5315,0.4675,0
156725,npp,863,2779,0.376139521598816,9.55508995056152,-13.6025552749634,3670176,862,2234,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2012-12-22 02:44:04.313338,-79.27323538103731,38.241683869308154,33.22094366665594,1.5072817673597843e-07,13.0,38.22,1.357151599901897,38.42,0.9978,1.2867,1.6804,0.7884,0.3435,0.2965,0
169852,npp,1608,59,1.19417774677277,9.55926513671875,-13.6018390655518,3670176,1608,24,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-11 01:28:35.273415,96.80009720150625,69.29473772666591,55.885266666591136,7.954675891517055e-33,1.0,-69.32,3.5496478698597698,-69.07,0.9141,1.8006,2.1006,0.5634,0.8436,0.6728,0
169865,npp,540,3674,1.40051960945129,9.55485439300537,-13.6039371490479,3670176,538,2975,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-11 03:08:59.877609,-78.49859637217428,63.29802308349151,52.256707198097985,5.953688579240132e-28,17.0,63.28,2.7445598364131496,63.59,1.8165,2.1708,2.9109,0.4673,0.7337,0.6544,0
170044,npp,2898,2999,1.043313562870026,9.55837440490723,-13.6072435379028,3670176,2900,2416,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-12 02:50:13.124066,-80.09493664492746,46.16784730842103,39.68106737317214,5.5586297941651564e-33,14.0,46.15,1.5732132722552272,46.6,0.9791,1.2066,1.6696,0.8407,0.9106,0.8771,0
170219,npp,2189,2318,0.382221013307571,9.55584812164307,-13.6016998291016,3670176,2189,1868,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-13 02:31:22.808395,-78.1194270861568,16.285657100851626,14.371666157556886,1.7835131642456862e-33,11.0,16.27,1.0442604737599883,17.14,0.738,1.0561,1.3274,0.9605,0.3691,0.3671,0
170401,npp,1470,1638,0.506694197654724,9.55990982055664,-13.6009578704834,3670176,1470,1234,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-14 02:12:32.489919,97.07134150706936,22.313352000851026,19.636352444822137,2.714289587068134e-32,8.0,-22.32,1.0837787002826917,-21.53,0.9497,1.2825,1.4266,0.7909,0.2985,0.4008,0
170584,npp,743,953,0.724877536296844,9.55632972717285,-13.6056938171387,3670176,743,705,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-15 01:53:42.169137,97.7590479382183,49.84710598315598,42.570289186612214,4.2311656461031575e-29,5.0,-49.87,1.7549928774784245,-49.33,1.1188,1.5589,2.0007,0.6507,0.5392,0.4717,0
170780,npp,1986,3895,1.02127331495285,9.55634212493896,-13.6035985946655,3670176,1989,3113,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-16 03:15:14.667741,-78.8141410836413,67.27789936505359,54.73157864544308,6.2414617161564185e-30,18.0,67.27,3.1865100272627664,67.59,2.0535,2.7734,3.5906,0.3658,0.4645,0.3735,0
170961,npp,1309,3225,0.918068289756775,9.55830097198486,-13.6065015792847,3670176,1307,2564,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-17 02:56:27.900438,-78.9392297610649,52.90710683228034,44.91163467509007,7.520581609157045e-26,15.0,52.9,1.9513309067639726,53.405,1.0386,1.6463,1.9691,0.6162,0.6412,0.5657,0
171145,npp,621,2543,0.324022814631462,9.55751514434814,-13.6061143875122,3670176,620,2058,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-18 02:37:41.129989,-79.5684032685715,27.935346277597294,24.49662698632425,3.666467603667413e-20,12.0,27.91,1.184412938166907,28.8,0.8145,1.1063,1.3937,0.9169,0.3539,0.2971,0
171326,npp,2979,1865,0.565877020359039,9.55810356140137,-13.6039724349976,3670176,2979,1439,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-19 02:18:54.358755,97.38113354335032,9.78557131648197,8.652107431092649,2.610764511745641e-13,9.0,-9.8,1.0,-9.02,0.7271,0.9716,1.1144,1.044,0.6087,0.5908,0
171504,npp,2271,1184,0.28131689131259896,9.56119346618652,-13.60231590271,3670176,2270,875,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-01-20 02:00:04.029879,96.93222898231065,42.2298801940252,36.503933193599096,4.790984332909558e-06,6.0,-42.25,1.4867838833500562,-41.7,1.101,1.363,1.7518,0.7442,0.2869,0.2094,0
174474,npp,35,1195,0.796449780464172,9.55921649932861,-13.6033020019531,3670176,36,884,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-05 02:00:26.228533,98.26201824170023,41.82880810384203,36.17300618514294,1.2023064202710533e-07,6.0,-41.85,1.4867838833500562,-41.7,1.101,1.363,1.7518,0.7442,0.6333,0.5927,0
174665,npp,2390,518,0.637656807899475,9.557448387146,-13.6025590896606,3670176,2391,316,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-06 01:41:35.883801,97.10936220235708,60.935371971560166,50.67426448548823,3.923271172027233e-16,3.0,-60.94,2.4157378735459294,-60.88,1.319,1.9086,2.1424,0.5315,0.4883,0.3389,0
174871,npp,597,3461,1.079181373119354,9.55693817138672,-13.6029939651489,3670176,598,2805,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-07 03:03:11.918359,-78.97937871312841,58.833842769253245,49.22872173736785,2.4683378966558346e-14,16.0,58.82,2.253202848596432,58.89,1.5312,2.018,2.5329,0.5027,0.5977,0.5425,0
175252,npp,2270,2105,1.052219748497009,9.56107616424561,-13.6019048690796,3670176,2270,1669,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-09 02:25:36.560104,-71.71359447443871,4.193219348448004,3.7103968336536943,5.90279647871886e-29,10.0,4.12,1.0,4.21,0.7074,1.0144,1.2383,1.0,1.0522,1.0522,0
175633,npp,851,743,1.5654708147049,9.55613231658936,-13.6054086685181,3670176,853,525,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-11 01:47:59.413630,97.62154894513468,55.63644053042116,46.93153639760798,3.4558279339910878e-34,4.0,-55.65,2.0682789409984763,-55.65,1.3655,1.7931,2.1873,0.5657,0.9043,0.8856,0
175824,npp,127,75,0.887782752513885,9.55898952484131,-13.602334022522,3670176,133,32,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-12 01:29:07.281331,96.58675420529826,69.06345293632916,55.7455076459022,3.2125920229622596e-32,1.0,-69.07,3.5496478698597698,-69.07,0.9141,1.8006,2.1006,0.5634,0.7572,0.5001,0
175837,npp,2115,3686,1.79711449146271,9.55863094329834,-13.6070823669434,3670176,2117,2983,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-12 03:09:33.661650,-78.85204816087324,63.54122909683431,52.405284376580205,1.2507905336457652e-32,17.0,63.51,2.7445598364131496,63.59,1.8165,2.1708,2.9109,0.4673,0.8782,0.8398,0
176034,npp,1432,3013,1.15740096569061,9.56153297424316,-13.6042785644531,3670176,1432,2426,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-13 02:50:46.864997,-79.31357130096237,46.61934965777903,40.034524272663816,8.26754632840274e-32,14.0,46.6,1.646109783506203,46.6,0.9791,1.2066,1.6696,0.8407,0.9845,0.9731,0
176222,npp,739,2334,0.380819976329803,9.5600528717041,-13.601261138916,3670176,739,1883,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-14 02:32:00.066481,-81.35044859702252,17.173438186379364,15.148021293636704,3.4847802232881087e-29,11.0,17.14,1.0442604737599883,17.14,0.738,1.0561,1.3274,0.9605,0.3677,0.3658,0
176415,npp,21,1655,0.5599097013473511,9.55591583251953,-13.6061210632324,3670176,21,1249,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-15 02:13:11.483391,98.3896549336966,21.40899057702989,18.847031081750195,8.505396089822288e-25,8.0,-21.42,1.0837787002826917,-21.53,0.9497,1.2825,1.4266,0.7909,0.3476,0.4429,0
177218,npp,2261,2561,0.823777794837952,9.55908584594727,-13.6061506271362,3670176,2261,2071,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-02-19 02:38:21.730625,-79.91333628585592,28.762819060262274,25.204756274924655,4.463864915913135e-08,12.0,28.75,1.184412938166907,28.8,0.8145,1.1063,1.3937,0.9169,0.7759,0.7553,0
180013,npp,2467,308,2.18362760543823,9.55674934387207,-13.607008934021,3670176,2470,165,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-05 01:35:50.659838,97.10920049831651,65.10876490025366,53.39459161346768,0.00044240544702752485,2.0,-65.1,2.898275349237888,-65.27,1.4857,1.928,2.8874,0.5261,1.1026,1.1489,0
180419,npp,3069,2568,0.751954197883606,9.56017971038818,-13.606484413147,3670176,3069,2077,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-07 02:38:39.835551,-78.92333515909525,29.08684128027276,25.482606854567745,6.080559817258637e-09,12.0,29.08,1.184412938166907,28.8,0.8145,1.1063,1.3937,0.9169,0.7152,0.6895,0
180812,npp,1662,1211,0.68435925245285,9.55848598480225,-13.6018695831299,3670176,1661,897,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-09 02:01:02.627466,97.26251705378026,41.28619507420269,35.72730957105002,4.502036919676548e-24,6.0,-41.27,1.4276677814245327,-41.7,1.101,1.363,1.7518,0.7442,0.539,0.5093,0
181014,npp,930,534,1.1395800113678,9.55531597137451,-13.6063041687012,3670176,932,330,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-10 01:42:14.030242,97.59769907532241,60.600972052939056,50.44428300568624,1.436034133659235e-29,3.0,-60.6,2.4157378735459294,-60.88,1.319,1.9086,2.1424,0.5315,0.6961,0.6057,0
181222,npp,2206,3474,1.13687765598297,9.56162071228027,-13.6057176589966,3670176,2204,2817,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-11 03:03:48.253203,-78.8560064392216,59.140175370621094,49.440983044448174,1.5745971985816026e-28,16.0,59.11,2.3545700244418297,58.89,1.5312,2.018,2.5329,0.5027,0.6402,0.5715,0
181624,npp,825,2120,0.516750782728195,9.55568408966064,-13.6065311431885,3670176,825,1683,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-13 02:26:14.620921,-75.90572880218755,4.993748051630548,4.418285101892391,1.0927925081549282e-32,10.0,4.99,1.0,4.21,0.7074,1.0144,1.2383,1.0,0.5168,0.5168,0
181820,npp,119,1441,0.906745195388794,9.55863094329834,-13.6056079864502,3670176,119,1082,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-14 02:07:26.028209,98.38557802298942,31.84845197086223,27.838837856046457,2.627459216613652e-31,7.0,-31.85,1.2365102219381485,-32.48,0.9804,1.3094,1.6571,0.7747,0.6888,0.7025,0
182021,npp,2476,758,1.07554167509079,9.55908203125,-13.6036891937256,3670176,2475,541,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-15 01:48:35.650500,97.16893367278601,55.28185908766091,46.670348033942936,2.8312538209590516e-28,4.0,-55.27,2.0682789409984763,-55.65,1.3655,1.7931,2.1873,0.5657,0.6675,0.6085,0
182430,npp,3040,3027,0.749122560024261,9.55980205535889,-13.6033582687378,3670176,3043,2436,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-17 02:51:23.047456,-79.29957295401424,47.08352531757731,40.40095867073906,4.119471070179789e-25,14.0,47.05,1.646109783506203,46.6,0.9791,1.2066,1.6696,0.8407,0.7365,0.6298,0
182626,npp,2347,2348,0.459139674901962,9.55629062652588,-13.6011829376221,3670176,2347,1895,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-18 02:32:36.223570,-79.77419425603945,17.933581016749688,15.813306531767518,3.978677664636154e-20,11.0,17.91,1.0442604737599883,17.14,0.738,1.0561,1.3274,0.9605,0.4427,0.441,0
183015,npp,931,987,1.17333626747131,9.56086444854736,-13.6059513092041,3670176,933,727,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-03-20 01:54:59.005876,98.11276239436441,48.84510480652395,41.78548151355268,5.306576456718045e-07,5.0,-48.85,1.7549928774784245,-49.33,1.1188,1.5589,2.0007,0.6507,0.7947,0.7635,0
186741,npp,1575,2579,0.956347644329071,9.56072807312012,-13.604923248291,3670176,1575,2085,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-04-08 02:39:12.195818,-80.18915646934794,29.61006889718099,25.93268317675566,1.5715619164917865e-22,12.0,29.6,1.184412938166907,28.8,0.8145,1.1063,1.3937,0.9169,0.8878,0.8769,0
186938,npp,857,1900,0.641690313816071,9.55694484710693,-13.6015720367432,3670176,857,1472,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-04-09 02:20:23.601034,95.89564543126815,7.799125098867587,6.898173192355174,4.773482349396588e-28,9.0,-7.77,1.0,-9.02,0.7271,0.9716,1.1144,1.044,0.6845,0.67,0
187318,npp,2496,541,0.697988867759705,9.55680084228516,-13.6050968170166,3670176,2500,336,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-04-11 01:42:42.855664,96.76512287778263,60.45676819185636,50.35269099096235,7.451533098521383e-33,3.0,-60.45,2.4157378735459294,-60.88,1.319,1.9086,2.1424,0.5315,0.5133,0.371,0
187520,npp,697,3485,1.1798996925354,9.55759334564209,-13.6023550033569,3670176,697,2826,196611,3866787,3211,gin_conakry_31_54,9.55833333,-13.60416667,31,54,gin_conakry,2013-04-12 03:04:18.869190,-78.82272410324637,59.369354650041814,49.60719677620351,1.762175692713665e-30,16.0,59.36,2.3545700244418297,58.89,1.5312,2.018,2.5329,0.5027,0.6584,0.5931,0
