lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.868,0.886,0.895
2,0.806,0.827,0.82
3,0.76,0.777,0.746
4,0.721,0.734,0.672
5,0.681,0.697,0.597
6,0.663,0.667,0.544
7,0.642,0.641,0.495
8,0.633,0.62,0.462
9,0.613,0.603,0.428
10,0.598,0.589,0.405
11,0.585,0.578,0.39
12,0.582,0.569,0.384
13,0.577,0.562,0.38
14,0.564,0.557,0.371
15,0.559,0.553,0.365
16,0.562,0.55,0.363
17,0.546,0.547,0.347
18,0.538,0.545,0.336
19,0.535,0.543,0.333
20,0.535,0.542,0.335
21,0.523,0.54,0.335
22,0.52,0.539,0.349
23,0.517,0.537,0.369
24,0.529,0.535,0.407
25,0.526,0.532,0.44
26,0.53,0.528,0.482
27,0.528,0.525,0.515
28,0.528,0.522,0.544
29,0.524,0.519,0.561
30,0.525,0.516,0.563
31,0.522,0.514,0.543
32,0.529,0.511,0.519
33,0.514,0.508,0.473
34,0.506,0.504,0.428
35,0.499,0.501,0.386
36,0.494,0.498,0.352
37,0.488,0.495,0.324
38,0.487,0.492,0.308
39,0.481,0.489,0.293
40,0.485,0.486,0.29
41,0.48,0.483,0.286
42,0.477,0.481,0.284
43,0.472,0.479,0.282
44,0.473,0.478,0.285
45,0.472,0.476,0.285
46,0.467,0.475,0.281
47,0.467,0.474,0.278
48,0.483,0.474,0.288
49,0.479,0.475,0.288
50,0.47,0.475,0.29
51,0.471,0.475,0.305
52,0.482,0.476,0.334
53,0.48,0.476,0.361
54,0.478,0.476,0.393
55,0.477,0.475,0.428
56,0.486,0.475,0.468
57,0.48,0.475,0.494
58,0.475,0.473,0.511
59,0.474,0.472,0.516
60,0.479,0.47,0.508
61,0.473,0.468,0.478
62,0.465,0.467,0.439
63,0.459,0.465,0.398
64,0.459,0.463,0.359
65,0.453,0.461,0.323
66,0.448,0.458,0.293
67,0.448,0.455,0.271
68,0.448,0.451,0.257
69,0.452,0.448,0.251
70,0.447,0.445,0.247
71,0.443,0.442,0.244
72,0.441,0.44,0.244
73,0.44,0.438,0.245
74,0.44,0.436,0.246
75,0.436,0.434,0.244
76,0.442,0.433,0.251
77,0.44,0.433,0.253
78,0.432,0.432,0.252
79,0.43,0.433,0.26
80,0.427,0.433,0.27
81,0.425,0.433,0.285
82,0.43,0.434,0.31
83,0.428,0.434,0.336
84,0.427,0.435,0.369
85,0.425,0.436,0.404
86,0.425,0.436,0.437
87,0.433,0.436,0.468
88,0.44,0.436,0.487
89,0.448,0.437,0.491
90,0.457,0.437,0.479
91,0.45,0.437,0.445
92,0.449,0.438,0.41
93,0.444,0.439,0.369
94,0.44,0.439,0.333
95,0.436,0.44,0.301
96,0.442,0.44,0.283
97,0.44,0.44,0.265
98,0.438,0.44,0.253
99,0.43,0.441,0.241
100,0.43,0.441,0.237
101,0.437,0.441,0.241
102,0.434,0.441,0.24
103,0.437,0.441,0.243
104,0.44,0.441,0.246
105,0.438,0.441,0.245
106,0.436,0.442,0.244
107,0.447,0.442,0.253
108,0.449,0.442,0.258
109,0.448,0.443,0.265
110,0.446,0.443,0.277
111,0.445,0.444,0.297
112,0.445,0.445,0.324
113,0.447,0.445,0.357
114,0.445,0.446,0.391
115,0.444,0.446,0.426
116,0.443,0.446,0.457
117,0.445,0.446,0.481
118,0.444,0.445,0.489
119,0.445,0.443,0.483
120,0.445,0.442,0.461
121,0.442,0.44,0.428
122,0.443,0.437,0.392
123,0.438,0.434,0.352
124,0.43,0.431,0.315
125,0.428,0.429,0.287
126,0.423,0.427,0.262
127,0.421,0.425,0.246
128,0.422,0.422,0.236
129,0.42,0.42,0.229
130,0.421,0.418,0.226
131,0.42,0.416,0.223
132,0.417,0.415,0.22
133,0.414,0.414,0.219
134,0.411,0.413,0.218
135,0.408,0.412,0.218
136,0.408,0.412,0.22
137,0.403,0.411,0.221
138,0.402,0.411,0.226
139,0.402,0.411,0.238
140,0.403,0.411,0.252
141,0.411,0.411,0.278
142,0.416,0.411,0.308
143,0.42,0.411,0.343
144,0.423,0.41,0.378
145,0.419,0.41,0.409
146,0.414,0.41,0.434
147,0.41,0.409,0.449
148,0.405,0.408,0.449
149,0.411,0.408,0.441
150,0.413,0.407,0.419
151,0.414,0.406,0.389
152,0.415,0.406,0.356
153,0.407,0.407,0.317
154,0.4,0.407,0.284
155,0.397,0.408,0.257
156,0.395,0.408,0.237
157,0.396,0.409,0.227
158,0.399,0.409,0.22
159,0.402,0.41,0.215
160,0.406,0.41,0.214
161,0.408,0.41,0.213
162,0.408,0.409,0.212
163,0.412,0.409,0.216
164,0.41,0.409,0.216
165,0.414,0.409,0.223
166,0.417,0.409,0.229
167,0.418,0.409,0.238
168,0.419,0.408,0.248
169,0.417,0.407,0.26
170,0.414,0.405,0.275
171,0.415,0.403,0.299
172,0.408,0.401,0.323
173,0.403,0.399,0.353
174,0.398,0.398,0.383
175,0.389,0.396,0.411
176,0.382,0.394,0.432
177,0.379,0.391,0.442
178,0.375,0.39,0.435
179,0.378,0.388,0.418
180,0.38,0.387,0.39
181,0.383,0.386,0.358
182,0.386,0.385,0.326
183,0.389,0.385,0.297
184,0.392,0.385,0.274
185,0.388,0.385,0.251
186,0.386,0.385,0.235
187,0.384,0.385,0.222
188,0.38,0.386,0.21
189,0.384,0.386,0.207
190,0.389,0.387,0.205
191,0.395,0.389,0.205
192,0.398,0.39,0.205
193,0.398,0.391,0.204
194,0.397,0.391,0.205
195,0.398,0.391,0.209
196,0.394,0.391,0.211
197,0.388,0.391,0.217
198,0.389,0.39,0.23
199,0.387,0.388,0.248
200,0.38,0.386,0.266
201,0.373,0.384,0.289
202,0.373,0.383,0.32
203,0.376,0.381,0.357
204,0.383,0.38,0.395
205,0.386,0.379,0.428
206,0.382,0.378,0.446
207,0.385,0.378,0.454
208,0.386,0.377,0.444
209,0.381,0.376,0.417
210,0.376,0.376,0.381
211,0.372,0.375,0.342
212,0.369,0.376,0.305
213,0.369,0.376,0.274
214,0.367,0.376,0.247
215,0.369,0.377,0.228
216,0.372,0.377,0.216
217,0.375,0.378,0.208
218,0.377,0.378,0.201
219,0.382,0.379,0.199
220,0.382,0.379,0.194
221,0.384,0.379,0.192
222,0.39,0.379,0.194
223,0.391,0.38,0.194
224,0.39,0.38,0.194
225,0.382,0.38,0.191
226,0.381,0.38,0.194
227,0.375,0.38,0.2
228,0.372,0.381,0.209
229,0.376,0.381,0.229
230,0.376,0.381,0.253
231,0.376,0.38,0.281
232,0.379,0.379,0.317
233,0.375,0.378,0.352
234,0.369,0.377,0.382
235,0.376,0.375,0.414
236,0.376,0.374,0.427
237,0.379,0.372,0.428
238,0.376,0.371,0.408
239,0.379,0.37,0.381
240,0.378,0.369,0.346
241,0.369,0.368,0.304
242,0.368,0.367,0.271
243,0.366,0.366,0.243
244,0.363,0.366,0.221
245,0.36,0.365,0.204
246,0.355,0.365,0.189
247,0.358,0.365,0.184
248,0.366,0.365,0.185
249,0.366,0.365,0.183
250,0.364,0.365,0.18
251,0.365,0.365,0.178
252,0.362,0.365,0.172
253,0.366,0.366,0.173
254,0.363,0.366,0.173
255,0.368,0.366,0.178
256,0.377,0.366,0.188
257,0.365,0.366,0.19
258,0.36,0.365,0.202
259,0.362,0.365,0.226
260,0.364,0.365,0.255
261,0.364,0.365,0.289
262,0.367,0.364,0.332
263,0.37,0.364,0.372
264,0.378,0.363,0.41
265,0.372,0.362,0.427
266,0.366,0.36,0.428
267,0.363,0.359,0.417
268,0.357,0.358,0.39
269,0.348,0.357,0.353
270,0.348,0.356,0.318
271,0.344,0.356,0.283
272,0.348,0.355,0.255
273,0.35,0.355,0.23
274,0.35,0.355,0.212
275,0.354,0.355,0.199
276,0.356,0.356,0.19
277,0.361,0.356,0.187
278,0.364,0.357,0.183
279,0.362,0.359,0.177
280,0.367,0.36,0.176
281,0.359,0.362,0.167
282,0.359,0.363,0.166
283,0.368,0.365,0.17
284,0.366,0.368,0.169
285,0.366,0.37,0.17
286,0.367,0.371,0.176
287,0.379,0.373,0.194
288,0.382,0.375,0.213
289,0.371,0.376,0.229
290,0.37,0.376,0.259
291,0.377,0.375,0.298
292,0.375,0.374,0.333
293,0.38,0.373,0.37
294,0.376,0.372,0.396
295,0.379,0.371,0.416
296,0.379,0.37,0.419
297,0.373,0.369,0.4
298,0.369,0.369,0.371
299,0.37,0.368,0.34
300,0.367,0.368,0.302
301,0.36,0.367,0.266
302,0.357,0.366,0.238
303,0.359,0.365,0.219
304,0.363,0.364,0.206
305,0.354,0.363,0.189
306,0.353,0.362,0.183
307,0.354,0.362,0.182
308,0.36,0.362,0.186
309,0.37,0.362,0.194
310,0.362,0.363,0.188
311,0.363,0.363,0.187
312,0.374,0.364,0.19
313,0.374,0.364,0.186
314,0.368,0.364,0.184
315,0.372,0.365,0.188
316,0.367,0.364,0.191
317,0.361,0.364,0.202
318,0.359,0.363,0.221
319,0.357,0.362,0.248
320,0.356,0.36,0.284
321,0.349,0.358,0.32
322,0.351,0.356,0.359
323,0.357,0.354,0.397
324,0.358,0.352,0.42
325,0.365,0.349,0.434
326,0.363,0.347,0.424
327,0.353,0.345,0.394
328,0.346,0.343,0.357
329,0.338,0.34,0.316
330,0.329,0.338,0.273
331,0.319,0.336,0.234
332,0.33,0.334,0.216
333,0.325,0.333,0.193
334,0.321,0.332,0.177
335,0.33,0.332,0.175
336,0.332,0.332,0.174
337,0.328,0.332,0.171
338,0.334,0.333,0.176
339,0.341,0.334,0.18
340,0.345,0.335,0.182
341,0.342,0.336,0.178
342,0.333,0.337,0.169
343,0.335,0.338,0.168
344,0.342,0.339,0.173
345,0.335,0.339,0.173
346,0.334,0.34,0.183
347,0.342,0.34,0.207
348,0.335,0.341,0.227
349,0.339,0.341,0.263
350,0.341,0.342,0.302
351,0.345,0.341,0.344
352,0.355,0.34,0.388
353,0.347,0.339,0.409
354,0.346,0.337,0.425
355,0.339,0.335,0.419
356,0.34,0.333,0.404
357,0.332,0.331,0.371
358,0.321,0.328,0.331
359,0.315,0.325,0.29
360,0.316,0.323,0.256
361,0.31,0.32,0.225
362,0.308,0.317,0.203
363,0.306,0.314,0.187
364,0.314,0.312,0.183
365,0.315,0.309,0.178
366,0.317,0.307,0.178
367,0.318,0.305,0.179
368,0.319,0.304,0.181
369,0.309,0.304,0.174
370,0.304,0.304,0.169
371,0.299,0.304,0.162
372,0.295,0.305,0.156
373,0.29,0.306,0.15
374,0.294,0.307,0.154
375,0.297,0.309,0.162
376,0.305,0.311,0.18
377,0.31,0.313,0.202
378,0.312,0.315,0.23
379,0.313,0.316,0.262
380,0.316,0.318,0.3
381,0.326,0.319,0.343
382,0.327,0.32,0.373
383,0.326,0.321,0.393
384,0.331,0.321,0.401
385,0.33,0.321,0.392
386,0.329,0.32,0.368
387,0.325,0.319,0.333
388,0.319,0.318,0.293
389,0.31,0.316,0.25
390,0.303,0.314,0.215
391,0.305,0.312,0.191
392,0.308,0.31,0.175
393,0.301,0.308,0.156
394,0.305,0.306,0.153
395,0.308,0.304,0.152
396,0.306,0.303,0.149
397,0.304,0.303,0.151
398,0.307,0.304,0.156
399,0.305,0.307,0.154
400,0.312,0.311,0.157
