gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1679,0.49581378698349,9.58020877838135,-13.5238904953003,3670176,2998,1269,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-04-01 02:14:03.389104,98.25883645979967,20.14734611017615,17.74905160999719,0.0002905569140105591,8.0,-20.16,1.0837787002826917,-21.0,0.2678,0.4162,0.5593,0.7321,0.3782,0.363,0
107613,npp,143,1447,0.231606595218182,9.58115863800049,-13.5225868225098,3670176,142,1085,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-05-14 02:07:20.918517,96.85605831969896,31.600509069289743,27.631519976225736,0.00021562075479796244,7.0,-31.58,1.2365102219381485,-32.03,0.2881,0.3708,0.56,0.8218,0.1921,0.1903,0
109905,npp,2814,3480,0.248005732893944,9.58407020568848,-13.5225715637207,3670176,2812,2822,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-05-27 03:03:35.107892,-78.90673837655723,59.23570045618283,49.51172425923396,1.4626682403382616e-24,16.0,59.25,2.3545700244418297,59.11,0.4983,0.7262,0.9767,0.4196,0.1016,0.1041,0
114757,npp,212,2336,0.23505013436079,9.58286476135254,-13.5247001647949,3670176,212,1885,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-06-19 02:31:49.115265,-81.07945963388165,17.278886479772535,15.240080218145755,3.0056278664996285e-28,11.0,17.25,1.0442604737599883,17.64,0.2339,0.3186,0.4122,0.9564,0.2247,0.2248,0
121771,npp,2312,1432,0.1351459184661508,9.58413219451904,-13.5225515365601,3670176,2312,1075,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-07-17 02:06:35.803704,97.61976016315157,32.282875787913895,28.20883404635794,2.3296047444135782e-23,7.0,-32.25,1.2365102219381485,-32.03,0.2881,0.3708,0.56,0.8218,0.1141,0.1111,0
122129,npp,2842,3693,1.20218682289124,9.5863208770752,-13.525616645813,3670176,2842,2988,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-07-19 03:09:17.976925,-78.51208064589449,63.62360399837014,52.459958649662845,6.060226950420212e-29,17.0,63.65,2.7445598364131496,63.71,0.6666,1.0128,1.2372,0.3008,0.3737,0.3617,0
123205,npp,549,3248,0.234212428331375,9.58074951171875,-13.5272464752197,3670176,550,2590,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-07-25 02:56:47.759704,-79.30948976175418,53.48586629238391,45.34418890361176,6.852584875262e-26,15.0,53.51,1.9513309067639726,53.65,0.3731,0.5874,0.7989,0.5187,0.1237,0.1215,0
132259,npp,2650,3474,0.249594070017338,9.58558654785156,-13.5265026092529,3670176,2650,2817,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-08-15 03:03:01.805175,-78.81086317494054,59.08136223295634,49.407587357302695,2.575020078080858e-16,16.0,59.11,2.3545700244418297,59.11,0.4983,0.7262,0.9767,0.4196,0.1023,0.1047,0
132798,npp,525,1435,0.376895070075989,9.58427906036377,-13.5271234512329,3670176,525,1077,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-08-18 02:06:34.403191,97.50728294922332,32.14171173740022,28.091951165136717,3.401229132880278e-33,7.0,-32.12,1.2365102219381485,-32.03,0.2881,0.3708,0.56,0.8218,0.3096,0.3097,0
143097,npp,2982,970,0.29920534789562203,9.58010387420654,-13.5239734649658,3670176,2982,716,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-10-11 01:53:36.151452,97.87974073116546,49.377445734957476,42.20103726099774,1.001633284986528e-11,5.0,-49.36,1.7549928774784245,-49.0,0.3194,0.4942,0.6635,0.6165,0.1936,0.1845,0
143698,npp,2836,2559,0.31313863396644603,9.58397388458252,-13.5223112106323,3670176,2837,2069,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-10-14 02:37:35.228280,-79.65032605142689,28.663060039479504,25.119841897175615,7.948833113815133e-25,12.0,28.66,1.184412938166907,29.18,0.2564,0.3623,0.4938,0.8411,0.2632,0.2634,0
150533,npp,2103,532,0.349615499377251,9.58058071136475,-13.5251893997192,3670176,2103,328,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-11-18 01:41:20.657361,97.13769836154823,60.67564559710627,50.497489337529466,1.5661429100766683e-24,3.0,-60.64,2.4157378735459294,-60.64,0.4226,0.6515,0.9208,0.4677,0.1797,0.1635,0
151094,npp,1968,2116,0.1383515028283,9.58362865447998,-13.5250978469849,3670176,1968,1679,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-11-21 02:25:18.028009,-74.71462027669004,4.784100458759763,4.232975712994688,3.264474469249733e-13,10.0,4.76,1.0,4.9,0.2511,0.3047,0.478,1.0,0.1384,0.1384,0
154271,npp,1158,750,0.0935273468494415,9.58589744567871,-13.5257225036621,3670176,1159,534,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-09 01:47:37.708983,97.3690519983765,55.464004313326214,46.80905038483726,2.3639668195085166e-12,4.0,-55.47,2.0682789409984763,-55.37,0.3866,0.5477,0.8551,0.5564,0.0851,0.052,0
154463,npp,423,81,0.1415841914713383,9.58530902862549,-13.5213823318481,3670176,424,36,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-10 01:28:45.606648,96.74733318433941,68.95973063777976,55.694670412811966,2.247817027366975e-20,1.0,-68.98,3.3985290935932855,-68.92,0.4975,0.8119,1.1512,0.3753,0.1075,0.0531,0
154476,npp,2410,3695,0.146090742200613,9.58082675933838,-13.5220575332642,3670176,2409,2990,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-10 03:09:10.210336,-78.74463873329672,63.7038359078536,52.51640495047145,5.443461332118849e-10,17.0,63.69,2.7445598364131496,63.71,0.6666,1.0128,1.2372,0.3008,-0.0111,0.0439,0
154877,npp,1011,2340,0.0773395225405693,9.58018493652344,-13.5238790512085,3670176,1011,1888,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-12 02:31:34.892431,-79.99013641339587,17.476679507955264,15.414973513603645,2.208323884557361e-26,11.0,17.47,1.0442604737599883,17.64,0.2339,0.3186,0.4122,0.9564,0.0737,0.074,0
155437,npp,792,3916,0.535992056131363,9.58614730834961,-13.5267448425293,3670176,792,3125,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-15 03:15:24.945972,-78.30927763993516,67.61612710961066,54.929737187339434,1.489446606346611e-32,18.0,67.61,3.3166247903554,67.69,0.7544,1.0032,1.4668,0.3037,0.1638,0.1628,0
155626,npp,102,3247,0.273702993988991,9.58397197723389,-13.5256843566895,3670176,103,2589,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-16 02:56:38.175236,-79.50322107340499,53.50816323865738,45.36454158228102,3.48835771465686e-32,15.0,53.49,1.9513309067639726,53.65,0.3731,0.5874,0.7989,0.5187,0.1439,0.142,0
156166,npp,1038,1203,0.485639363527298,9.58553695678711,-13.5221328735352,3670176,1037,890,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-19 02:00:08.933097,97.06487155937552,41.55542356195948,35.9525882903292,6.876243013149919e-19,6.0,-41.56,1.4867838833500562,-41.3,0.2976,0.4211,0.5719,0.7236,0.3481,0.3514,0
156351,npp,308,525,0.313875824213028,9.5836181640625,-13.521466255188,3670176,310,322,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-20 01:41:18.596598,97.27767199737087,60.76978055844396,50.567495784114485,1.5850653405145178e-11,3.0,-60.79,2.4157378735459294,-60.64,0.4226,0.6515,0.9208,0.4677,0.1649,0.1468,0
156542,npp,1572,3469,0.1024080384522676,9.58589267730713,-13.5231466293335,3670176,1574,2812,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-21 03:02:52.867539,-79.03946321176038,59.008569501739785,49.35642849714071,7.602095355845338e-15,16.0,59.0,2.3545700244418297,59.11,0.4983,0.7262,0.9767,0.4196,0.0398,0.043,0
156725,npp,857,2789,0.1413854788988829,9.58376407623291,-13.5272626876831,3670176,857,2244,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2012-12-22 02:44:04.313338,-79.73028916193152,38.64060885799371,33.55216283656537,1.4032182370496752e-07,13.0,38.62,1.357151599901897,38.82,0.2826,0.4247,0.5593,0.7175,0.096,0.1014,0
169852,npp,1603,70,0.236118920147419,9.58423328399658,-13.5229110717773,3670176,1606,30,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-11 01:28:35.273415,96.95594941802874,69.12599476071176,55.790863711960455,8.102937679418092e-33,1.0,-69.15,3.5496478698597698,-68.92,0.4975,0.8119,1.1512,0.3753,0.1425,0.0886,0
169865,npp,534,3685,0.438301891088486,9.58086109161377,-13.5222139358521,3670176,535,2982,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-11 03:08:59.877609,-78.6956852101193,63.507950132722684,52.39282522942574,6.248272328924012e-28,17.0,63.5,2.7445598364131496,63.71,0.6666,1.0128,1.2372,0.3008,0.0954,0.1319,0
170044,npp,2892,3009,0.287761598825455,9.58289813995361,-13.5273294448853,3670176,2891,2423,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-12 02:50:11.344793,-79.36195170516709,46.489691138137125,39.9372697019673,5.711530567075853e-33,14.0,46.47,1.646109783506203,47.02,0.2965,0.422,0.7059,0.7221,0.2232,0.2078,0
170401,npp,1465,1648,0.09343293681740761,9.58325099945068,-13.5269956588745,3670176,1465,1243,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-14 02:12:32.489919,97.78569091516506,21.780449407437356,19.17283920649018,2.6747312685749234e-32,8.0,-21.79,1.0837787002826917,-21.0,0.2678,0.4162,0.5593,0.7321,0.0069,0.0684,0
170584,npp,737,964,0.1935359463095665,9.58682060241699,-13.5255823135376,3670176,740,712,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-15 01:53:42.169137,98.09412353802644,49.51623455877652,42.31352340174633,4.07706336091608e-29,5.0,-49.54,1.7549928774784245,-49.0,0.3194,0.4942,0.6635,0.6165,0.1334,0.1193,0
170780,npp,1979,3904,0.1873210221529007,9.58534240722656,-13.5258874893188,3670176,1978,3118,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-16 03:15:12.888461,-78.44682483961897,67.42899682216735,54.821084956374904,6.102025489078485e-30,18.0,67.42,3.1865100272627664,67.69,0.7544,1.0032,1.4668,0.3037,0.0487,0.0569,0
170961,npp,1303,3236,0.257808148860931,9.58493900299072,-13.526252746582,3670176,1304,2576,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-17 02:56:27.900438,-79.21623365660564,53.20061610303709,45.13254798439098,7.202752901695742e-26,15.0,53.19,1.9513309067639726,53.65,0.3731,0.5874,0.7989,0.5187,0.1358,0.1337,0
171326,npp,2973,1875,0.1936678737401962,9.58583354949951,-13.5224332809448,3670176,2973,1449,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-01-19 02:18:52.579476,93.03076137748543,9.260997067297868,8.189231836552484,2.430676603112856e-13,9.0,-9.22,1.0,-8.32,0.217,0.289,0.3796,1.0543,0.2094,0.2042,0
174474,npp,30,1205,0.274014487862587,9.58082675933838,-13.5262231826782,3670176,29,892,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-05 02:00:24.449261,97.37762266707176,41.47916976634953,35.88722714703099,1.2894793601225466e-07,6.0,-41.49,1.4867838833500562,-41.3,0.2976,0.4211,0.5719,0.7236,0.2058,0.1983,0
174871,npp,591,3470,0.631497383117676,9.58113574981689,-13.5286922454834,3670176,588,2814,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-07 03:03:10.139079,-78.8320388860895,59.04657126610469,49.37778624836819,2.6358673647074766e-14,16.0,59.02,2.3545700244418297,59.11,0.4983,0.7262,0.9767,0.4196,0.2645,0.265,0
175633,npp,845,753,0.616492062807083,9.58306312561035,-13.5256900787354,3670176,843,536,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-11 01:47:57.634350,97.08290598362738,55.390002098835716,46.751164308861426,3.466550660826157e-34,4.0,-55.4,2.0682789409984763,-55.37,0.3866,0.5477,0.8551,0.5564,0.338,0.343,0
175837,npp,2108,3696,0.226434975862503,9.58644104003906,-13.5249376296997,3670176,2107,2990,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-12 03:09:31.882369,-78.43947939294944,63.7297697805712,52.52712238592805,1.272203645246412e-32,17.0,63.71,2.7445598364131496,63.71,0.6666,1.0128,1.2372,0.3008,0.0182,0.0681,0
176034,npp,1427,3024,0.421981006860733,9.58195209503174,-13.5247001647949,3670176,1428,2433,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-13 02:50:46.864997,-79.59579874002083,46.973645735415644,40.31546873814752,8.230251933020767e-32,14.0,46.96,1.646109783506203,47.02,0.2965,0.422,0.7059,0.7221,0.3047,0.3047,0
176222,npp,734,2343,0.232833676040173,9.5803689956665,-13.5278158187866,3670176,733,1892,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-14 02:31:58.287208,-78.90567232848905,17.668022395726666,15.581180479176975,3.7374827170170695e-29,11.0,17.64,1.0442604737599883,17.64,0.2339,0.3186,0.4122,0.9564,0.2226,0.2227,0
176415,npp,15,1665,0.19353637844324112,9.58354473114014,-13.5244617462158,3670176,15,1257,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-15 02:13:09.704157,96.5544895219503,20.898824077483436,18.402742772829477,8.153070973332721e-25,8.0,-20.89,1.0837787002826917,-21.0,0.2678,0.4162,0.5593,0.7321,0.0993,0.1417,0
176608,npp,2375,983,0.5275745093822479,9.58522319793701,-13.5258235931396,3670176,2376,725,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-16 01:54:21.117987,97.80747011140491,48.95438167114416,41.869782088976606,5.942295378506478e-19,5.0,-48.97,1.7549928774784245,-49.0,0.3194,0.4942,0.6635,0.6165,0.3237,0.3253,0
177218,npp,2255,2571,0.432960450649261,9.58510875701904,-13.5252876281738,3670176,2255,2079,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-02-19 02:38:19.951346,-78.63214972159949,29.239476720737116,25.613292978719098,4.165530262557001e-08,12.0,29.22,1.184412938166907,29.18,0.2564,0.3623,0.4938,0.8411,0.3644,0.3642,0
180013,npp,2461,318,1.004952132701874,9.58379173278809,-13.5253686904907,3670176,2459,171,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-05 01:35:48.880559,96.70890097635588,64.92689631476111,53.280947639612066,0.0004502911158428304,2.0,-64.91,2.898275349237888,-65.1,0.5666,0.9295,1.1629,0.3278,0.3307,0.3294,0
180419,npp,3064,2579,0.511994481086731,9.58114337921143,-13.5260791778564,3670176,3064,2085,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-07 02:38:39.835551,-79.46503026886356,29.60042133787138,25.922321862026955,6.556752404700057e-09,12.0,29.6,1.184412938166907,29.18,0.2564,0.3623,0.4938,0.8411,0.4311,0.4306,0
180613,npp,2365,1900,0.2170435637235641,9.58272647857666,-13.525860786438,3670176,2365,1473,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-08 02:19:51.231958,95.56433193648841,7.786453131625668,6.886367971188384,4.9654072046104834e-17,9.0,-7.77,1.0,-8.32,0.217,0.289,0.3796,1.0543,0.2327,0.2288,0
180812,npp,1657,1221,0.346318140625954,9.58303928375244,-13.528377532959,3670176,1657,906,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-09 02:01:02.627466,97.62165972502272,40.904472145162956,35.41432023719369,4.756949322451658e-24,6.0,-40.89,1.4276677814245327,-41.3,0.2976,0.4211,0.5719,0.7236,0.2523,0.2506,0
181014,npp,924,544,0.411181330680847,9.58079051971436,-13.5259819030762,3670176,922,338,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-10 01:42:12.250964,97.12906243688262,60.38899082490876,50.29959800769467,1.4997290500634674e-29,3.0,-60.38,2.4157378735459294,-60.64,0.4226,0.6515,0.9208,0.4677,0.2052,0.1923,0
181222,npp,2201,3485,0.546128928661346,9.58097457885742,-13.5252828598022,3670176,2201,2827,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-11 03:03:48.253203,-79.0411762688802,59.38460440757176,49.61132171250171,1.663494341329322e-28,16.0,59.36,2.3545700244418297,59.11,0.4983,0.7262,0.9767,0.4196,0.2282,0.2292,0
181624,npp,819,2131,0.302279531955719,9.58361911773682,-13.52610206604,3670176,819,1694,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-13 02:26:14.620921,-79.9987845801026,5.609088976952706,4.9623579000946885,1.1123967305729814e-32,10.0,5.63,1.0,4.9,0.2511,0.3047,0.478,1.0,0.3023,0.3023,0
182430,npp,3035,3038,0.359188303351402,9.57992076873779,-13.5226545333862,3670176,3034,2443,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-17 02:51:23.047456,-79.57667093991857,47.438824233007566,40.68176937141736,3.9852461493841777e-25,14.0,47.41,1.646109783506203,47.02,0.2965,0.422,0.7059,0.7221,0.2666,0.2594,0
182626,npp,2341,2358,0.382441073656082,9.58537006378174,-13.5254878997803,3670176,2341,1905,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-18 02:32:36.223570,-80.8526011684688,18.48104171106729,16.29222432568901,3.809819742901269e-20,11.0,18.46,1.0442604737599883,17.64,0.2339,0.3186,0.4122,0.9564,0.3658,0.3658,0
183015,npp,926,998,0.569374173879623,9.58146286010742,-13.5235795974731,3670176,924,734,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-03-20 01:54:57.226597,97.40367141190258,48.526674976992446,41.536578340763235,4.926003704864092e-07,5.0,-48.52,1.7549928774784245,-49.0,0.3194,0.4942,0.6635,0.6165,0.3475,0.351,0
186338,npp,975,327,0.543605715036392,9.58199977874756,-13.5272054672241,3670176,972,177,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-06 01:36:21.231920,96.83562989394461,64.74498895605876,53.17232392329371,6.175124150832561e-19,2.0,-64.75,2.8345692104261015,-65.1,0.5666,0.9295,1.1629,0.3278,0.1686,0.1782,0
186741,npp,1570,2590,0.331063076853752,9.58186435699463,-13.5237922668457,3670176,1570,2093,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-08 02:39:12.195818,-80.69908568433027,30.12958383514295,26.376899535124434,1.6883125361691537e-22,12.0,30.12,1.184412938166907,29.18,0.2564,0.3623,0.4938,0.8411,0.2784,0.2785,0
186938,npp,851,1910,0.338617980480194,9.58627891540527,-13.5274782180786,3670176,851,1483,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-09 02:20:23.601034,98.4187257572835,7.205873680543064,6.3740849135688515,5.031502119521681e-28,9.0,-7.19,1.0,-8.32,0.217,0.289,0.3796,1.0543,0.3543,0.357,0
187318,npp,2491,552,0.0988284293562174,9.58185768127441,-13.5254287719727,3670176,2490,344,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-11 01:42:42.855664,96.97040338352006,60.21828729240388,50.18926320370293,7.573677748425806e-33,3.0,-60.21,2.4157378735459294,-60.64,0.4226,0.6515,0.9208,0.4677,0.0759,0.0462,0
187520,npp,691,3495,0.702114582061768,9.58507251739502,-13.5265092849731,3670176,693,2835,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-12 03:04:18.869190,-79.04835741073691,59.59236545096734,49.76212953874335,1.8141633902302523e-30,16.0,59.58,2.3545700244418297,59.11,0.4983,0.7262,0.9767,0.4196,0.2945,0.2946,0
187712,npp,2,2818,0.36761887371540103,9.58150005340576,-13.5266361236572,3670176,3,2270,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-13 02:45:32.064547,-80.37005091263741,39.73454247663191,34.457083211602985,5.334761624825986e-30,13.0,39.72,1.4276677814245327,38.82,0.2826,0.4247,0.5593,0.7175,0.2647,0.2638,0
188483,npp,202,105,0.530469626188278,9.58568572998047,-13.5235118865967,3670176,201,47,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-17 01:30:12.375632,96.76204197780858,68.57709269495562,55.47918906385608,3.1900168208854603e-13,1.0,-68.59,3.3166247903554,-68.92,0.4975,0.8119,1.1512,0.3753,0.2198,0.1991,0
188494,npp,2187,3719,0.86385577917099,9.58075904846191,-13.5244102478027,3670176,2186,3006,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-17 03:10:36.976912,-78.44292023373906,64.15497611769176,52.80725912730012,4.846055675765533e-22,17.0,64.15,2.7445598364131496,63.71,0.6666,1.0128,1.2372,0.3008,0.2504,0.2599,0
188684,npp,1500,3045,0.352439865469933,9.58677959442139,-13.5268602371216,3670176,1499,2449,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-18 02:51:50.165635,-79.40071232742294,47.65045094070277,40.85516482477045,1.1061894874042387e-16,14.0,47.64,1.646109783506203,47.02,0.2965,0.422,0.7059,0.7221,0.2625,0.2545,0
188875,npp,803,2365,0.134607314132154,9.58631992340088,-13.5240936279297,3670176,804,1911,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-04-19 02:33:03.350821,-80.76382436302725,18.84701603504272,16.61458275738095,2.358107505336624e-10,11.0,18.85,1.0442604737599883,17.64,0.2339,0.3186,0.4122,0.9564,0.1285,0.1287,0
191701,npp,2214,3046,0.520717561244965,9.58107852935791,-13.5236577987671,3670176,2214,2449,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-05-04 02:51:59.430523,-79.60527273922321,47.67629474555205,40.87799704427116,0.00039493777885919696,14.0,47.67,1.646109783506203,47.02,0.2965,0.422,0.7059,0.7221,0.3647,0.376,0
192441,npp,2432,326,0.525429725646973,9.58013725280762,-13.5260276794434,3670176,2437,177,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-05-08 01:36:39.745212,96.6455981736564,64.7574137127278,53.186512179968425,1.6770656511570543e-27,2.0,-64.77,2.8345692104261015,-65.1,0.5666,0.9295,1.1629,0.3278,0.1621,0.1722,0
192636,npp,642,3272,1.14438128471375,9.58659172058105,-13.5279083251953,3670176,644,2617,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-05-09 02:58:17.541193,-79.50403134494609,54.171580383693595,45.86266588936923,1.0866543867231817e-25,15.0,54.16,1.9513309067639726,53.65,0.3731,0.5874,0.7989,0.5187,0.5901,0.5936,0
192817,npp,3002,2589,0.28655380010604903,9.58079624176025,-13.5286846160889,3670176,3001,2093,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-05-10 02:39:28.961494,-79.13911025659273,30.06382735145768,26.32306363795198,2.540277008351983e-32,12.0,30.07,1.184412938166907,29.18,0.2564,0.3623,0.4938,0.8411,0.2408,0.241,0
193194,npp,1579,1229,0.446397304534912,9.58404445648193,-13.5233068466187,3670176,1579,913,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-05-12 02:01:50.033927,97.85993120578156,40.58013394592198,35.154384572804645,6.56592674283954e-30,6.0,-40.59,1.4276677814245327,-41.3,0.2976,0.4211,0.5719,0.7236,0.3224,0.323,0
197023,npp,656,1451,0.33622573316097304,9.58419322967529,-13.5244369506836,3670176,658,1089,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-06-02 02:08:08.828367,96.82687274529373,31.43492121183784,27.490316451644016,0.0002597290926120571,7.0,-31.4,1.2365102219381485,-32.03,0.2881,0.3708,0.56,0.8218,0.2768,0.2763,0
199342,npp,340,3482,0.356577917933464,9.58405113220215,-13.5223979949951,3670176,342,2824,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-06-15 03:04:35.251313,-79.2333500941069,59.31072277632922,49.56407633408134,3.487257964027355e-25,16.0,59.29,2.3545700244418297,59.11,0.4983,0.7262,0.9767,0.4196,0.1477,0.1496,0
199869,npp,1273,1444,0.372098818421364,9.58562850952148,-13.5266180038452,3670176,1273,1084,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-06-18 02:08:07.764059,97.56716686696684,31.74230965891041,27.750062345230237,1.3500384404932674e-06,7.0,-31.71,1.2365102219381485,-32.03,0.2881,0.3708,0.56,0.8218,0.3058,0.3058,0
214558,npp,1155,752,0.217572346329689,9.58583831787109,-13.5226488113403,3670176,1157,534,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-07-05 01:49:12.776672,97.52175622565883,55.44003827679456,46.78772577584734,1.4205913981915748e-20,4.0,-55.42,2.0682789409984763,-55.37,0.3866,0.5477,0.8551,0.5564,0.1451,0.121,0
214744,npp,2404,3693,0.757136583328247,9.58379364013672,-13.5217332839966,3670176,2406,2988,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-07-06 03:10:45.246873,-78.9441433895156,63.676434637118035,52.49271165845426,3.374891349944495e-18,17.0,63.65,2.7445598364131496,63.71,0.6666,1.0128,1.2372,0.3008,0.2115,0.2278,0
214920,npp,1692,3018,0.1808690764009953,9.5854434967041,-13.5277309417725,3670176,1691,2429,196611,3866787,2870,gin_conakry_50_48,9.58333333,-13.525,50,48,gin_conakry,2013-07-07 02:51:56.676309,-79.15823716694693,46.772510487684364,40.15587732895081,1.511894219217821e-24,14.0,46.76,1.646109783506203,47.02,0.2965,0.422,0.7059,0.7221,0.1582,0.1306,0
