gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1651,0.239381067454815,9.7265625,-13.6890983581543,3670176,2980,1245,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-01 02:14:01.609822,98.25315629837141,21.62847438506884,19.039780642455632,0.0003165648026709387,8.0,-21.63,1.0837787002826917,-22.42,0.1628,0.3004,1.021,1.0326,0.2539,0.2472,0.2472,0
101147,npp,420,3908,0.884848594665527,9.72669887542725,-13.6945209503174,3670144,422,3121,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-03 03:16:41.961039,-78.41834875507955,67.45310353996226,54.832268469653066,0.004553587803059956,18.0,67.48,3.3166247903554,67.22,0.2652,0.7807,2.0403,0.3973,0.3416,0.3515,0.27659508882418543,0
101395,npp,2081,2556,2.4710841178894,9.72793579101562,-13.6903581619263,3670144,2082,2067,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-05 02:39:06.602213,-80.49115168061905,28.51956246269512,24.99898739941159,0.0780947421576713,12.0,28.52,1.184412938166907,27.785,0.1819,0.3363,1.1471,0.9223,2.1126,2.279,0.9943690721220759,0
101518,npp,1368,1876,3.0840916633606,9.72558689117432,-13.6900205612183,3670144,1368,1450,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-06 02:20:16.256319,97.79942805394288,9.145779399054186,8.087383762506875,0.15897059229636418,9.0,-9.16,1.0,-10.09,0.171,0.36,0.8869,0.8615,3.0342,2.657,0.04198990015653781,0
101893,npp,1178,3462,2.83857393264771,9.72951889038086,-13.6886215209961,3670144,1178,2806,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-09 03:04:08.050944,-79.08015292141586,58.83636318262217,49.23615872583493,0.0934912978272194,16.0,58.84,2.253202848596432,58.45,0.2077,0.5572,1.662,0.5567,1.3227,1.5802,0.042301168939008926,0
102022,npp,478,2782,1.92773282527924,9.72796058654785,-13.6921586990356,3670144,477,2237,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-10 02:45:19.481839,-79.23373420941262,38.3432033417888,33.30575736024462,0.06143573288077159,13.0,38.34,1.357151599901897,37.7,0.2044,0.3937,1.6017,0.7878,1.4405,1.5186,0.5080038912870231,0
102387,npp,1374,740,0.428382784128189,9.72676849365234,-13.6929063796997,3670144,1372,522,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-13 01:48:48.412280,97.09153792664154,55.734057993762065,47.00963210784678,0.0026932024972643855,4.0,-55.73,2.0682789409984763,-56.06,0.2021,0.5545,1.9031,0.5593,0.2492,0.2396,0.19529777007472926,0
102879,npp,486,1651,0.1092179045081139,9.72941112518311,-13.6888952255249,3670176,486,1245,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-17 02:13:55.164559,98.53250889360983,21.609063602896782,19.02381457462552,4.999243982860826e-17,8.0,-21.63,1.0837787002826917,-22.42,0.1628,0.3004,1.021,1.0326,0.1338,0.1128,0.1128,0
102999,npp,2831,966,0.2052549123764038,9.72801494598389,-13.6947212219238,3670176,2829,714,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-18 01:55:03.038079,97.34780392314869,49.46362870044862,42.27328865483409,6.674965871617825e-23,5.0,-49.48,1.7549928774784245,-49.9,0.2962,0.4864,1.9063,0.6377,0.15,0.1309,0.1309,0
103119,npp,2095,294,0.3798648416996,9.72733974456787,-13.6950445175171,3670176,2092,155,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-19 01:36:10.911740,96.5190201328927,65.37253251808256,53.56895335830375,1.2835846624837485e-27,2.0,-65.36,2.898275349237888,-65.58,0.312,0.6346,3.1483,0.4888,0.2223,0.1857,0.1857,0
104079,npp,326,2103,0.326384902000427,9.73147964477539,-13.6899127960205,3670176,326,1667,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-04-27 02:26:22.712925,-77.13281355614578,4.007076507191874,3.5461050823152562,4.1812783681495933e-22,10.0,4.01,1.0,3.14,0.1867,0.3102,1.0397,1.0,0.3264,0.3264,0.3264,0
105968,npp,317,964,4.60603713989258,9.7301082611084,-13.6924152374268,3670144,316,712,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-04 01:54:53.196819,97.38274221275691,49.53362736741935,42.32763829747269,0.07022748819136904,5.0,-49.54,1.7549928774784245,-49.9,0.2962,0.4864,1.9063,0.6377,2.6575,2.9371,1.7818826214001742,0
106518,npp,147,2552,4.43939828872681,9.73118877410889,-13.6943464279175,3670144,148,2065,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-07 02:38:48.604120,-80.28078764421285,28.324599054343167,24.831843279549247,0.14931635631367618,12.0,28.33,1.184412938166907,27.785,0.1819,0.3363,1.1471,0.9223,3.7744,4.0944,1.6381986724981301,0
107093,npp,2284,3457,1.61423850059509,9.73020172119141,-13.6945886611938,3670144,2283,2802,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-11 03:03:48.344208,-78.90209811853751,58.710598061804674,49.14919478498115,0.029822883119478446,16.0,58.73,2.253202848596432,58.45,0.2077,0.5572,1.662,0.5567,0.7793,0.8986,0.4080241051923735,0
107440,npp,865,2099,0.31016932427883104,9.73031425476074,-13.6930303573608,3670144,865,1663,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-13 02:26:11.245975,-84.90731029562707,3.7853347014349836,3.3499142584144317,0.0041885944432041786,10.0,3.77,1.0,3.14,0.1867,0.3102,1.0397,1.0,0.3102,0.3102,0.24129910068959565,0
107972,npp,637,3680,0.372577846050262,9.72959423065186,-13.6898679733276,3670176,635,2979,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-16 03:09:59.529280,-78.53309376013868,63.375490483262034,52.30483690811542,5.404519518041603e-06,17.0,63.4,2.7445598364131496,63.23,0.2641,0.5774,1.2114,0.5372,0.2355,0.2001,0.2001,0
109905,npp,2797,3451,0.09144605323672289,9.72975444793701,-13.6906461715698,3670176,2795,2796,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-27 03:03:33.328617,-78.86919394871234,58.575735817299,49.04947495985137,1.714536403843764e-24,16.0,58.59,2.253202848596432,58.45,0.2077,0.5572,1.662,0.5567,0.1035,0.0509,0.0509,0
110078,npp,2091,2771,0.33409295976162,9.72831535339355,-13.6933755874634,3670176,2090,2227,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-05-28 02:44:44.783943,-79.28523191879862,37.89158865347398,32.928061405455146,1.6606037680565489e-19,13.0,37.9,1.357151599901897,37.7,0.2044,0.3937,1.6017,0.7878,0.2662,0.2632,0.2632,0
112283,npp,2796,2316,2.14990425109863,9.72907638549805,-13.6904954910278,3670144,2796,1867,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-06-03 02:32:05.679249,-78.56045212277105,16.172282382093744,14.270802278447023,0.08115359194795577,11.0,16.16,1.0442604737599883,16.185,0.1531,0.328,1.5022,0.9457,2.0549,2.0332,0.698252073361791,0
113310,npp,421,1860,0.957521080970764,9.72923946380615,-13.6884698867798,3670144,421,1434,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-06-09 02:19:26.611772,97.86081529693733,10.093065071119781,8.922424722039057,0.03439095824534662,9.0,-10.09,1.0,-10.09,0.171,0.36,0.8869,0.8615,0.9077,0.8249,0.25918088267283224,0
113477,npp,2762,1179,0.5357621908187871,9.73061370849609,-13.6895694732666,3670144,2762,871,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-06-10 02:00:34.520674,97.54860372745304,42.439964632884575,36.67070053387059,0.016304183595049947,6.0,-42.43,1.4867838833500562,-42.35,0.2174,0.3486,0.9799,0.8898,0.4361,0.4767,0.20850193798816957,0
119535,npp,1461,2985,3.6731162071228,9.72850131988525,-13.6935720443726,3670144,1462,2405,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-07-04 02:50:26.581643,-79.6389424976548,45.65781631915742,39.266928492703244,0.19110140008684878,14.0,45.67,1.5732132722552272,46.01,0.1491,0.3497,1.868,0.8868,2.4226,3.2575,0.11394945959753322,0
132798,npp,507,1407,0.1301584094762802,9.72975444793701,-13.6937055587769,3670176,507,1057,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-08-18 02:06:32.623954,97.50894576943729,33.397842475308835,29.157058435752838,3.4062612154355584e-33,7.0,-33.37,1.2365102219381485,-33.28,0.1966,0.3193,0.9769,0.9714,0.1572,0.1264,0.1264,0
136136,npp,1622,3669,1.20265877246857,9.72651290893555,-13.6931056976318,3670144,1623,2971,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-09-05 03:09:10.617360,-78.7645305882505,63.153427759875804,52.16157740374336,0.06694046478926392,17.0,63.19,2.7445598364131496,63.23,0.2641,0.5774,1.2114,0.5372,0.538,0.646,-0.4551470045088609,0
139421,npp,1497,2990,0.18952680379152298,9.72633266448975,-13.6900606155396,3670176,1497,2408,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-09-22 02:50:14.427034,-79.47582261161898,45.82375035405765,39.403746951049904,1.0291122154016361e-22,14.0,45.84,1.5732132722552272,46.01,0.1491,0.3497,1.868,0.8868,0.2083,0.1681,0.1681,0
140194,npp,1657,275,3.8217556476593,9.72814655303955,-13.6910200119019,3670144,1657,143,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-09-26 01:34:51.424270,96.84427766921279,65.72609964855165,53.78144262504987,0.02690235305085388,2.0,-65.7,3.0,-65.58,0.312,0.6346,3.1483,0.4888,1.3726,1.8679,1.4253657933815445,0
143502,npp,457,3211,0.312150299549103,9.72851371765137,-13.6928176879883,3670176,457,2554,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-10-13 02:56:20.174591,-78.97857750335668,52.51424137189297,44.610367796815716,3.254090888632546e-17,15.0,52.52,1.9513309067639726,52.79,0.2717,0.404,1.4967,0.7677,0.2631,0.2396,0.2396,0
147601,npp,2672,3442,0.815417230129242,9.72584533691406,-13.6916551589966,3670144,2676,2789,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-03 03:02:47.673200,-78.6071643769625,58.36078563348909,48.89270890450529,0.07660444457768092,16.0,58.38,2.253202848596432,58.45,0.2077,0.5572,1.662,0.5567,0.4248,0.4539,-0.8062160590134877,0
147979,npp,1274,2086,0.800629913806915,9.72831726074219,-13.6897754669189,3670144,1274,1650,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-05 02:25:12.467968,-73.46106503682329,3.0305545811451617,2.6817452744795762,0.031231346429249147,10.0,3.02,1.0,3.14,0.1867,0.3102,1.0397,1.0,0.8006,0.8006,0.28685538117175113,0
148398,npp,2909,725,0.2007360979914665,9.72793483734131,-13.6906623840332,3670144,2907,506,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-07 01:47:31.922336,96.91283318579163,56.14285277878816,47.29870041666312,0.0037252550560659616,4.0,-56.11,2.0682789409984763,-56.06,0.2021,0.5545,1.9031,0.5593,0.1391,0.1123,0.05102086997106689,0
148812,npp,388,2993,0.061062514781951904,9.73145771026611,-13.6904602050781,3670176,389,2411,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-09 02:50:19.544783,-79.72513890503416,45.93206010454037,39.4863418270391,0.0003478456071442205,14.0,45.94,1.5732132722552272,46.01,0.1491,0.3497,1.868,0.8868,0.1267,0.0542,0.0542,0
149591,npp,597,282,-0.03973764181137099,9.7296838760376,-13.6887655258179,3670176,599,147,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-13 01:35:00.251497,97.05413948699005,65.60445855364664,53.70226941733165,1.693087105992655e-31,2.0,-65.58,3.0,-65.58,0.312,0.6346,3.1483,0.4888,0.0854,-0.0194,-0.0194,0
149602,npp,2569,3890,0.1387662123888731,9.72675800323486,-13.6956415176392,3670176,2569,3111,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-13 03:15:23.079888,-78.50360875124697,67.16127824121669,54.65186675217373,3.857727683147809e-25,18.0,67.18,3.1865100272627664,67.22,0.2652,0.7807,2.0403,0.3973,0.1087,0.0551,0.0551,0
151094,npp,1950,2087,0.1013047397136688,9.73204135894775,-13.693567276001,3670176,1950,1652,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-21 02:25:16.248727,-71.341877744574,3.1140895947309124,2.7557567440574564,3.8699248463840934e-13,10.0,3.08,1.0,3.14,0.1867,0.3102,1.0397,1.0,0.1013,0.1013,0.1013,0
151274,npp,1234,1409,0.058433763682842296,9.73101139068604,-13.6923532485962,3670176,1235,1059,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-22 02:06:27.761394,98.19010852860715,33.311072886076595,29.080404817827024,2.41569981845432e-05,7.0,-33.28,1.2365102219381485,-33.28,0.1966,0.3193,0.9769,0.9714,0.0992,0.0568,0.0568,0
151404,npp,500,725,1.49340891838074,9.72770881652832,-13.6917867660522,3670144,502,508,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-23 01:47:36.671805,97.43389563917893,56.1030479599946,47.272937498361934,0.007377896747206945,4.0,-56.11,2.0682789409984763,-56.06,0.2021,0.5545,1.9031,0.5593,0.7641,0.8353,0.7139362041503846,0
151957,npp,359,2313,1.39730405807495,9.72658157348633,-13.6927423477173,3670144,359,1865,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-26 02:31:33.807117,-79.26815378843227,16.00417977275572,14.123419811029724,0.06336828863771897,11.0,15.99,1.0442604737599883,16.185,0.1531,0.328,1.5022,0.9457,1.3342,1.3215,0.2791140316033738,0
152694,npp,2545,3220,4.30016756057739,9.72696876525879,-13.694109916687,3670144,2548,2560,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-11-30 02:56:38.892234,-79.41913390790877,52.777258295405396,44.81185995605181,0.16059160476078985,15.0,52.76,1.9513309067639726,52.79,0.2717,0.404,1.4967,0.7677,2.3068,3.3012,0.6595248176075428,0
153892,npp,2585,2086,0.213462308049202,9.72587013244629,-13.6896362304688,3670144,2585,1651,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-07 02:25:16.576362,-73.66618881796929,3.0613038829985437,2.709184602240367,0.0044848011303501535,10.0,3.02,1.0,3.14,0.1867,0.3102,1.0397,1.0,0.2135,0.2135,0.1397266052969644,0
154075,npp,1867,1406,-0.064612492918968,9.72761535644531,-13.691180229187,3670176,1867,1057,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-08 02:06:26.253446,97.7487579868136,33.39371162822862,29.151756654222034,0.00014404021270911143,7.0,-33.42,1.2365102219381485,-33.28,0.1966,0.3193,0.9769,0.9714,-0.0003,-0.0628,-0.0628,0
154675,npp,1699,2992,0.1138768251985312,9.72614669799805,-13.6910533905029,3670176,1700,2411,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-11 02:50:21.663278,-79.70074006396592,45.92025813763882,39.482112041660166,8.506182284777475e-19,14.0,45.91,1.5732132722552272,46.01,0.1491,0.3497,1.868,0.8868,0.1602,0.101,0.101,0
154877,npp,993,2311,0.004751592874527005,9.72999477386475,-13.6940212249756,3670176,993,1863,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-12 02:31:33.113150,-81.7864050641732,15.908504635521844,14.040351147856878,1.8935495954076484e-26,11.0,15.88,1.0442604737599883,16.185,0.1531,0.328,1.5022,0.9457,0.0006,0.0045,0.0045,0
155437,npp,776,3887,0.0820980295538902,9.72628116607666,-13.6916151046753,3670176,776,3109,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-15 03:15:23.166736,-78.52718568600405,67.14976951296387,54.654496279746844,1.4218127331950263e-32,18.0,67.13,3.1865100272627664,67.22,0.2652,0.7807,2.0403,0.3973,0.0909,0.0326,0.0326,0
155807,npp,2454,2535,0.017974801361561002,9.7320728302002,-13.6910638809204,3670176,2455,2052,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-17 02:37:47.840966,-79.68500766548061,27.542776146332262,24.16000794831965,1.2435014280654819e-29,12.0,27.53,1.184412938166907,27.785,0.1819,0.3363,1.1471,0.9223,0.0414,0.0166,0.0166,0
156166,npp,1020,1174,0.1825796291232109,9.72975444793701,-13.6924848556519,3670176,1019,867,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-19 02:00:07.153817,97.64348543253928,42.58455416098271,36.79240259571218,8.126629293653716e-19,6.0,-42.61,1.4867838833500562,-42.35,0.2174,0.3486,0.9799,0.8898,0.1985,0.1625,0.1625,0
156542,npp,1556,3440,0.1009675581008196,9.72579479217529,-13.6925420761108,3670176,1557,2786,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-21 03:02:51.088303,-79.3327224062494,58.35502028476152,48.89701848664616,9.26623373704211e-15,16.0,58.33,2.253202848596432,58.45,0.2077,0.5572,1.662,0.5567,0.1077,0.0562,0.0562,0
156725,npp,840,2761,0.2043564170598984,9.72735023498535,-13.6899318695068,3670176,840,2217,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-22 02:44:02.534057,-79.66220451875566,37.51149993296336,32.61332916575767,1.7206076381933463e-07,13.0,37.5,1.357151599901897,37.7,0.2044,0.3937,1.6017,0.7878,0.1706,0.161,0.161,0
156907,npp,130,2082,0.249539062380791,9.72797966003418,-13.693998336792,3670144,130,1647,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-23 02:25:13.981923,-77.23686449548066,2.790208691693628,2.4694169174170018,0.0038179506535153647,10.0,2.79,1.0,3.14,0.1867,0.3102,1.0397,1.0,0.2495,0.2495,0.18669606013020454,0
157083,npp,2482,1402,0.918084800243378,9.7330150604248,-13.6946477890015,3670144,2483,1054,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-24 02:06:23.652417,98.29815749419988,33.5863721259643,29.316061497594013,0.023703657015796832,7.0,-33.6,1.2365102219381485,-33.28,0.1966,0.3193,0.9769,0.9714,0.7944,0.8918,0.5018832134790272,0
157268,npp,1753,718,2.95057487487793,9.73144340515137,-13.6910457611084,3670144,1753,499,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-25 01:47:31.544089,97.24830655714906,56.275277605898786,47.403452013783074,0.05595193792047413,4.0,-56.29,2.0682789409984763,-56.06,0.2021,0.5545,1.9031,0.5593,1.4686,1.6504,0.7300103816793756,0
157688,npp,2309,2988,2.27396607398987,9.72891426086426,-13.6887979507446,3670144,2310,2407,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-27 02:50:17.266318,-79.75265239829254,45.793265322181945,39.38192312930666,0.12009566494778763,14.0,45.77,1.5732132722552272,46.01,0.1491,0.3497,1.868,0.8868,1.5333,2.0167,0.041168725634459724,0
157888,npp,1586,2307,3.6524486541748,9.72779273986816,-13.6911592483521,3670144,1586,1859,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-28 02:31:28.724180,-80.47308261105835,15.666476998528232,13.828460753725452,0.22616970215133947,11.0,15.66,1.0442604737599883,16.185,0.1531,0.328,1.5022,0.9457,3.4937,3.4542,-0.26621172433794227,0
158069,npp,869,1627,4.93147754669189,9.72979259490967,-13.6948118209839,3670144,869,1225,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-29 02:12:38.399686,98.40065084058146,22.880548827541443,20.12940475129122,0.21942910038506463,8.0,-22.9,1.0837787002826917,-22.42,0.1628,0.3004,1.021,1.0326,4.5833,5.0921,1.4825687941479573,0
158245,npp,142,942,3.09009265899658,9.73163032531738,-13.6914625167847,3670144,141,698,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-30 01:53:46.297174,97.28477862208739,50.17599510158278,42.82553613809508,0.15900363210322996,5.0,-50.2,1.7549928774784245,-49.9,0.2962,0.4864,1.9063,0.6377,1.7937,1.9704,-0.6451535929977796,0
158437,npp,1379,3883,2.62122559547424,9.73038101196289,-13.6926240921021,3670144,1382,3107,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2012-12-31 03:15:18.799062,-78.49272161650087,67.06530615725137,54.60578975178504,0.11792016126360304,18.0,67.06,3.1865100272627664,67.22,0.2652,0.7807,2.0403,0.3973,0.8878,1.0414,-0.898345007080434,0
168071,npp,686,3212,1.51279890537262,9.73245811462402,-13.692008972168,3670144,684,2555,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-01 02:56:30.256666,-79.06864058772666,52.57360464435874,44.65981075924285,0.08839076786036233,15.0,52.55,1.9513309067639726,52.79,0.2717,0.404,1.4967,0.7677,0.8784,1.1614,-0.2925969144535474,0
168418,npp,2340,1851,0.670735478401184,9.72969627380371,-13.6884441375732,3670144,2340,1425,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-03 02:18:53.167651,99.50058966860509,10.5869108264004,9.358970120510005,0.0345340089104039,9.0,-10.62,1.0,-10.09,0.171,0.36,0.8869,0.8615,0.6209,0.5779,0.009827749753652193,0
168596,npp,1600,1168,0.479648679494858,9.73000049591064,-13.693058013916,3670144,1603,863,196611,3866755,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-04 02:00:01.074815,97.43374852372058,42.80428069814006,36.97198135444453,0.015418863176965258,6.0,-42.83,1.4867838833500562,-42.35,0.2174,0.3486,0.9799,0.8898,0.3983,0.4268,0.17316514619823326,0
169493,npp,3069,1396,-0.027324393391608998,9.73130226135254,-13.6881122589111,3670176,3069,1049,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-09 02:06:15.896512,97.08622140365767,33.85702722835073,29.545050409114356,3.3391829112904155e-21,7.0,-33.86,1.2937979144666532,-33.28,0.1966,0.3193,0.9769,0.9714,0.0422,-0.0265,-0.0265,0
169852,npp,1583,41,0.19380110502243042,9.73014163970947,-13.6905374526978,3670176,1589,16,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-11 01:28:31.714905,96.42168564452011,69.57273563778506,56.04012771328574,7.522743279591503e-33,1.0,-69.59,3.5496478698597698,-69.35,0.2047,0.6935,3.2955,0.4472,0.1694,0.0867,0.0867,0
169865,npp,517,3655,0.125,9.72828006744385,-13.6931314468384,3670176,519,2962,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-11 03:08:58.098330,-78.98206575760607,62.94226285107938,52.02481992157611,5.405311711809184e-28,17.0,62.92,2.7445598364131496,63.23,0.2641,0.5774,1.2114,0.5372,0.1453,0.0671,0.0671,0
170044,npp,2875,2981,0.0797435827553272,9.72604846954346,-13.6895723342896,3670176,2874,2401,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-12 02:50:09.565556,-79.29921004735074,45.55135992741468,39.1892824408212,5.2676072861672e-33,14.0,45.53,1.5732132722552272,46.01,0.1491,0.3497,1.868,0.8868,0.1385,0.0707,0.0707,0
170401,npp,1447,1621,0.014999128878116996,9.72939777374268,-13.6888265609741,3670176,1447,1220,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-14 02:12:30.710639,97.81547144692047,23.209778113171545,20.415129702550924,2.771666373748933e-32,8.0,-23.21,1.0837787002826917,-22.42,0.1628,0.3004,1.021,1.0326,0.0468,0.0155,0.0155,0
170584,npp,719,935,0.0820406004786491,9.72609519958496,-13.6931238174438,3670176,717,693,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-15 01:53:38.610626,97.08683362180567,50.39719996959342,42.99590083498324,4.482703021960132e-29,5.0,-50.41,1.7549928774784245,-49.9,0.2962,0.4864,1.9063,0.6377,0.0798,0.0523,0.0523,0
170780,npp,1962,3876,0.0021483525633810008,9.73156261444092,-13.6898832321167,3670176,1961,3102,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-16 03:15:11.109181,-78.6956733068289,66.95857447495064,54.54201084730899,6.64786192613027e-30,18.0,66.94,3.1865100272627664,67.22,0.2652,0.7807,2.0403,0.3973,0.0658,0.0009,0.0009,0
170961,npp,1286,3207,-0.014100641012191995,9.73026275634766,-13.6895914077759,3670176,1287,2552,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-17 02:56:26.121159,-79.61480193983225,52.43230044048643,44.55297395339106,8.262172926066306e-26,15.0,52.41,1.847645286154319,52.79,0.2717,0.404,1.4967,0.7677,0.0839,-0.0108,-0.0108,0
171145,npp,598,2525,0.051028311252593994,9.7288122177124,-13.6927270889282,3670176,598,2044,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-18 02:37:39.350717,-80.137096243124,27.071638928772494,23.753744764829527,4.148255559447158e-20,12.0,27.05,1.1367971201176101,27.785,0.1819,0.3363,1.1471,0.9223,0.0592,0.0471,0.0471,0
171326,npp,2956,1847,0.0431525111198425,9.7263879776001,-13.6901845932007,3670176,2956,1422,196611,3866787,730,gin_conakry_10_13,9.72916667,-13.69166667,10,13,gin_conakry,2013-01-19 02:18:50.800196,93.57447206452537,10.89164518289347,9.627642215189496,3.001854437020548e-13,9.0,-10.84,1.015504800579495,-10.09,0.171,0.36,0.8869,0.8615,-0.0019,0.0372,0.0372,0
