lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.872,0.872,0.917
2,0.751,0.759,0.802
3,0.642,0.655,0.672
4,0.554,0.56,0.543
5,0.475,0.475,0.416
6,0.401,0.398,0.296
7,0.334,0.329,0.191
8,0.277,0.27,0.102
9,0.229,0.218,0.027
10,0.185,0.175,-0.037
11,0.148,0.138,-0.087
12,0.114,0.109,-0.126
13,0.09,0.086,-0.155
14,0.071,0.07,-0.175
15,0.057,0.058,-0.187
16,0.049,0.052,-0.192
17,0.043,0.049,-0.19
18,0.042,0.051,-0.181
19,0.041,0.055,-0.165
20,0.044,0.061,-0.14
21,0.052,0.07,-0.104
22,0.061,0.08,-0.057
23,0.071,0.09,-0.0
24,0.082,0.1,0.065
25,0.101,0.11,0.142
26,0.122,0.116,0.223
27,0.141,0.12,0.3
28,0.156,0.123,0.362
29,0.171,0.124,0.403
30,0.187,0.123,0.415
31,0.189,0.12,0.39
32,0.174,0.115,0.329
33,0.142,0.108,0.243
34,0.109,0.1,0.152
35,0.08,0.09,0.067
36,0.056,0.078,-0.008
37,0.035,0.066,-0.072
38,0.016,0.053,-0.126
39,0.001,0.04,-0.168
40,-0.007,0.027,-0.197
41,-0.012,0.015,-0.218
42,-0.019,0.005,-0.234
43,-0.022,-0.004,-0.243
44,-0.023,-0.011,-0.247
45,-0.023,-0.015,-0.247
46,-0.022,-0.017,-0.242
47,-0.02,-0.017,-0.231
48,-0.013,-0.015,-0.213
49,-0.004,-0.01,-0.187
50,0.002,-0.004,-0.156
51,0.006,0.004,-0.118
52,0.011,0.012,-0.069
53,0.021,0.02,-0.008
54,0.027,0.028,0.062
55,0.027,0.035,0.133
56,0.035,0.04,0.204
57,0.047,0.043,0.27
58,0.062,0.044,0.323
59,0.072,0.043,0.35
60,0.068,0.041,0.331
61,0.065,0.038,0.285
62,0.058,0.033,0.22
63,0.049,0.027,0.147
64,0.033,0.02,0.07
65,0.015,0.013,-0.003
66,-0.001,0.005,-0.067
67,-0.013,-0.003,-0.118
68,-0.025,-0.012,-0.162
69,-0.035,-0.019,-0.196
70,-0.041,-0.026,-0.22
71,-0.047,-0.032,-0.237
72,-0.051,-0.036,-0.248
73,-0.052,-0.039,-0.253
74,-0.054,-0.04,-0.255
75,-0.049,-0.039,-0.249
76,-0.046,-0.037,-0.24
77,-0.042,-0.033,-0.225
78,-0.037,-0.027,-0.204
79,-0.03,-0.021,-0.175
80,-0.02,-0.014,-0.136
81,-0.01,-0.005,-0.088
82,0.001,0.003,-0.03
83,0.009,0.011,0.035
84,0.019,0.019,0.107
85,0.035,0.025,0.185
86,0.048,0.031,0.258
87,0.049,0.034,0.312
88,0.051,0.036,0.348
89,0.059,0.037,0.355
90,0.066,0.035,0.332
91,0.063,0.032,0.279
92,0.048,0.028,0.208
93,0.034,0.023,0.134
94,0.019,0.016,0.063
95,0.005,0.01,-0.002
96,-0.008,0.002,-0.059
97,-0.019,-0.006,-0.107
98,-0.03,-0.014,-0.147
99,-0.041,-0.022,-0.178
100,-0.046,-0.03,-0.2
101,-0.05,-0.036,-0.214
102,-0.051,-0.042,-0.223
103,-0.054,-0.046,-0.227
104,-0.056,-0.049,-0.227
105,-0.057,-0.05,-0.222
106,-0.056,-0.05,-0.212
107,-0.052,-0.048,-0.193
108,-0.049,-0.046,-0.169
109,-0.044,-0.041,-0.135
110,-0.038,-0.036,-0.093
111,-0.029,-0.031,-0.041
112,-0.02,-0.025,0.021
113,-0.016,-0.02,0.091
114,-0.011,-0.014,0.162
115,-0.01,-0.009,0.231
116,-0.002,-0.005,0.293
117,0.004,-0.003,0.341
118,0.006,-0.002,0.363
119,0.005,-0.002,0.353
120,0.017,-0.003,0.32
121,0.016,-0.004,0.261
122,0.01,-0.007,0.19
123,0.002,-0.009,0.117
124,-0.009,-0.013,0.047
125,-0.018,-0.016,-0.016
126,-0.024,-0.02,-0.07
127,-0.029,-0.024,-0.115
128,-0.036,-0.029,-0.153
129,-0.043,-0.033,-0.182
130,-0.049,-0.036,-0.205
131,-0.053,-0.039,-0.22
132,-0.055,-0.042,-0.23
133,-0.055,-0.043,-0.234
134,-0.054,-0.044,-0.232
135,-0.051,-0.044,-0.224
136,-0.049,-0.043,-0.211
137,-0.047,-0.041,-0.192
138,-0.042,-0.04,-0.164
139,-0.037,-0.038,-0.128
140,-0.03,-0.035,-0.081
141,-0.023,-0.033,-0.027
142,-0.016,-0.03,0.036
143,-0.014,-0.028,0.106
144,-0.02,-0.026,0.177
145,-0.026,-0.024,0.245
146,-0.027,-0.023,0.302
147,-0.02,-0.024,0.34
148,-0.015,-0.025,0.349
149,-0.018,-0.026,0.329
150,-0.019,-0.029,0.287
151,-0.024,-0.032,0.226
152,-0.028,-0.036,0.159
153,-0.038,-0.04,0.088
154,-0.045,-0.043,0.022
155,-0.052,-0.047,-0.039
156,-0.057,-0.05,-0.092
157,-0.061,-0.053,-0.135
158,-0.065,-0.056,-0.169
159,-0.066,-0.059,-0.194
160,-0.065,-0.061,-0.212
161,-0.065,-0.062,-0.224
162,-0.066,-0.062,-0.232
163,-0.067,-0.062,-0.234
164,-0.065,-0.061,-0.23
165,-0.063,-0.059,-0.222
166,-0.062,-0.056,-0.208
167,-0.058,-0.053,-0.187
168,-0.052,-0.05,-0.157
169,-0.047,-0.046,-0.119
170,-0.04,-0.043,-0.07
171,-0.034,-0.038,-0.011
172,-0.03,-0.034,0.055
173,-0.021,-0.031,0.128
174,-0.017,-0.028,0.198
175,-0.022,-0.026,0.259
176,-0.025,-0.025,0.308
177,-0.029,-0.024,0.33
178,-0.036,-0.025,0.325
179,-0.022,-0.026,0.296
180,-0.019,-0.027,0.243
181,-0.017,-0.03,0.178
182,-0.019,-0.032,0.11
183,-0.023,-0.035,0.046
184,-0.03,-0.037,-0.015
185,-0.036,-0.04,-0.068
186,-0.044,-0.043,-0.114
187,-0.052,-0.046,-0.153
188,-0.057,-0.05,-0.183
189,-0.062,-0.052,-0.206
190,-0.063,-0.054,-0.221
191,-0.062,-0.055,-0.23
192,-0.061,-0.055,-0.234
193,-0.061,-0.054,-0.232
194,-0.059,-0.052,-0.225
195,-0.055,-0.049,-0.211
196,-0.049,-0.045,-0.19
197,-0.041,-0.041,-0.161
198,-0.035,-0.036,-0.124
199,-0.03,-0.031,-0.079
200,-0.028,-0.026,-0.027
201,-0.023,-0.021,0.035
202,-0.016,-0.016,0.104
203,-0.011,-0.011,0.175
204,-0.008,-0.006,0.244
205,-0.004,-0.002,0.303
206,-0.001,0.001,0.341
207,0.004,0.003,0.351
208,0.008,0.003,0.331
209,0.032,0.003,0.294
210,0.027,0.002,0.233
211,0.017,-0.001,0.162
212,0.006,-0.004,0.09
213,-0.004,-0.007,0.022
214,-0.009,-0.011,-0.038
215,-0.013,-0.014,-0.087
216,-0.019,-0.018,-0.129
217,-0.026,-0.021,-0.163
218,-0.034,-0.025,-0.189
219,-0.041,-0.028,-0.208
220,-0.044,-0.03,-0.22
221,-0.047,-0.032,-0.226
222,-0.045,-0.033,-0.225
223,-0.043,-0.033,-0.22
224,-0.04,-0.032,-0.209
225,-0.038,-0.03,-0.194
226,-0.034,-0.028,-0.171
227,-0.029,-0.024,-0.141
228,-0.021,-0.02,-0.101
229,-0.014,-0.015,-0.053
230,-0.007,-0.01,0.004
231,0.001,-0.005,0.069
232,0.01,0.0,0.139
233,0.016,0.005,0.209
234,0.018,0.01,0.273
235,0.018,0.013,0.325
236,0.014,0.015,0.351
237,0.012,0.016,0.354
238,0.018,0.016,0.328
239,0.019,0.015,0.277
240,0.023,0.013,0.215
241,0.025,0.011,0.147
242,0.021,0.007,0.08
243,0.014,0.003,0.019
244,0.003,-0.001,-0.036
245,-0.005,-0.006,-0.083
246,-0.015,-0.011,-0.123
247,-0.022,-0.016,-0.152
248,-0.029,-0.02,-0.175
249,-0.034,-0.025,-0.192
250,-0.035,-0.028,-0.203
251,-0.04,-0.031,-0.21
252,-0.042,-0.033,-0.213
253,-0.043,-0.034,-0.209
254,-0.042,-0.034,-0.199
255,-0.039,-0.033,-0.184
256,-0.037,-0.031,-0.16
257,-0.033,-0.029,-0.126
258,-0.03,-0.026,-0.084
259,-0.024,-0.024,-0.031
260,-0.018,-0.021,0.029
261,-0.015,-0.017,0.096
262,-0.007,-0.014,0.168
263,-0.007,-0.01,0.234
264,-0.009,-0.007,0.288
265,-0.003,-0.004,0.327
266,0.008,-0.002,0.341
267,0.012,-0.001,0.317
268,0.012,-0.001,0.269
269,0.007,-0.001,0.207
270,0.005,-0.002,0.139
271,0.005,-0.004,0.07
272,0.001,-0.006,0.004
273,-0.005,-0.009,-0.054
274,-0.012,-0.011,-0.104
275,-0.017,-0.014,-0.143
276,-0.022,-0.017,-0.175
277,-0.024,-0.019,-0.198
278,-0.026,-0.02,-0.213
279,-0.027,-0.022,-0.222
280,-0.028,-0.022,-0.226
281,-0.028,-0.021,-0.226
282,-0.026,-0.02,-0.221
283,-0.025,-0.018,-0.212
284,-0.021,-0.014,-0.197
285,-0.018,-0.01,-0.177
286,-0.013,-0.005,-0.149
287,-0.007,0.001,-0.112
288,-0.0,0.006,-0.066
289,0.008,0.013,-0.012
290,0.017,0.019,0.05
291,0.025,0.025,0.118
292,0.033,0.03,0.188
293,0.042,0.035,0.256
294,0.046,0.038,0.311
295,0.045,0.041,0.334
296,0.048,0.041,0.328
297,0.05,0.04,0.292
298,0.047,0.038,0.235
299,0.049,0.034,0.167
300,0.045,0.028,0.095
301,0.039,0.021,0.026
302,0.032,0.014,-0.036
303,0.023,0.005,-0.089
304,0.011,-0.002,-0.134
305,-0.002,-0.009,-0.169
306,-0.01,-0.015,-0.195
307,-0.02,-0.019,-0.214
308,-0.029,-0.021,-0.226
309,-0.034,-0.021,-0.233
310,-0.037,-0.019,-0.235
311,-0.039,-0.015,-0.234
312,-0.038,-0.009,-0.228
313,-0.033,-0.0,-0.217
314,-0.023,0.011,-0.198
315,-0.011,0.023,-0.172
316,0.004,0.037,-0.136
317,0.021,0.051,-0.091
318,0.043,0.066,-0.034
319,0.073,0.081,0.035
320,0.104,0.095,0.114
321,0.129,0.109,0.196
322,0.15,0.121,0.274
323,0.171,0.131,0.344
324,0.189,0.14,0.393
325,0.201,0.146,0.413
326,0.196,0.149,0.393
327,0.179,0.15,0.342
328,0.162,0.149,0.276
329,0.15,0.144,0.206
330,0.141,0.137,0.134
331,0.13,0.127,0.064
332,0.116,0.116,0.002
333,0.094,0.103,-0.052
334,0.075,0.089,-0.096
335,0.057,0.074,-0.132
336,0.039,0.06,-0.16
337,0.027,0.047,-0.18
338,0.016,0.035,-0.195
339,0.009,0.025,-0.203
340,0.005,0.018,-0.207
341,0.003,0.013,-0.207
342,0.002,0.011,-0.202
343,0.003,0.012,-0.191
344,0.006,0.016,-0.173
345,0.01,0.021,-0.148
346,0.016,0.028,-0.114
347,0.025,0.036,-0.068
348,0.033,0.045,-0.014
349,0.042,0.054,0.048
350,0.055,0.063,0.118
351,0.071,0.07,0.194
352,0.091,0.076,0.27
353,0.105,0.081,0.33
354,0.109,0.086,0.364
355,0.117,0.088,0.371
356,0.124,0.089,0.348
357,0.124,0.087,0.296
358,0.11,0.084,0.224
359,0.094,0.079,0.149
360,0.076,0.071,0.075
361,0.063,0.061,0.013
362,0.05,0.051,-0.042
363,0.036,0.04,-0.088
364,0.019,0.029,-0.126
365,0.006,0.018,-0.154
366,-0.005,0.008,-0.176
367,-0.014,-0.002,-0.191
368,-0.022,-0.009,-0.201
369,-0.028,-0.015,-0.206
370,-0.033,-0.019,-0.207
371,-0.037,-0.022,-0.205
372,-0.038,-0.022,-0.198
373,-0.036,-0.02,-0.184
374,-0.031,-0.016,-0.163
375,-0.028,-0.011,-0.135
376,-0.024,-0.003,-0.098
377,-0.019,0.005,-0.053
378,-0.006,0.014,0.006
379,0.009,0.022,0.075
380,0.021,0.03,0.147
381,0.035,0.036,0.215
382,0.051,0.041,0.277
383,0.074,0.045,0.327
384,0.089,0.047,0.35
385,0.079,0.047,0.327
386,0.057,0.044,0.274
387,0.044,0.04,0.211
388,0.04,0.034,0.145
389,0.027,0.026,0.074
390,0.012,0.016,0.004
391,-0.008,0.005,-0.059
392,-0.022,-0.007,-0.109
393,-0.033,-0.019,-0.15
394,-0.043,-0.03,-0.183
395,-0.05,-0.04,-0.206
396,-0.053,-0.048,-0.221
397,-0.051,-0.052,-0.228
398,-0.044,-0.051,-0.229
399,-0.035,-0.043,-0.226
400,-0.023,-0.028,-0.217
