gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1672,0.383310109376907,9.71836948394775,-13.5442371368408,3670176,2979,1263,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-01 02:14:01.609822,98.56926094377546,20.523152576010528,18.076868770280942,0.00029827518985994344,8.0,-20.53,1.0837787002826917,-21.32,0.484,0.8582,1.7034,0.8945,0.3295,0.3429,0.3429,0
101138,npp,1519,316,3.4019021987915,9.71666717529297,-13.5447025299072,3670144,1516,169,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-03 01:36:17.358448,96.70292012819102,64.96697740669704,53.31330308145483,0.03188099342919923,2.0,-64.95,2.898275349237888,-65.23,1.4359,2.115,4.0109,0.3629,1.2117,1.2347,0.6528167227991183,0
101270,npp,2798,3259,2.27968263626099,9.71536159515381,-13.5460720062256,3670144,2796,2602,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-04 02:57:53.392103,-78.9985693299964,53.806822454357075,45.58684313523732,0.030495609237513068,15.0,53.81,1.9513309067639726,53.38,0.6492,1.1933,2.216,0.6433,1.3244,1.4665,0.9099023807078307,0
101395,npp,2079,2576,2.77573561668396,9.71562004089355,-13.547176361084,3670144,2078,2083,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-05 02:39:04.822933,-78.76944323720286,29.464286357208465,25.80874238641177,0.07779770069120134,12.0,29.46,1.184412938166907,28.8,0.5997,0.9179,1.969,0.8363,2.3362,2.3213,0.9013573894467071,0
101518,npp,1366,1897,3.79888343811035,9.71680164337158,-13.5447864532471,3670144,1366,1470,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-06 02:20:16.256319,98.49937261686888,7.924499301854345,7.0090662680789295,0.1586494596078358,9.0,-7.95,1.0,-8.82,0.4503,0.7182,1.597,1.0688,3.8483,4.0604,1.1647729334291594,0
102759,npp,1218,2351,0.546193331480026,9.71815586090088,-13.5472393035889,3670176,1218,1899,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-16 02:32:45.514597,-80.79781358758362,18.08143135193678,15.94501595490461,4.1230109215050985e-10,11.0,18.08,1.0442604737599883,17.2,0.5216,0.8638,1.9032,0.8887,0.4635,0.4854,0.4854,0
102879,npp,485,1672,0.264432534575462,9.71465969085693,-13.5451040267944,3670176,485,1263,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-17 02:13:55.164559,98.71052551531959,20.504153238134936,18.061180821081056,5.760191637244515e-17,8.0,-20.53,1.0837787002826917,-21.32,0.484,0.8582,1.7034,0.8945,0.2198,0.2365,0.2365,0
103127,npp,991,3930,0.256485834717751,9.71761703491211,-13.5473031997681,3670176,997,3133,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-19 03:16:33.734314,-78.09794499091662,67.79712066138238,55.03714787316039,2.1227500704249224e-19,18.0,67.83,3.3166247903554,67.56,0.8679,1.4178,2.6582,0.5414,0.4175,0.1389,0.1389,0
103846,npp,1739,3482,1.0676320791244511,9.71833896636963,-13.5478763580322,3670176,1738,2824,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-04-25 03:03:59.831324,-78.73202409064355,59.266875076023425,49.53900739063119,2.0285565192978777e-28,16.0,59.29,2.3545700244418297,58.93,0.6625,1.227,2.5545,0.6256,0.7,0.6679,0.6679,0
105968,npp,316,986,5.4849591255188,9.71738529205322,-13.5450735092163,3670144,315,727,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-05-04 01:54:53.196819,97.45731131509616,48.874755169856044,41.814353827551315,0.069984777162963,5.0,-48.88,1.7549928774784245,-49.24,0.7943,1.2535,2.9544,0.6124,3.1787,3.3589,2.081556758479148,0
106518,npp,146,2574,4.37825536727905,9.71341800689697,-13.5454092025757,3670144,146,2081,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-05-07 02:38:48.604120,-80.37215910357796,29.35973943513931,25.719370272561513,0.1492297006809433,12.0,29.36,1.184412938166907,28.8,0.5997,0.9179,1.969,0.8363,3.6892,3.6614,0.9376998279594395,0
107440,npp,863,2120,0.388533800840378,9.71940898895264,-13.5435266494751,3670144,863,1683,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-05-13 02:26:09.466702,-73.27778542158786,5.040226819635934,4.459925141061701,0.004245316784361475,10.0,4.99,1.0,4.41,0.4355,0.7676,1.5663,1.0,0.3885,0.3885,0.31101562521958054,0
107613,npp,123,1440,0.0763111487030983,9.71893882751465,-13.5434083938599,3670176,123,1080,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-05-14 02:07:19.139235,97.90264602734031,31.885953355502107,27.87434230388855,0.0002136217493888808,7.0,-31.89,1.2365102219381485,-32.34,0.5754,0.8442,1.6023,0.9093,0.1466,0.0694,0.0694,0
107972,npp,635,3701,0.694567561149597,9.71532821655273,-13.5451107025146,3670176,634,2993,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-05-16 03:09:59.529280,-78.58182593947343,63.778489473781676,52.565199341023245,6.41601366549143e-06,17.0,63.8,2.7445598364131496,63.61,0.7524,1.1816,2.7725,0.6496,0.5902,0.4512,0.4512,0
110078,npp,2089,2792,0.546616196632385,9.71708393096924,-13.5481796264648,3670176,2089,2247,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-05-28 02:44:44.783943,-79.43611970877728,38.73401737700202,33.627847169570174,1.4583416748707013e-19,13.0,38.74,1.357151599901897,38.54,0.5864,0.9964,2.3995,0.7704,0.4362,0.4211,0.4211,0
110253,npp,1357,2114,0.407555401325226,9.71316146850586,-13.5443286895752,3670176,1357,1677,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-05-29 02:25:54.460843,-74.23343720633312,4.67981355195371,4.140890611152564,4.119558923702805e-13,10.0,4.64,1.0,4.41,0.4355,0.7676,1.5663,1.0,0.4076,0.4076,0.4076,0
112799,npp,2550,3914,6.00787591934204,9.71833801269531,-13.5425405502319,3670144,2551,3123,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-06-06 03:15:53.996123,-78.34584053807068,67.55208124828121,54.88585766280901,0.11466823939980228,18.0,67.58,3.3166247903554,67.56,0.8679,1.4178,2.6582,0.5414,2.1516,3.2529,1.160006280079048,0
113141,npp,1141,2560,1.6013514995575,9.71385383605957,-13.5487899780273,3670144,1141,2071,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-06-08 02:38:16.924888,-79.7511423595671,28.697199862421787,25.14909816770401,0.05840496707834415,12.0,28.71,1.184412938166907,28.8,0.5997,0.9179,1.969,0.8363,1.3447,1.3392,0.27320832305211784,0
113310,npp,420,1881,2.1572093963623,9.71369075775146,-13.5434722900391,3670144,420,1454,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-06-09 02:19:26.611772,98.1234024641811,8.872166077033766,7.845165555058309,0.03450624362670475,9.0,-8.87,1.0,-8.82,0.4503,0.7182,1.597,1.0688,2.2067,2.3057,1.6759013655882704,0
115348,npp,869,1871,0.1606215089559555,9.71869850158691,-13.5464658737183,3670176,869,1445,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-06-25 02:19:05.888358,97.01771351597877,9.465283376589781,8.368337041012262,2.239598005661422e-24,9.0,-9.45,1.0,-8.82,0.4503,0.7182,1.597,1.0688,0.2101,0.1717,0.1717,0
122118,npp,835,76,1.076695084571838,9.71626281738281,-13.5452108383179,3670176,838,33,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-07-19 01:28:51.593275,96.80612308902609,69.09364851587478,55.764850188455114,1.3487483527196052e-32,1.0,-69.06,3.5496478698597698,-69.01,1.1583,2.0452,3.7869,0.3753,0.4948,0.4041,0.4041,0
122129,npp,2823,3685,0.918141305446625,9.71938133239746,-13.5486059188843,3670176,2824,2983,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-07-19 03:09:16.197644,-78.84226642814562,63.476689109774284,52.365099646649725,6.350638675830628e-29,17.0,63.5,2.7445598364131496,63.61,0.7524,1.1816,2.7725,0.6496,0.6716,0.5965,0.5965,0
122660,npp,715,1652,0.30384965240955397,9.719162940979,-13.5455284118652,3670176,715,1246,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-07-22 02:12:50.573030,97.33320703964942,21.605805470187878,19.01931528873757,5.277125394913127e-31,8.0,-21.58,1.0837787002826917,-21.32,0.484,0.8582,1.7034,0.8945,0.2561,0.2718,0.2718,0
130264,npp,403,3690,6.32931232452393,9.71877384185791,-13.5427141189575,3670144,406,2985,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-08-04 03:09:17.259289,-78.9493504107373,63.56246809389442,52.423945223189726,0.12616869897222863,17.0,63.59,2.7445598364131496,63.61,0.7524,1.1816,2.7725,0.6496,2.6432,4.1118,1.8090029996125527,0
131543,npp,471,2560,0.604805409908295,9.71676731109619,-13.5450773239136,3670144,471,2070,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-08-11 02:37:56.706958,-79.6895702253252,28.678536197312418,25.13538112892354,0.002816166426056514,12.0,28.71,1.184412938166907,28.8,0.5997,0.9179,1.969,0.8363,0.5033,0.5058,0.4544000913749438,0
132620,npp,1224,2108,0.276875376701355,9.71761417388916,-13.549036026001,3670176,1224,1672,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-08-17 02:25:22.944645,-74.03719580637916,4.2899134827537955,3.7963005789172954,9.416360224950142e-30,10.0,4.29,1.0,4.41,0.4355,0.7676,1.5663,1.0,0.2769,0.2769,0.2769,0
133159,npp,2099,78,0.980123519897461,9.7133903503418,-13.5449895858765,3670176,2102,33,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-08-20 01:28:50.199998,96.90455865840124,69.04552889152713,55.74584702086747,2.312333264391758e-31,1.0,-69.03,3.5496478698597698,-69.01,1.1583,2.0452,3.7869,0.3753,0.4676,0.3679,0.3679,0
133533,npp,2686,2334,0.5564277172088621,9.71638107299805,-13.5473070144653,3670176,2686,1883,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-08-22 02:31:37.709346,-78.1910233116493,17.12936364100265,15.111283269581374,5.895569489495459e-29,11.0,17.14,1.0442604737599883,17.2,0.5216,0.8638,1.9032,0.8887,0.4733,0.4945,0.4945,0
135381,npp,2544,2786,7.46100234985352,9.71389198303223,-13.5485734939575,3670144,2546,2242,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-09-01 02:44:07.277527,-79.21484218740575,38.48924132427021,33.42744485796631,0.20163682889373066,13.0,38.5,1.357151599901897,38.54,0.5864,0.9964,2.3995,0.7704,5.531,5.7479,2.067679085252161,0
139621,npp,785,2330,0.330934673547745,9.71965980529785,-13.547137260437,3670176,786,1880,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-09-23 02:31:25.898121,-80.3711220879217,16.898094637520792,14.907778209070633,1.2086456506846962e-15,11.0,16.92,1.0442604737599883,17.2,0.5216,0.8638,1.9032,0.8887,0.2574,0.2941,0.2941,0
140209,npp,570,3907,0.922120034694672,9.71803092956543,-13.5442914962769,3670144,569,3120,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-09-26 03:15:14.249327,-78.39783291251712,67.43946438804433,54.821396887724575,0.0015594263390207145,18.0,67.47,3.3166247903554,67.56,0.8679,1.4178,2.6582,0.5414,0.6182,0.4993,0.4708377718477345,0
142709,npp,1321,2323,0.763264417648315,9.71695423126221,-13.5492086410522,3670144,1321,1874,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-10-09 02:31:13.166401,-80.07272440504353,16.532397460693126,14.586442424507881,0.0038720710930199255,11.0,16.54,1.0442604737599883,17.2,0.5216,0.8638,1.9032,0.8887,0.6714,0.6783,0.6076280047196501,0
143097,npp,2962,963,0.521368563175201,9.71792697906494,-13.5454454421997,3670176,2964,712,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-10-11 01:53:34.372177,97.97316013604447,49.59045812210308,42.36671685199358,1.0122268442089268e-11,5.0,-49.57,1.7549928774784245,-49.24,0.7943,1.2535,2.9544,0.6124,0.3505,0.3193,0.3193,0
143889,npp,2113,1873,0.273940786719322,9.717041015625,-13.5435314178467,3670176,2113,1447,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-10-15 02:18:44.947312,98.24211615425882,9.362590514594698,8.27782974141474,2.0605324343370303e-31,9.0,-9.34,1.0,-8.82,0.4503,0.7182,1.597,1.0688,0.3234,0.2928,0.2928,0
144085,npp,1400,1193,0.21470481902360922,9.71497440338135,-13.5474395751953,3670176,1400,883,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-10-16 01:59:54.662539,97.63231766405912,41.94601622495407,36.26715475977086,5.08735483172464e-34,6.0,-41.92,1.4867838833500562,-41.56,0.6206,1.0074,2.4143,0.762,0.2345,0.1636,0.1636,0
146061,npp,1347,1652,0.816816210746765,9.71605014801025,-13.5470933914185,3670144,1347,1247,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-10-26 02:12:35.299423,98.83921906171354,21.593931142307426,19.007740501299416,0.028438681267494385,8.0,-21.58,1.0837787002826917,-21.32,0.484,0.8582,1.7034,0.8945,0.7294,0.7306,0.21154487419438617,0
147979,npp,1272,2107,0.875260829925537,9.7193489074707,-13.5469255447388,3670144,1272,1671,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-05 02:25:12.467968,-77.16646650940316,4.226309417807631,3.739513589641062,0.03132494083503291,10.0,4.24,1.0,4.41,0.4355,0.7676,1.5663,1.0,0.8753,0.8753,0.3035656444915399,0
148398,npp,2908,746,0.27601040899753604,9.71594524383545,-13.5434551239014,3670144,2907,528,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-07 01:47:31.922336,96.97473025287107,55.60551031805303,46.90677712906321,0.003781401914105855,4.0,-55.58,2.0682789409984763,-55.55,0.7826,1.3364,2.9676,0.5744,0.2549,0.1585,0.08948287407260168,0
148812,npp,386,3014,0.2110234200954437,9.7191162109375,-13.5472192764282,3670176,388,2426,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-09 02:50:19.544783,-79.81480642911619,46.62263269751124,40.035849542992565,0.0003597221943396265,14.0,46.63,1.646109783506203,46.73,0.5009,1.1708,2.6047,0.6556,0.1846,0.1384,0.1384,0
150161,npp,472,1881,0.300401791930199,9.71929264068604,-13.5448350906372,3670176,472,1455,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-16 02:18:59.403645,97.3270713465988,8.895496651597632,7.865815039301553,3.1758849812157773e-32,9.0,-8.87,1.0,-8.82,0.4503,0.7182,1.597,1.0688,0.3498,0.3211,0.3211,0
150533,npp,2083,526,0.537275940179825,9.71684074401855,-13.5435752868652,3670176,2085,323,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-18 01:41:18.878080,97.19397319909477,60.81075803445987,50.589615840561834,1.5467915684618716e-24,3.0,-60.77,2.4157378735459294,-60.79,0.9741,1.763,3.3715,0.4354,0.2602,0.2339,0.2339,0
150728,npp,279,3466,0.2487648203969,9.71743488311768,-13.5431299209595,3670176,280,2810,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-19 03:02:53.220966,-79.12604965716838,58.92323244711211,49.29062772519092,3.647320114449007e-26,16.0,58.93,2.3545700244418297,58.93,0.6625,1.227,2.5545,0.6256,0.3522,0.1556,0.1556,0
151094,npp,1949,2109,0.12649964448064566,9.71537780761719,-13.5450954437256,3670176,1949,1673,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-21 02:25:16.248727,-74.88331938233361,4.3654208099080725,3.862700530257175,3.3192680854013677e-13,10.0,4.35,1.0,4.41,0.4355,0.7676,1.5663,1.0,0.1265,0.1265,0.1265,0
151274,npp,1233,1430,0.1549361683428288,9.71651077270508,-13.5470523834229,3670176,1234,1074,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-22 02:06:27.761394,98.30098600813864,32.368038564096786,28.281115768563925,2.0152029338512007e-05,7.0,-32.34,1.2365102219381485,-32.34,0.5754,0.8442,1.6023,0.9093,0.2102,0.1409,0.1409,0
151404,npp,499,746,1.10835474729538,9.715087890625,-13.5449237823486,3670144,501,530,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-23 01:47:36.671805,97.50008907226217,55.56601202445405,46.88100741894326,0.007252355327333796,4.0,-55.58,2.0682789409984763,-55.55,0.7826,1.3364,2.9676,0.5744,0.6574,0.6366,0.5042319702939615,0
152694,npp,2542,3241,5.792160987854,9.71840286254883,-13.5451803207397,3670144,2540,2583,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-11-30 02:56:37.112954,-79.10114321808264,53.35205549740073,45.24448182051342,0.1604411248277445,15.0,53.32,1.9513309067639726,53.38,0.6492,1.1933,2.216,0.6433,3.1244,3.726,0.7976719439784214,0
153892,npp,2583,2107,0.26385554671287503,9.71700668334961,-13.5468511581421,3670144,2583,1671,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-07 02:25:16.576362,-77.2979688570838,4.257774256534982,3.767669879384289,0.004535152398283239,10.0,4.24,1.0,4.41,0.4355,0.7676,1.5663,1.0,0.2639,0.2639,0.18112562391354028,0
154075,npp,1866,1427,0.125,9.71364116668701,-13.5455770492554,3670176,1865,1072,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-08 02:06:26.253446,97.85178686848685,32.44997869216363,28.352038376062254,0.00015138449856936826,7.0,-32.48,1.2365102219381485,-32.34,0.5754,0.8442,1.6023,0.9093,0.186,0.1137,0.1137,0
154463,npp,404,74,0.895540297031403,9.71343994140625,-13.5474843978882,3670176,406,33,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-10 01:28:43.827368,96.74560882300182,69.07126862677529,55.757647641755995,2.1491462752023e-20,1.0,-69.09,3.5496478698597698,-69.01,1.1583,2.0452,3.7869,0.3753,0.4438,0.3361,0.3361,0
154675,npp,1696,3012,0.0726033113896847,9.71881008148193,-13.5466060638428,3670176,1699,2426,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-11 02:50:19.883998,-78.79141907001699,46.581129666718205,40.00829603016792,9.745837955727788e-19,14.0,46.57,1.646109783506203,46.73,0.5009,1.1708,2.6047,0.6556,0.1005,0.0476,0.0476,0
154877,npp,991,2332,0.14126081764698029,9.71751594543457,-13.5432167053223,3670176,991,1881,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-12 02:31:31.333877,-78.6135367928369,17.06246013391241,15.052187333206806,2.1082934345026025e-26,11.0,17.03,1.0442604737599883,17.2,0.5216,0.8638,1.9032,0.8887,0.0757,0.1255,0.1255,0
155626,npp,83,3240,0.392016530036926,9.71602535247803,-13.5426588058472,3670176,85,2580,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-16 02:56:36.395963,-79.54288772031963,53.315631401000466,45.22029461702981,3.456033410746648e-32,15.0,53.3,1.9513309067639726,53.38,0.6492,1.1933,2.216,0.6433,0.357,0.2522,0.2522,0
155807,npp,2453,2557,0.253260597586632,9.71439552307129,-13.5440883636475,3670176,2453,2068,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-17 02:37:47.840966,-79.80116857895783,28.5759936433101,25.047616249706,1.1667165297699886e-29,12.0,28.56,1.184412938166907,28.8,0.5997,0.9179,1.969,0.8363,0.2065,0.2118,0.2118,0
156166,npp,1019,1196,0.450078904628754,9.71605491638184,-13.5437574386597,3670176,1018,885,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-19 02:00:07.153817,97.72967567429072,41.78761320223292,36.14249996498144,7.074400684474994e-19,6.0,-41.81,1.4867838833500562,-41.56,0.6206,1.0074,2.4143,0.762,0.3928,0.343,0.343,0
156351,npp,288,517,0.354551061987877,9.71371650695801,-13.548168182373,3670176,292,316,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-20 01:41:15.038040,96.95699456225435,60.940902474444684,50.68402527891899,1.652759310762109e-11,3.0,-60.97,2.4157378735459294,-60.79,0.9741,1.763,3.3715,0.4354,0.1846,0.1544,0.1544,0
156542,npp,1553,3461,0.16707056388258928,9.7197732925415,-13.5450038909912,3670176,1556,2805,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-21 03:02:51.088303,-79.43235784801075,58.84134818264931,49.23935942314854,7.998592548966894e-15,16.0,58.82,2.253202848596432,58.93,0.6625,1.227,2.5545,0.6256,0.2972,0.1045,0.1045,0
156725,npp,838,2782,0.240868769586086,9.71647262573242,-13.5461111068726,3670176,838,2237,196611,3866787,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-22 02:44:02.534057,-79.80616435242464,38.35320820360312,33.31369190649133,1.477463955256993e-07,13.0,38.34,1.357151599901897,38.54,0.5864,0.9964,2.3995,0.7704,0.2109,0.1856,0.1856,0
156907,npp,128,2103,0.290368542075157,9.7174072265625,-13.5445175170898,3670144,128,1667,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-23 02:25:12.202643,-72.5982561073061,4.074204514472408,3.605445305286321,0.003713250264811741,10.0,4.01,1.0,4.41,0.4355,0.7676,1.5663,1.0,0.2904,0.2904,0.22262675955960734,0
157083,npp,2481,1423,0.84010899066925,9.71842670440674,-13.5486392974854,3670144,2482,1069,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-24 02:06:23.652417,98.41229991098328,32.64283407667132,28.516958272653824,0.02350980102038237,7.0,-32.65,1.2365102219381485,-32.34,0.5754,0.8442,1.6023,0.9093,0.7643,0.7639,0.33480546458469224,0
157268,npp,1752,739,1.94927501678467,9.71908283233643,-13.5431804656982,3670144,1752,521,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-25 01:47:31.544089,97.31390475529722,55.73741214491003,47.01165784451263,0.0557206539337252,4.0,-55.75,2.0682789409984763,-55.55,0.7826,1.3364,2.9676,0.5744,1.0639,1.1196,0.10260168121371493,0
157688,npp,2307,3009,3.01818633079529,9.71646499633789,-13.544376373291,3670144,2308,2423,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-27 02:50:17.266318,-79.84300995874112,46.492632095392175,39.93905397063938,0.11973183782120643,14.0,46.47,1.646109783506203,46.73,0.5009,1.1708,2.6047,0.6556,1.8899,1.9789,-0.20641315002494864,0
157888,npp,1584,2327,4.21344757080078,9.7164421081543,-13.5468034744263,3670144,1584,1877,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-28 02:31:26.944945,-77.34083773642894,16.790014325584504,14.813963792075965,0.22579286653658862,11.0,16.76,1.0442604737599883,17.2,0.5216,0.8638,1.9032,0.8887,3.9753,3.7444,-0.3767103863707777,0
158069,npp,868,1648,3.92906451225281,9.71469688415527,-13.5486860275269,3670144,868,1243,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-29 02:12:38.399686,98.56219235310616,21.773466652860964,19.166938318637847,0.21927219691588296,8.0,-21.79,1.0837787002826917,-21.32,0.484,0.8582,1.7034,0.8945,3.6011,3.5144,-0.48769688646630627,0
158245,npp,141,963,3.45499348640442,9.71950054168701,-13.547456741333,3670144,140,712,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-30 01:53:46.297174,97.35710480185976,49.54397737294137,42.33578134501081,0.1590431020301191,5.0,-49.57,1.7549928774784245,-49.24,0.7943,1.2535,2.9544,0.6124,2.022,2.1158,-0.7870117216924619,0
158423,npp,2478,290,2.97665810585022,9.71938133239746,-13.5447931289673,3670144,2476,153,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-31 01:34:54.195387,96.7835442905241,65.40638602466063,53.5901123715481,0.11064861039034896,2.0,-65.44,2.898275349237888,-65.23,1.4359,2.115,4.0109,0.3629,1.0649,1.0804,-0.9391285374228988,0
158437,npp,1376,3903,2.77064776420593,9.71632289886475,-13.5429077148438,3670144,1381,3118,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2012-12-31 03:15:17.019826,-78.2642474183641,67.41836295586451,54.815157227196366,0.11788534662555605,18.0,67.4,3.1865100272627664,67.56,0.8679,1.4178,2.6582,0.5414,1.1922,1.5001,-0.6515114916800255,0
168071,npp,684,3234,2.10650980472565,9.71903991699219,-13.5451860427856,3670144,683,2574,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2013-01-01 02:56:30.256666,-79.14544223402977,53.16148723816379,45.103110148431426,0.08845395571997548,15.0,53.14,1.9513309067639726,53.38,0.6492,1.1933,2.216,0.6433,1.2356,1.3551,-0.25933769780965066,0
168418,npp,2339,1872,0.931134521961212,9.71405792236328,-13.5432147979736,3670144,2339,1446,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2013-01-03 02:18:53.167651,99.96478188943806,9.367456782521797,8.283216214474974,0.03464295654602776,9.0,-9.4,1.0,-8.82,0.4503,0.7182,1.597,1.0688,0.9806,0.9952,0.36290611832729547,0
168596,npp,1599,1190,0.931353449821472,9.71649265289307,-13.5433759689331,3670144,1598,880,196611,3866755,945,gin_conakry_45_16,9.71666667,-13.54583333,45,16,gin_conakry,2013-01-04 02:00:01.074815,97.51739262338673,42.00631205544455,36.32198014927961,0.01551457243688063,6.0,-42.03,1.4867838833500562,-41.56,0.6206,1.0074,2.4143,0.762,0.7165,0.7097,0.42653221622340387,0
