lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.823,0.801,0.909
2,0.63,0.671,0.775
3,0.497,0.558,0.637
4,0.422,0.459,0.504
5,0.366,0.373,0.374
6,0.302,0.3,0.251
7,0.245,0.239,0.146
8,0.202,0.188,0.062
9,0.162,0.147,-0.006
10,0.135,0.114,-0.058
11,0.111,0.089,-0.097
12,0.09,0.071,-0.127
13,0.075,0.059,-0.149
14,0.065,0.051,-0.164
15,0.061,0.048,-0.172
16,0.058,0.049,-0.175
17,0.054,0.053,-0.173
18,0.054,0.059,-0.164
19,0.055,0.066,-0.148
20,0.058,0.075,-0.122
21,0.065,0.085,-0.084
22,0.071,0.094,-0.031
23,0.071,0.103,0.033
24,0.072,0.111,0.112
25,0.091,0.119,0.204
26,0.12,0.121,0.305
27,0.141,0.122,0.404
28,0.134,0.123,0.474
29,0.128,0.123,0.513
30,0.141,0.121,0.513
31,0.167,0.117,0.472
32,0.178,0.111,0.397
33,0.15,0.104,0.292
34,0.118,0.095,0.181
35,0.091,0.083,0.081
36,0.072,0.069,-0.005
37,0.054,0.056,-0.076
38,0.031,0.043,-0.133
39,0.012,0.031,-0.174
40,-0.001,0.02,-0.204
41,-0.012,0.01,-0.225
42,-0.02,0.002,-0.24
43,-0.026,-0.005,-0.25
44,-0.033,-0.009,-0.257
45,-0.036,-0.011,-0.259
46,-0.037,-0.01,-0.256
47,-0.031,-0.008,-0.247
48,-0.021,-0.003,-0.23
49,-0.011,0.004,-0.206
50,-0.001,0.013,-0.172
51,0.01,0.024,-0.127
52,0.024,0.034,-0.068
53,0.046,0.044,0.008
54,0.064,0.054,0.096
55,0.06,0.064,0.183
56,0.078,0.072,0.276
57,0.11,0.077,0.363
58,0.151,0.078,0.434
59,0.159,0.077,0.465
60,0.113,0.073,0.434
61,0.074,0.067,0.364
62,0.057,0.058,0.276
63,0.056,0.047,0.181
64,0.05,0.035,0.084
65,0.028,0.024,-0.009
66,0.007,0.011,-0.087
67,-0.013,-0.003,-0.148
68,-0.029,-0.018,-0.195
69,-0.045,-0.032,-0.232
70,-0.059,-0.044,-0.26
71,-0.075,-0.054,-0.281
72,-0.085,-0.062,-0.296
73,-0.091,-0.066,-0.304
74,-0.091,-0.068,-0.307
75,-0.089,-0.066,-0.304
76,-0.085,-0.061,-0.295
77,-0.075,-0.053,-0.279
78,-0.061,-0.043,-0.255
79,-0.044,-0.03,-0.222
80,-0.022,-0.016,-0.177
81,-0.0,0.001,-0.121
82,0.019,0.018,-0.053
83,0.042,0.035,0.027
84,0.064,0.048,0.117
85,0.084,0.059,0.214
86,0.084,0.069,0.303
87,0.073,0.078,0.371
88,0.08,0.084,0.414
89,0.103,0.086,0.422
90,0.135,0.086,0.396
91,0.147,0.083,0.335
92,0.12,0.077,0.247
93,0.095,0.069,0.155
94,0.07,0.058,0.066
95,0.05,0.045,-0.012
96,0.031,0.031,-0.079
97,0.007,0.016,-0.136
98,-0.013,0.002,-0.18
99,-0.03,-0.011,-0.213
100,-0.046,-0.025,-0.237
101,-0.059,-0.036,-0.255
102,-0.07,-0.046,-0.267
103,-0.08,-0.053,-0.275
104,-0.086,-0.057,-0.276
105,-0.089,-0.059,-0.272
106,-0.082,-0.058,-0.26
107,-0.075,-0.054,-0.241
108,-0.065,-0.049,-0.213
109,-0.054,-0.041,-0.176
110,-0.04,-0.033,-0.127
111,-0.022,-0.024,-0.064
112,-0.003,-0.015,0.013
113,0.007,-0.004,0.096
114,0.015,0.007,0.182
115,0.027,0.017,0.268
116,0.044,0.024,0.345
117,0.064,0.028,0.405
118,0.067,0.031,0.431
119,0.051,0.031,0.412
120,0.043,0.029,0.364
121,0.04,0.025,0.295
122,0.042,0.018,0.216
123,0.039,0.011,0.134
124,0.021,0.002,0.052
125,-0.006,-0.008,-0.023
126,-0.028,-0.019,-0.085
127,-0.044,-0.03,-0.135
128,-0.058,-0.041,-0.174
129,-0.07,-0.05,-0.204
130,-0.079,-0.058,-0.225
131,-0.086,-0.063,-0.241
132,-0.087,-0.067,-0.249
133,-0.086,-0.069,-0.251
134,-0.087,-0.068,-0.249
135,-0.087,-0.066,-0.242
136,-0.082,-0.061,-0.226
137,-0.074,-0.054,-0.203
138,-0.061,-0.047,-0.169
139,-0.047,-0.037,-0.124
140,-0.032,-0.027,-0.066
141,-0.019,-0.017,0.002
142,0.005,-0.006,0.084
143,0.023,0.003,0.173
144,0.035,0.01,0.262
145,0.041,0.017,0.344
146,0.038,0.022,0.408
147,0.04,0.026,0.445
148,0.047,0.026,0.446
149,0.059,0.025,0.411
150,0.056,0.021,0.346
151,0.036,0.016,0.26
152,0.013,0.009,0.17
153,-0.005,0.0,0.083
154,-0.016,-0.01,0.006
155,-0.027,-0.021,-0.062
156,-0.04,-0.031,-0.118
157,-0.051,-0.042,-0.162
158,-0.063,-0.053,-0.197
159,-0.077,-0.063,-0.224
160,-0.087,-0.071,-0.243
161,-0.096,-0.078,-0.255
162,-0.103,-0.083,-0.261
163,-0.105,-0.087,-0.261
164,-0.103,-0.088,-0.255
165,-0.097,-0.087,-0.243
166,-0.093,-0.085,-0.226
167,-0.085,-0.081,-0.2
168,-0.079,-0.076,-0.165
169,-0.073,-0.07,-0.119
170,-0.063,-0.064,-0.06
171,-0.057,-0.058,0.009
172,-0.054,-0.051,0.086
173,-0.047,-0.045,0.168
174,-0.033,-0.04,0.252
175,-0.02,-0.036,0.33
176,-0.002,-0.035,0.387
177,-0.008,-0.034,0.407
178,-0.015,-0.035,0.394
179,-0.026,-0.037,0.346
180,-0.028,-0.041,0.278
181,-0.026,-0.046,0.201
182,-0.034,-0.051,0.119
183,-0.053,-0.057,0.037
184,-0.067,-0.063,-0.036
185,-0.075,-0.07,-0.098
186,-0.083,-0.076,-0.15
187,-0.09,-0.081,-0.191
188,-0.098,-0.085,-0.222
189,-0.105,-0.088,-0.246
190,-0.107,-0.089,-0.261
191,-0.106,-0.088,-0.268
192,-0.105,-0.086,-0.271
193,-0.104,-0.083,-0.267
194,-0.1,-0.078,-0.257
195,-0.092,-0.073,-0.24
196,-0.079,-0.066,-0.216
197,-0.064,-0.058,-0.182
198,-0.051,-0.049,-0.139
199,-0.041,-0.041,-0.087
200,-0.026,-0.032,-0.023
201,-0.008,-0.025,0.052
202,0.006,-0.019,0.134
203,0.016,-0.014,0.216
204,0.01,-0.01,0.291
205,0.006,-0.007,0.353
206,0.007,-0.006,0.389
207,0.012,-0.007,0.39
208,0.014,-0.009,0.354
209,-0.002,-0.013,0.291
210,-0.014,-0.018,0.218
211,-0.028,-0.025,0.137
212,-0.039,-0.034,0.055
213,-0.05,-0.044,-0.02
214,-0.062,-0.053,-0.087
215,-0.071,-0.061,-0.14
216,-0.079,-0.07,-0.183
217,-0.087,-0.078,-0.216
218,-0.093,-0.085,-0.24
219,-0.098,-0.09,-0.256
220,-0.1,-0.092,-0.266
221,-0.099,-0.093,-0.27
222,-0.097,-0.092,-0.268
223,-0.093,-0.088,-0.263
224,-0.089,-0.083,-0.251
225,-0.085,-0.076,-0.235
226,-0.08,-0.067,-0.211
227,-0.073,-0.058,-0.178
228,-0.065,-0.048,-0.135
229,-0.054,-0.039,-0.079
230,-0.043,-0.029,-0.012
231,-0.03,-0.02,0.066
232,-0.015,-0.012,0.152
233,0.01,-0.006,0.24
234,0.031,-0.001,0.321
235,0.048,0.002,0.383
236,0.027,0.003,0.401
237,0.014,0.003,0.38
238,0.015,0.0,0.335
239,0.022,-0.004,0.271
240,0.023,-0.009,0.19
241,0.009,-0.014,0.104
242,-0.012,-0.02,0.02
243,-0.03,-0.028,-0.054
244,-0.042,-0.037,-0.116
245,-0.054,-0.045,-0.168
246,-0.069,-0.052,-0.21
247,-0.08,-0.058,-0.241
248,-0.086,-0.062,-0.263
249,-0.089,-0.066,-0.278
250,-0.089,-0.067,-0.287
251,-0.088,-0.067,-0.29
252,-0.087,-0.064,-0.288
253,-0.081,-0.06,-0.28
254,-0.07,-0.054,-0.266
255,-0.055,-0.046,-0.244
256,-0.041,-0.036,-0.214
257,-0.028,-0.026,-0.175
258,-0.015,-0.015,-0.124
259,0.002,-0.004,-0.058
260,0.023,0.005,0.022
261,0.035,0.014,0.11
262,0.039,0.021,0.2
263,0.033,0.028,0.283
264,0.034,0.033,0.356
265,0.047,0.036,0.407
266,0.075,0.037,0.422
267,0.086,0.036,0.391
268,0.057,0.034,0.324
269,0.036,0.029,0.245
270,0.022,0.022,0.161
271,0.011,0.013,0.079
272,0.006,0.005,0.003
273,-0.008,-0.003,-0.066
274,-0.021,-0.01,-0.122
275,-0.034,-0.017,-0.166
276,-0.041,-0.024,-0.197
277,-0.046,-0.03,-0.218
278,-0.05,-0.034,-0.233
279,-0.051,-0.036,-0.241
280,-0.05,-0.037,-0.245
281,-0.046,-0.035,-0.243
282,-0.039,-0.032,-0.238
283,-0.034,-0.026,-0.227
284,-0.029,-0.019,-0.212
285,-0.022,-0.01,-0.19
286,-0.013,-0.001,-0.159
287,-0.001,0.009,-0.116
288,0.016,0.018,-0.059
289,0.028,0.028,0.009
290,0.035,0.039,0.088
291,0.053,0.048,0.177
292,0.077,0.054,0.27
293,0.102,0.058,0.357
294,0.105,0.061,0.419
295,0.066,0.062,0.434
296,0.047,0.061,0.415
297,0.056,0.058,0.365
298,0.073,0.053,0.295
299,0.075,0.047,0.206
300,0.062,0.04,0.11
301,0.045,0.032,0.021
302,0.027,0.021,-0.057
303,0.009,0.009,-0.121
304,-0.006,-0.002,-0.172
305,-0.024,-0.013,-0.211
306,-0.036,-0.022,-0.238
307,-0.043,-0.029,-0.257
308,-0.049,-0.034,-0.269
309,-0.051,-0.038,-0.276
310,-0.051,-0.038,-0.278
311,-0.053,-0.036,-0.277
312,-0.05,-0.032,-0.271
313,-0.045,-0.026,-0.26
314,-0.037,-0.018,-0.243
315,-0.028,-0.008,-0.217
316,-0.016,0.003,-0.181
317,-0.005,0.014,-0.134
318,0.015,0.026,-0.072
319,0.037,0.036,0.007
320,0.055,0.044,0.098
321,0.057,0.053,0.189
322,0.056,0.062,0.276
323,0.074,0.068,0.357
324,0.108,0.072,0.419
325,0.153,0.073,0.445
326,0.149,0.072,0.411
327,0.108,0.069,0.336
328,0.082,0.063,0.249
329,0.061,0.054,0.154
330,0.05,0.044,0.065
331,0.032,0.034,-0.018
332,0.011,0.025,-0.088
333,-0.003,0.015,-0.141
334,-0.014,0.005,-0.181
335,-0.023,-0.004,-0.21
336,-0.027,-0.012,-0.229
337,-0.036,-0.018,-0.244
338,-0.042,-0.021,-0.253
339,-0.043,-0.021,-0.258
340,-0.041,-0.019,-0.258
341,-0.036,-0.015,-0.254
342,-0.031,-0.007,-0.246
343,-0.022,0.003,-0.232
344,-0.005,0.015,-0.208
345,0.013,0.028,-0.175
346,0.035,0.042,-0.13
347,0.061,0.057,-0.07
348,0.08,0.074,0.001
349,0.095,0.091,0.083
350,0.115,0.106,0.174
351,0.151,0.117,0.275
352,0.182,0.127,0.37
353,0.175,0.135,0.434
354,0.149,0.14,0.462
355,0.138,0.143,0.454
356,0.152,0.143,0.413
357,0.177,0.14,0.344
358,0.171,0.136,0.247
359,0.138,0.129,0.145
360,0.114,0.12,0.055
361,0.098,0.107,-0.02
362,0.088,0.093,-0.078
363,0.078,0.08,-0.124
364,0.063,0.068,-0.159
365,0.052,0.058,-0.184
366,0.043,0.049,-0.2
367,0.036,0.043,-0.21
368,0.032,0.04,-0.215
369,0.023,0.04,-0.219
370,0.017,0.042,-0.219
371,0.016,0.046,-0.213
372,0.017,0.052,-0.203
373,0.021,0.058,-0.185
374,0.028,0.066,-0.159
375,0.039,0.075,-0.122
376,0.054,0.087,-0.074
377,0.074,0.099,-0.012
378,0.101,0.109,0.065
379,0.128,0.119,0.156
380,0.14,0.126,0.244
381,0.143,0.131,0.325
382,0.16,0.133,0.397
383,0.191,0.133,0.458
384,0.213,0.129,0.484
385,0.176,0.122,0.445
386,0.118,0.112,0.366
387,0.076,0.098,0.271
388,0.055,0.082,0.172
389,0.034,0.063,0.074
390,0.007,0.043,-0.016
391,-0.018,0.021,-0.09
392,-0.03,-0.002,-0.145
393,-0.038,-0.023,-0.186
394,-0.041,-0.043,-0.215
395,-0.044,-0.059,-0.236
396,-0.048,-0.071,-0.25
397,-0.052,-0.075,-0.258
398,-0.053,-0.069,-0.262
399,-0.051,-0.053,-0.261
400,-0.042,-0.021,-0.254
