gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2981,1667,0.441112011671066,9.7035026550293,-13.5811147689819,3670176,2981,1259,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-04-01 02:14:01.609822,98.10121926259326,20.78726151493122,18.30710586332723,0.00030224040980213505,8.0,-20.79,1.0837787002826917,-21.555,0.2844,0.4943,0.7142,0.9264,0.4089,0.4087,0
102759,npp,1221,2346,0.530641406774521,9.70355892181396,-13.5849618911743,3670176,1221,1894,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-04-16 02:32:45.514597,-80.25214958198512,17.807322083194563,15.705104177759416,3.9669553292701125e-10,11.0,17.8,1.0442604737599883,17.09,0.2894,0.5081,0.725,0.9014,0.4796,0.4783,0
102879,npp,487,1667,0.244608104228973,9.7064266204834,-13.5809526443481,3670176,487,1259,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-04-17 02:13:55.164559,98.39413984202373,20.76747956509289,18.29075465494764,5.558538187523504e-17,8.0,-20.79,1.0837787002826917,-21.555,0.2844,0.4943,0.7142,0.9264,0.2276,0.2266,0
109905,npp,2798,3467,0.43741363286972,9.70353317260742,-13.5824308395386,3670176,2796,2811,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-05-27 03:03:33.328617,-78.82177840827177,58.94410172212125,49.308142767839044,1.584156797200161e-24,16.0,58.96,2.3545700244418297,58.82,0.4118,0.6699,0.9734,0.6837,0.3592,0.299,0
110078,npp,2092,2787,0.683016717433929,9.70270156860352,-13.5860366821289,3670176,2091,2242,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-05-28 02:44:44.783943,-79.20723319416767,38.53476413762672,33.46256056684213,1.502300678783443e-19,13.0,38.54,1.357151599901897,38.34,0.3507,0.5611,0.7481,0.8163,0.5478,0.5575,0
122129,npp,2826,3680,0.835980415344238,9.70571517944336,-13.5861921310425,3670176,2825,2979,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-07-19 03:09:16.197644,-78.74400168519476,63.38108723735467,52.30315987842656,6.182485117006831e-29,17.0,63.4,2.7445598364131496,63.495,0.5731,0.7412,1.0293,0.6179,0.4925,0.5165,0
123205,npp,532,3235,0.265312403440475,9.7062816619873,-13.5852565765381,3670176,534,2575,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-07-25 02:56:45.980467,-79.25728791274804,53.13843763258136,45.08353856564855,7.079278225423183e-26,15.0,53.16,1.9513309067639726,53.22,0.3709,0.616,0.8283,0.7435,0.2783,0.1973,0
139621,npp,788,2325,0.24863512814045,9.70508289337158,-13.5844459533691,3670176,788,1875,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-09-23 02:31:25.898121,-79.7793376126276,16.62577038379698,14.669086103657094,1.2579062440354267e-15,11.0,16.65,1.0442604737599883,17.09,0.2894,0.5081,0.725,0.9014,0.2095,0.2241,0
143889,npp,2116,1868,0.1964955255389214,9.70236015319824,-13.5809354782104,3670176,2116,1442,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-10-15 02:18:44.947312,97.22790008897337,9.657322676624963,8.537877708952596,2.021345468653062e-31,9.0,-9.63,1.0,-9.02,0.2665,0.4791,0.5876,0.9559,0.1754,0.1878,0
148812,npp,389,3009,0.1066901031881571,9.70496845245361,-13.5839939117432,3670176,390,2423,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-11-09 02:50:19.544783,-79.6448572029904,46.4616444814012,39.907974557712805,0.00035661450823982517,14.0,46.47,1.646109783506203,46.6,0.3468,0.5302,0.8169,0.8638,0.2007,0.0922,0
150533,npp,2086,521,0.428974986076355,9.700439453125,-13.581506729126,3670176,2087,318,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-11-18 01:41:18.878080,97.07242211341584,60.92017810431135,50.663935660947516,1.5943764070870796e-24,3.0,-60.88,2.4157378735459294,-60.88,0.4776,0.7431,1.0553,0.6163,0.3279,0.2644,0
150728,npp,282,3461,0.378044873476028,9.70358467102051,-13.5811796188354,3670176,281,2805,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-11-19 03:02:53.220966,-79.01077133559261,58.80892734507747,49.21049479042364,3.742369922132364e-26,16.0,58.82,2.253202848596432,58.82,0.4118,0.6699,0.9734,0.6837,0.3284,0.2585,0
151094,npp,1952,2104,0.2129207774996758,9.7007532119751,-13.5818538665771,3670176,1952,1668,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-11-21 02:25:16.248727,-72.02890946746078,4.103659892780601,3.6311727899163126,3.44978582711844e-13,10.0,4.06,1.0,4.12,0.2966,0.458,0.6305,1.0,0.2129,0.2129,0
151274,npp,1236,1425,0.13487800769507885,9.70131206512451,-13.5841646194458,3670176,1236,1070,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-11-22 02:06:27.761394,98.01425526097547,32.593147846625946,28.47212835764326,2.1102346626580824e-05,7.0,-32.57,1.2365102219381485,-32.57,0.3986,0.5618,0.7351,0.8151,0.1127,0.1099,0
154075,npp,1868,1422,0.0960802286863327,9.70506763458252,-13.5817584991455,3670176,1868,1068,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-12-08 02:06:26.253446,97.66159481876485,32.675524834352984,28.543383669229193,0.00014960989153343452,7.0,-32.7,1.2365102219381485,-32.57,0.3986,0.5618,0.7351,0.8151,0.0813,0.0783,0
154877,npp,994,2328,0.1632011160254478,9.70473861694336,-13.5801057815552,3670176,994,1877,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-12-12 02:31:33.113150,-81.51370142113838,16.840683928038434,14.857803447706385,2.061331072582811e-26,11.0,16.81,1.0442604737599883,17.09,0.2894,0.5081,0.725,0.9014,0.1277,0.1471,0
155626,npp,86,3234,0.547595322132111,9.70321559906006,-13.5864105224609,3670176,87,2574,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-12-16 02:56:36.395963,-79.40659046095381,53.154663501369086,45.09935630858814,3.480292837942564e-32,15.0,53.14,1.9513309067639726,53.22,0.3709,0.616,0.8283,0.7435,0.4229,0.4071,0
156166,npp,1022,1190,0.5171094238758089,9.70153331756592,-13.5866546630859,3670176,1020,880,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-12-19 02:00:07.153817,97.521848473368,42.00596495852785,36.32083719118631,7.354089434202545e-19,6.0,-42.03,1.4867838833500562,-41.74,0.4259,0.5799,0.7618,0.7897,0.4157,0.4083,0
156542,npp,1556,3456,0.1641305834054947,9.70554447174072,-13.5834989547729,3670176,1558,2801,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-12-21 03:02:51.088303,-79.31517129933901,58.72507924583253,49.15773311949417,8.282748646047265e-15,16.0,58.7,2.253202848596432,58.82,0.4118,0.6699,0.9734,0.6837,0.2335,0.1122,0
156725,npp,841,2777,0.370571672916412,9.70208644866943,-13.5836296081543,3670176,841,2233,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2012-12-22 02:44:02.534057,-79.57722958382756,38.15342833352684,33.14768459309027,1.5310106461742136e-07,13.0,38.14,1.357151599901897,38.34,0.3507,0.5611,0.7481,0.8163,0.3176,0.3025,0
169852,npp,1586,58,0.850369811058044,9.70337772369385,-13.5836868286133,3670176,1589,24,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-11 01:28:33.494142,96.89295345849122,69.31129123515339,55.894718760282366,7.79513495084761e-33,1.0,-69.33,3.5496478698597698,-69.1,0.6511,1.2803,1.6762,0.3577,0.3369,0.3042,0
169865,npp,517,3672,0.346785083413124,9.7068042755127,-13.5811138153076,3670176,519,2973,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-11 03:08:58.098330,-78.96407914274532,63.265697348772825,52.23579400068343,5.846828702981455e-28,17.0,63.25,2.7445598364131496,63.495,0.5731,0.7412,1.0293,0.6179,0.3143,0.2143,0
170044,npp,2875,2997,0.332368776202202,9.70644950866699,-13.5798807144165,3670176,2875,2414,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-12 02:50:09.565556,-79.28916917174168,46.09594498162329,39.62403417088292,5.506063725319021e-33,14.0,46.08,1.5732132722552272,46.6,0.3468,0.5302,0.8169,0.8638,0.3322,0.2871,0
170219,npp,2167,2316,0.1400605496019125,9.70272254943848,-13.5841150283813,3670176,2167,1867,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-13 02:31:21.029115,-80.72271849012567,16.18218951088333,14.280933574162507,1.773047967552541e-33,11.0,16.16,1.0442604737599883,17.09,0.2894,0.5081,0.725,0.9014,0.1055,0.1262,0
170401,npp,1448,1636,0.1415621973574162,9.70708560943604,-13.5855121612549,3670176,1448,1233,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-14 02:12:30.710639,97.66075536137362,22.419598058032566,19.728767037870234,2.712533378719989e-32,8.0,-22.42,1.0837787002826917,-21.555,0.2844,0.4943,0.7142,0.9264,0.1325,0.1311,0
170584,npp,720,951,0.19610798358917242,9.70480060577393,-13.5839366912842,3670176,723,705,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-15 01:53:38.610626,97.04513818981482,49.91554285353534,42.62358787365657,4.238660691258214e-29,5.0,-49.93,1.7549928774784245,-49.375,0.3919,0.6472,0.7862,0.7076,0.2009,0.1388,0
170768,npp,3063,279,0.367557391524315,9.70652103424072,-13.582142829895,3670176,3064,146,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-16 01:34:48.284693,97.19036064955205,65.60588574329844,53.713135543566935,5.084538175412514e-24,2.0,-65.63,3.0,-65.31,0.577,1.0377,1.549,0.4413,0.2346,0.1622,0
170961,npp,1287,3223,0.11963495286181569,9.704026222229,-13.5860166549683,3670176,1287,2562,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-17 02:56:26.121159,-79.54586257674868,52.86262047617604,44.87816985380069,7.697531263390098e-26,15.0,52.84,1.9513309067639726,53.22,0.3709,0.616,0.8283,0.7435,0.2036,0.0889,0
171145,npp,599,2542,0.11796108167618513,9.70291709899902,-13.5810461044312,3670176,599,2057,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-18 02:37:39.350717,-80.01028816384267,27.879115437762085,24.44837283518123,3.74780381209719e-20,12.0,27.86,1.184412938166907,28.61,0.3583,0.4787,0.6862,0.9566,0.1534,0.1128,0
171326,npp,2957,1863,0.2101170346140862,9.70291042327881,-13.5813941955566,3670176,2957,1437,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-01-19 02:18:50.800196,92.77177644610403,9.975585019848625,8.819786772871542,2.675858582674712e-13,9.0,-9.92,1.0,-9.02,0.2665,0.4791,0.5876,0.9559,0.189,0.2009,0
174474,npp,13,1193,0.559380382299423,9.70292663574219,-13.5825643539429,3670176,12,882,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-05 02:00:22.669981,97.30002649430953,41.917398345003086,36.24558855903754,1.1659987082959536e-07,6.0,-41.92,1.4867838833500562,-41.74,0.4259,0.5799,0.7618,0.7897,0.4441,0.4417,0
174871,npp,574,3458,0.500445395708084,9.70386028289795,-13.581202507019,3670176,572,2802,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-07 03:03:08.359850,-78.77190466300068,58.774756628021386,49.18753353153908,2.4063714846373277e-14,16.0,58.75,2.253202848596432,58.82,0.4118,0.6699,0.9734,0.6837,0.3828,0.3421,0
175252,npp,2248,2103,0.289202496409416,9.70743942260742,-13.5850524902344,3670176,2248,1667,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-09 02:25:34.780826,-74.69408709539125,4.035643845786501,3.571025919427839,5.857525766679554e-29,10.0,4.01,1.0,4.12,0.2966,0.458,0.6305,1.0,0.2892,0.2892,0
175633,npp,828,741,0.525765419006348,9.7041482925415,-13.583945274353,3670176,827,523,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-11 01:47:55.855116,97.01790317816678,55.69187765758592,46.97240384621311,3.4840416969276437e-34,4.0,-55.7,2.0682789409984763,-55.65,0.4727,0.7297,1.0304,0.6276,0.3594,0.33,0
175824,npp,105,73,1.28027307987213,9.70316410064697,-13.5868272781372,3670176,105,31,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-12 01:29:05.502095,96.67923659092503,69.08592254744356,55.75835039892001,3.2655987936923814e-32,1.0,-69.1,3.5496478698597698,-69.1,0.6511,1.2803,1.6762,0.3577,0.458,0.458,0
176034,npp,1410,3011,0.530189603567123,9.70704460144043,-13.5847406387329,3670176,1412,2424,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-13 02:50:45.085717,-80.05175700289168,46.56649893944405,39.992622157848686,8.527350847437645e-32,14.0,46.54,1.646109783506203,46.6,0.3468,0.5302,0.8169,0.8638,0.458,0.458,0
176222,npp,717,2331,0.23559159785509098,9.70521831512451,-13.5841798782349,3670176,717,1881,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-14 02:31:56.507929,-78.66668835878133,17.003532202947476,14.99925185710352,3.966735091224852e-29,11.0,16.98,1.0442604737599883,17.09,0.2894,0.5081,0.725,0.9014,0.197,0.2124,0
176414,npp,3070,1653,0.1782698892056942,9.70670509338379,-13.5824031829834,3670176,3070,1247,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-15 02:13:07.924877,96.45200187957431,21.539826322522487,18.961030320939063,8.837789390113804e-25,8.0,-21.53,1.0837787002826917,-21.555,0.2844,0.4943,0.7142,0.9264,0.1663,0.1652,0
176608,npp,2358,971,0.365446805953979,9.70692157745361,-13.5814514160156,3670176,2359,717,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-16 01:54:19.338759,97.7341443301515,49.31104521497202,42.14786604836645,6.530167731549111e-19,5.0,-49.33,1.7549928774784245,-49.375,0.3919,0.6472,0.7862,0.7076,0.2974,0.2586,0
177218,npp,2239,2559,0.470580339431763,9.7028865814209,-13.5814428329468,3670176,2238,2069,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-02-19 02:38:18.172068,-79.34923258495402,28.68513963294146,25.138250673253342,4.6230610563905237e-08,12.0,28.66,1.184412938166907,28.61,0.3583,0.4787,0.6862,0.9566,0.4511,0.4502,0
180013,npp,2444,307,1.01517242193222,9.70252132415771,-13.5825595855713,3670176,2442,164,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-05 01:35:47.101280,96.9383006033154,65.12517641720756,53.405137668011534,0.0004387373732046914,2.0,-65.12,2.898275349237888,-65.31,0.577,1.0377,1.549,0.4413,0.4502,0.448,0
180419,npp,3047,2567,0.527328312397003,9.70551204681396,-13.5816450119019,3670176,3047,2076,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-07 02:38:38.056271,-80.29404269940702,29.049780701991814,25.450889009633933,5.952261460573134e-09,12.0,29.03,1.184412938166907,28.61,0.3583,0.4787,0.6862,0.9566,0.499,0.5044,0
180613,npp,2348,1888,0.26646015048027,9.70673084259033,-13.5828628540039,3670176,2348,1461,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-08 02:19:49.452686,95.4582715067006,8.492134827917747,7.50953298480464,4.574003935667992e-17,9.0,-8.47,1.0,-9.02,0.2665,0.4791,0.5876,0.9559,0.2453,0.2547,0
180812,npp,1640,1210,0.466276288032532,9.7043924331665,-13.5800151824951,3670176,1640,896,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-09 02:01:00.848233,97.53916231374457,41.322512813944456,35.757161870435304,4.5115538168232146e-24,6.0,-41.3,1.4276677814245327,-41.74,0.4259,0.5799,0.7618,0.7897,0.3784,0.3682,0
181014,npp,907,532,0.439975619316101,9.70100688934326,-13.5859403610229,3670176,906,328,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-10 01:42:10.471736,97.06248520180027,60.64750756393719,50.476366303969705,1.4537610252061055e-29,3.0,-60.64,2.4157378735459294,-60.88,0.4776,0.7431,1.0553,0.6163,0.3325,0.2712,0
181222,npp,2184,3472,0.418179959058762,9.70700263977051,-13.5845098495483,3670176,2184,2815,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-11 03:03:46.473930,-78.99597297112466,59.092037332596064,49.40753622700893,1.6166796000217518e-28,16.0,59.07,2.3545700244418297,58.82,0.4118,0.6699,0.9734,0.6837,0.3511,0.2859,0
181624,npp,803,2119,0.35038024187088,9.70115375518799,-13.5827388763428,3670176,803,1682,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-13 02:26:12.841643,-78.55977024742374,4.910966079695069,4.345093066983699,1.1402861681908263e-32,10.0,4.93,1.0,4.12,0.2966,0.458,0.6305,1.0,0.3504,0.3504,0
182021,npp,2454,757,0.642101168632507,9.70374774932861,-13.5828762054443,3670176,2455,540,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-15 01:48:33.871264,97.33329812399022,55.305971946129496,46.68820859962537,2.973711418218582e-28,4.0,-55.3,2.0682789409984763,-55.65,0.4727,0.7297,1.0304,0.6276,0.4156,0.403,0
182430,npp,3018,3025,0.382315516471863,9.70570087432861,-13.5840854644775,3670176,3018,2434,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-17 02:51:21.268178,-79.5154028863612,47.01138052034714,40.34397475618697,4.373361664770263e-25,14.0,46.99,1.646109783506203,46.6,0.3468,0.5302,0.8169,0.8638,0.3681,0.3302,0
182626,npp,2325,2346,0.335057929158211,9.70303630828857,-13.5839004516602,3670176,2325,1894,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-18 02:32:34.444297,-80.50199169245788,17.81265762694477,15.707515654527848,4.2144305387068494e-20,11.0,17.8,1.0442604737599883,17.09,0.2894,0.5081,0.725,0.9014,0.2923,0.302,0
183015,npp,909,985,0.332473769783974,9.70376777648926,-13.5858697891235,3670176,908,726,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-03-20 01:54:55.447323,97.33107456472555,48.91801284690733,41.84266562124226,5.499149018215405e-07,5.0,-48.91,1.7549928774784245,-49.375,0.3919,0.6472,0.7862,0.7076,0.2786,0.2353,0
186741,npp,1553,2578,0.320063859224319,9.70621109008789,-13.5801124572754,3670176,1554,2084,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-08 02:39:10.416544,-80.60344721276192,29.554636857931207,25.885316849522848,1.6325785877890772e-22,12.0,29.55,1.184412938166907,28.61,0.3583,0.4787,0.6862,0.9566,0.324,0.3062,0
186938,npp,835,1898,0.5022763609886169,9.70362281799316,-13.5846242904663,3670176,835,1471,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-09 02:20:21.821798,97.63555006957912,7.90666447016757,6.993175226605088,4.986973433948393e-28,9.0,-7.89,1.0,-9.02,0.2665,0.4791,0.5876,0.9559,0.4812,0.4801,0
187318,npp,2474,540,0.734637379646301,9.70244121551514,-13.5833292007446,3670176,2473,334,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-11 01:42:41.076428,97.2486749957093,60.45850977719389,50.353965614008786,7.892601881452034e-33,3.0,-60.47,2.4157378735459294,-60.88,0.4776,0.7431,1.0553,0.6163,0.4545,0.4528,0
187520,npp,675,3483,0.477689474821091,9.70247554779053,-13.5818223953247,3670176,677,2825,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-12 03:04:17.089910,-79.3107635848082,59.33189331704469,49.58120278321979,1.8861701208946044e-30,16.0,59.31,2.3545700244418297,58.82,0.4118,0.6699,0.9734,0.6837,0.3763,0.3266,0
187711,npp,3057,2805,0.20413591712713242,9.70627403259277,-13.5851802825928,3670176,3059,2258,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-13 02:45:30.285273,-80.29865073144433,39.238633991992494,34.04734408274471,5.678439971029379e-30,13.0,39.23,1.4276677814245327,38.34,0.3507,0.5611,0.7481,0.8163,0.208,0.1666,0
188097,npp,1632,1447,0.27710928022861503,9.70124340057373,-13.5803861618042,3670176,1631,1085,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-15 02:07:51.332171,97.26179354809877,31.589702448897444,27.6220563380495,2.5643884414987546e-24,7.0,-31.58,1.2365102219381485,-32.57,0.3986,0.5618,0.7351,0.8151,0.2277,0.2259,0
188483,npp,185,94,0.340988546609879,9.70484161376953,-13.5813217163086,3670176,185,42,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-17 01:30:10.596353,96.70179166308861,68.75999361643758,55.58343774136627,3.543520508463904e-13,1.0,-68.77,3.3985290935932855,-69.1,0.6511,1.2803,1.6762,0.3577,0.1816,0.122,0
188494,npp,2170,3706,0.36006934940815,9.70713806152344,-13.5837059020996,3670176,2170,2997,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-17 03:10:35.197677,-78.7055489553168,63.916412108809325,52.65468471667317,5.353896215704875e-22,17.0,63.9,2.7445598364131496,63.495,0.5731,0.7412,1.0293,0.6179,0.3191,0.2225,0
188684,npp,1484,3033,0.1749524921178818,9.70536041259766,-13.5829820632935,3670176,1483,2440,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-18 02:51:48.386362,-79.28481065754623,47.25601512560596,40.543899900732164,1.219834412968023e-16,14.0,47.25,1.646109783506203,46.6,0.3468,0.5302,0.8169,0.8638,0.2422,0.1511,0
188875,npp,787,2353,0.1391242993995547,9.70437717437744,-13.582444190979,3670176,787,1900,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-04-19 02:33:01.571541,-80.426597688117,18.18015469729765,16.03140849215826,2.595694609541977e-10,11.0,18.19,1.0442604737599883,17.09,0.2894,0.5081,0.725,0.9014,0.1046,0.1254,0
191701,npp,2197,3033,0.5851089656353,9.70732116699219,-13.5852603912354,3670176,2198,2440,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-05-04 02:51:57.651243,-79.54799932456181,47.24974216457652,40.54137662175991,0.00038785964005656645,14.0,47.25,1.646109783506203,46.6,0.3468,0.5302,0.8169,0.8638,0.4913,0.5054,0
214558,npp,1139,740,0.38755401968956,9.7007999420166,-13.5836925506592,3670176,1141,522,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-07-05 01:49:10.997393,97.41076054423348,55.74855635794799,47.01368201072983,1.4303095369083695e-20,4.0,-55.73,2.0682789409984763,-55.65,0.4727,0.7297,1.0304,0.6276,0.2926,0.2432,0
221999,npp,284,1879,0.262552514672279,9.70222091674805,-13.5822086334229,3670176,284,1452,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-08-15 02:21:10.827187,94.5049983462195,9.041806328279431,7.995596001814456,4.172336533243411e-13,9.0,-8.99,1.0,-9.02,0.2665,0.4791,0.5876,0.9559,0.2414,0.251,0
227215,npp,368,1659,0.249226696789265,9.70726490020752,-13.5859575271606,3670176,368,1253,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-09-11 02:15:24.055882,97.23679087590344,21.21513833503198,18.6811587585606,2.4274314591107628e-24,8.0,-21.21,1.0837787002826917,-21.555,0.2844,0.4943,0.7142,0.9264,0.2318,0.2309,0
231069,npp,980,3248,0.233368560671806,9.7045431137085,-13.5825214385986,3670176,982,2590,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-09-30 02:59:36.294313,-79.50742287133586,53.528424422452986,45.37945540848116,7.497601473407732e-05,15.0,53.51,1.9513309067639726,53.22,0.3709,0.616,0.8283,0.7435,0.2619,0.1735,0
231275,npp,287,2565,0.373646929860115,9.70421028137207,-13.5830202102661,3670176,286,2074,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-10-01 02:40:47.741773,-78.78444600525592,28.94802838668627,25.36628844861346,5.894745853759482e-12,12.0,28.94,1.184412938166907,28.61,0.3583,0.4787,0.6862,0.9566,0.3692,0.3574,0
231675,npp,1944,1206,0.544618487358093,9.70329570770264,-13.5844593048096,3670176,1944,893,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-10-03 02:03:10.644646,97.67562199797936,41.46155335309623,35.87496882059032,6.544976569442666e-26,6.0,-41.45,1.4867838833500562,-41.74,0.4259,0.5799,0.7618,0.7897,0.4342,0.4301,0
236886,npp,2597,1656,0.232198424637318,9.70090770721436,-13.582727432251,3670176,2597,1250,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-10-29 02:15:59.179699,98.73906620001512,21.366590186082828,18.810421423546526,3.6657415748803505e-05,8.0,-21.37,1.0837787002826917,-21.555,0.2844,0.4943,0.7142,0.9264,0.2161,0.2151,0
238275,npp,2638,521,0.751505553722382,9.70264911651611,-13.5817317962646,3670176,2636,318,196611,3866787,1116,gin_conakry_36_19,9.70416667,-13.58333333,36,19,gin_conakry,2013-11-05 01:44:35.134690,97.06436752639749,60.88161332066033,50.6358143222415,4.2906897048793454e-33,3.0,-60.88,2.4157378735459294,-60.88,0.4776,0.7431,1.0553,0.6163,0.4615,0.4632,0
