lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.024,1.0
1,0.91,0.901,0.93
2,0.799,0.787,0.82
3,0.694,0.682,0.698
4,0.596,0.586,0.569
5,0.505,0.499,0.44
6,0.418,0.421,0.317
7,0.341,0.351,0.209
8,0.278,0.29,0.12
9,0.228,0.236,0.048
10,0.188,0.19,-0.008
11,0.152,0.151,-0.055
12,0.12,0.118,-0.092
13,0.094,0.092,-0.121
14,0.072,0.071,-0.143
15,0.056,0.056,-0.157
16,0.045,0.045,-0.163
17,0.038,0.038,-0.163
18,0.034,0.035,-0.157
19,0.033,0.035,-0.143
20,0.037,0.038,-0.12
21,0.043,0.043,-0.088
22,0.05,0.049,-0.046
23,0.054,0.056,0.003
24,0.062,0.065,0.062
25,0.074,0.073,0.128
26,0.087,0.081,0.199
27,0.101,0.088,0.267
28,0.104,0.093,0.315
29,0.098,0.097,0.34
30,0.1,0.099,0.341
31,0.107,0.099,0.314
32,0.12,0.099,0.271
33,0.11,0.097,0.205
34,0.1,0.093,0.134
35,0.093,0.086,0.069
36,0.088,0.078,0.011
37,0.08,0.068,-0.042
38,0.069,0.058,-0.087
39,0.056,0.048,-0.124
40,0.044,0.039,-0.152
41,0.031,0.031,-0.174
42,0.021,0.024,-0.191
43,0.011,0.019,-0.204
44,0.002,0.016,-0.212
45,-0.005,0.014,-0.216
46,-0.008,0.014,-0.215
47,-0.007,0.016,-0.207
48,-0.005,0.02,-0.193
49,-0.0,0.025,-0.17
50,0.005,0.032,-0.138
51,0.011,0.039,-0.098
52,0.021,0.047,-0.046
53,0.036,0.054,0.019
54,0.052,0.061,0.092
55,0.063,0.068,0.165
56,0.081,0.075,0.239
57,0.11,0.08,0.305
58,0.143,0.083,0.355
59,0.154,0.084,0.373
60,0.142,0.084,0.349
61,0.12,0.082,0.295
62,0.101,0.078,0.23
63,0.085,0.072,0.158
64,0.069,0.064,0.086
65,0.049,0.056,0.016
66,0.032,0.047,-0.043
67,0.017,0.036,-0.092
68,0.004,0.025,-0.131
69,-0.01,0.014,-0.164
70,-0.021,0.003,-0.189
71,-0.033,-0.007,-0.209
72,-0.041,-0.017,-0.223
73,-0.047,-0.027,-0.232
74,-0.05,-0.035,-0.236
75,-0.052,-0.042,-0.235
76,-0.052,-0.047,-0.229
77,-0.051,-0.05,-0.216
78,-0.047,-0.051,-0.197
79,-0.044,-0.05,-0.17
80,-0.038,-0.048,-0.134
81,-0.034,-0.044,-0.089
82,-0.029,-0.039,-0.036
83,-0.025,-0.033,0.024
84,-0.016,-0.029,0.091
85,-0.01,-0.026,0.161
86,-0.009,-0.023,0.224
87,-0.022,-0.021,0.264
88,-0.032,-0.02,0.286
89,-0.033,-0.019,0.283
90,-0.022,-0.019,0.26
91,-0.018,-0.02,0.213
92,-0.022,-0.021,0.153
93,-0.025,-0.023,0.088
94,-0.02,-0.025,0.028
95,-0.018,-0.029,-0.028
96,-0.02,-0.033,-0.078
97,-0.026,-0.036,-0.121
98,-0.033,-0.04,-0.156
99,-0.04,-0.043,-0.182
100,-0.046,-0.046,-0.202
101,-0.052,-0.049,-0.216
102,-0.057,-0.05,-0.227
103,-0.063,-0.051,-0.233
104,-0.065,-0.052,-0.233
105,-0.065,-0.051,-0.228
106,-0.06,-0.05,-0.215
107,-0.055,-0.048,-0.196
108,-0.05,-0.046,-0.17
109,-0.047,-0.043,-0.138
110,-0.043,-0.04,-0.095
111,-0.039,-0.037,-0.044
112,-0.034,-0.035,0.015
113,-0.034,-0.032,0.078
114,-0.034,-0.028,0.14
115,-0.031,-0.025,0.201
116,-0.019,-0.023,0.255
117,-0.005,-0.021,0.295
118,0.003,-0.019,0.311
119,-0.006,-0.018,0.289
120,-0.013,-0.018,0.25
121,-0.015,-0.02,0.2
122,-0.013,-0.023,0.144
123,-0.017,-0.026,0.08
124,-0.023,-0.029,0.016
125,-0.029,-0.034,-0.041
126,-0.035,-0.039,-0.089
127,-0.041,-0.044,-0.13
128,-0.047,-0.048,-0.163
129,-0.054,-0.052,-0.19
130,-0.06,-0.054,-0.21
131,-0.064,-0.056,-0.224
132,-0.066,-0.056,-0.233
133,-0.068,-0.056,-0.237
134,-0.068,-0.055,-0.235
135,-0.067,-0.053,-0.228
136,-0.064,-0.051,-0.213
137,-0.06,-0.047,-0.192
138,-0.053,-0.043,-0.161
139,-0.048,-0.038,-0.122
140,-0.04,-0.032,-0.072
141,-0.032,-0.026,-0.014
142,-0.021,-0.02,0.053
143,-0.008,-0.015,0.126
144,0.008,-0.01,0.202
145,0.013,-0.006,0.266
146,0.011,-0.002,0.313
147,0.014,0.001,0.343
148,0.022,0.003,0.351
149,0.027,0.004,0.332
150,0.021,0.003,0.288
151,0.005,0.002,0.225
152,-0.007,-0.001,0.158
153,-0.013,-0.005,0.094
154,-0.016,-0.01,0.034
155,-0.02,-0.015,-0.023
156,-0.024,-0.021,-0.071
157,-0.028,-0.026,-0.11
158,-0.034,-0.032,-0.142
159,-0.039,-0.037,-0.168
160,-0.044,-0.041,-0.187
161,-0.05,-0.045,-0.201
162,-0.055,-0.047,-0.211
163,-0.057,-0.049,-0.214
164,-0.057,-0.05,-0.211
165,-0.057,-0.05,-0.203
166,-0.056,-0.05,-0.189
167,-0.055,-0.048,-0.167
168,-0.053,-0.046,-0.137
169,-0.05,-0.043,-0.097
170,-0.046,-0.04,-0.047
171,-0.042,-0.037,0.012
172,-0.038,-0.034,0.077
173,-0.031,-0.032,0.145
174,-0.019,-0.03,0.213
175,-0.009,-0.029,0.271
176,0.002,-0.028,0.313
177,-0.003,-0.028,0.325
178,-0.018,-0.029,0.308
179,-0.029,-0.03,0.27
180,-0.03,-0.031,0.222
181,-0.032,-0.034,0.161
182,-0.035,-0.036,0.095
183,-0.042,-0.039,0.03
184,-0.047,-0.042,-0.03
185,-0.05,-0.046,-0.082
186,-0.052,-0.05,-0.125
187,-0.056,-0.053,-0.161
188,-0.059,-0.056,-0.189
189,-0.063,-0.058,-0.21
190,-0.066,-0.059,-0.223
191,-0.067,-0.059,-0.231
192,-0.067,-0.059,-0.234
193,-0.067,-0.058,-0.232
194,-0.064,-0.057,-0.225
195,-0.061,-0.055,-0.212
196,-0.056,-0.052,-0.193
197,-0.051,-0.048,-0.168
198,-0.046,-0.045,-0.136
199,-0.043,-0.041,-0.097
200,-0.038,-0.037,-0.049
201,-0.031,-0.034,0.006
202,-0.023,-0.032,0.069
203,-0.019,-0.03,0.131
204,-0.019,-0.028,0.188
205,-0.024,-0.027,0.233
206,-0.019,-0.027,0.268
207,-0.009,-0.027,0.284
208,-0.01,-0.028,0.267
209,-0.024,-0.03,0.224
210,-0.035,-0.033,0.169
211,-0.043,-0.036,0.109
212,-0.046,-0.041,0.047
213,-0.05,-0.046,-0.013
214,-0.054,-0.05,-0.069
215,-0.058,-0.054,-0.116
216,-0.06,-0.058,-0.153
217,-0.063,-0.062,-0.182
218,-0.066,-0.065,-0.203
219,-0.07,-0.068,-0.22
220,-0.073,-0.07,-0.23
221,-0.075,-0.071,-0.234
222,-0.076,-0.072,-0.234
223,-0.076,-0.072,-0.229
224,-0.076,-0.072,-0.22
225,-0.076,-0.07,-0.207
226,-0.076,-0.068,-0.188
227,-0.074,-0.066,-0.163
228,-0.071,-0.063,-0.128
229,-0.066,-0.06,-0.085
230,-0.062,-0.058,-0.034
231,-0.056,-0.055,0.024
232,-0.046,-0.053,0.087
233,-0.038,-0.052,0.148
234,-0.03,-0.052,0.203
235,-0.028,-0.052,0.244
236,-0.04,-0.053,0.26
237,-0.056,-0.054,0.25
238,-0.059,-0.055,0.222
239,-0.053,-0.057,0.182
240,-0.048,-0.058,0.129
241,-0.052,-0.06,0.066
242,-0.055,-0.061,0.004
243,-0.057,-0.063,-0.053
244,-0.056,-0.064,-0.1
245,-0.057,-0.064,-0.14
246,-0.061,-0.061,-0.174
247,-0.063,-0.056,-0.199
248,-0.061,-0.049,-0.214
249,-0.057,-0.04,-0.223
250,-0.049,-0.028,-0.225
251,-0.04,-0.014,-0.222
252,-0.027,0.001,-0.213
253,-0.012,0.017,-0.198
254,0.007,0.033,-0.178
255,0.027,0.05,-0.151
256,0.048,0.066,-0.119
257,0.068,0.081,-0.079
258,0.089,0.095,-0.031
259,0.108,0.107,0.025
260,0.127,0.116,0.09
261,0.145,0.123,0.163
262,0.157,0.127,0.236
263,0.165,0.129,0.302
264,0.175,0.129,0.357
265,0.188,0.126,0.398
266,0.191,0.12,0.412
267,0.17,0.112,0.386
268,0.129,0.101,0.326
269,0.085,0.089,0.25
270,0.052,0.073,0.171
271,0.025,0.057,0.093
272,0.001,0.04,0.019
273,-0.021,0.023,-0.048
274,-0.036,0.007,-0.102
275,-0.043,-0.009,-0.141
276,-0.047,-0.023,-0.17
277,-0.051,-0.036,-0.191
278,-0.056,-0.047,-0.207
279,-0.06,-0.055,-0.217
280,-0.061,-0.061,-0.223
281,-0.06,-0.063,-0.223
282,-0.057,-0.063,-0.218
283,-0.052,-0.059,-0.209
284,-0.047,-0.053,-0.195
285,-0.039,-0.044,-0.176
286,-0.03,-0.033,-0.149
287,-0.02,-0.02,-0.115
288,-0.009,-0.006,-0.071
289,0.002,0.008,-0.019
290,0.012,0.022,0.04
291,0.024,0.035,0.104
292,0.043,0.045,0.174
293,0.064,0.054,0.239
294,0.072,0.061,0.286
295,0.067,0.066,0.308
296,0.068,0.069,0.309
297,0.078,0.07,0.289
298,0.093,0.07,0.252
299,0.097,0.069,0.196
300,0.09,0.066,0.129
301,0.084,0.062,0.065
302,0.077,0.056,0.006
303,0.066,0.048,-0.046
304,0.054,0.041,-0.09
305,0.039,0.034,-0.125
306,0.026,0.028,-0.152
307,0.012,0.022,-0.173
308,0.002,0.018,-0.187
309,-0.006,0.016,-0.198
310,-0.012,0.015,-0.204
311,-0.016,0.015,-0.205
312,-0.016,0.017,-0.202
313,-0.013,0.021,-0.193
314,-0.006,0.025,-0.179
315,0.004,0.031,-0.156
316,0.017,0.037,-0.125
317,0.032,0.044,-0.084
318,0.049,0.05,-0.033
319,0.066,0.057,0.028
320,0.081,0.062,0.096
321,0.086,0.068,0.163
322,0.092,0.072,0.224
323,0.103,0.076,0.28
324,0.126,0.078,0.326
325,0.135,0.078,0.342
326,0.127,0.076,0.324
327,0.098,0.073,0.275
328,0.074,0.067,0.215
329,0.055,0.06,0.152
330,0.039,0.05,0.088
331,0.022,0.04,0.027
332,0.007,0.03,-0.026
333,-0.005,0.018,-0.068
334,-0.015,0.007,-0.102
335,-0.023,-0.003,-0.128
336,-0.028,-0.013,-0.146
337,-0.034,-0.022,-0.161
338,-0.038,-0.029,-0.171
339,-0.039,-0.034,-0.177
340,-0.039,-0.038,-0.18
341,-0.038,-0.039,-0.181
342,-0.038,-0.039,-0.178
343,-0.036,-0.036,-0.171
344,-0.034,-0.032,-0.159
345,-0.031,-0.026,-0.141
346,-0.024,-0.019,-0.113
347,-0.015,-0.011,-0.074
348,-0.007,-0.001,-0.028
349,0.001,0.008,0.026
350,0.015,0.016,0.088
351,0.033,0.023,0.154
352,0.048,0.028,0.216
353,0.049,0.033,0.258
354,0.039,0.036,0.275
355,0.034,0.037,0.271
356,0.045,0.037,0.252
357,0.054,0.037,0.213
358,0.047,0.035,0.155
359,0.041,0.033,0.094
360,0.038,0.03,0.039
361,0.036,0.026,-0.012
362,0.033,0.021,-0.056
363,0.026,0.016,-0.093
364,0.015,0.012,-0.124
365,0.004,0.007,-0.148
366,-0.005,0.003,-0.165
367,-0.014,-0.001,-0.178
368,-0.021,-0.005,-0.187
369,-0.028,-0.007,-0.192
370,-0.032,-0.008,-0.193
371,-0.032,-0.008,-0.189
372,-0.029,-0.008,-0.179
373,-0.022,-0.006,-0.164
374,-0.013,-0.003,-0.143
375,-0.004,-0.0,-0.115
376,0.005,0.004,-0.079
377,0.016,0.009,-0.035
378,0.029,0.013,0.018
379,0.032,0.017,0.074
380,0.027,0.02,0.13
381,0.019,0.023,0.18
382,0.021,0.025,0.227
383,0.033,0.026,0.266
384,0.042,0.025,0.283
385,0.03,0.024,0.26
386,0.018,0.021,0.217
387,0.012,0.016,0.164
388,0.008,0.011,0.105
389,0.004,0.005,0.045
390,-0.004,-0.003,-0.015
391,-0.015,-0.011,-0.067
392,-0.025,-0.019,-0.109
393,-0.032,-0.028,-0.142
394,-0.039,-0.036,-0.168
395,-0.045,-0.044,-0.188
396,-0.049,-0.05,-0.201
397,-0.051,-0.053,-0.21
398,-0.051,-0.054,-0.213
399,-0.049,-0.052,-0.212
400,-0.045,-0.044,-0.205
