lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.865,0.882,0.904
2,0.77,0.78,0.805
3,0.686,0.688,0.7
4,0.61,0.603,0.591
5,0.533,0.526,0.474
6,0.468,0.457,0.366
7,0.414,0.395,0.275
8,0.352,0.34,0.191
9,0.3,0.291,0.121
10,0.245,0.248,0.058
11,0.202,0.21,0.009
12,0.162,0.178,-0.031
13,0.133,0.15,-0.061
14,0.108,0.127,-0.084
15,0.096,0.108,-0.096
16,0.091,0.093,-0.102
17,0.083,0.08,-0.107
18,0.076,0.071,-0.106
19,0.068,0.064,-0.103
20,0.06,0.06,-0.093
21,0.055,0.057,-0.074
22,0.058,0.057,-0.041
23,0.068,0.057,0.004
24,0.068,0.059,0.051
25,0.066,0.061,0.103
26,0.071,0.063,0.162
27,0.081,0.066,0.221
28,0.079,0.069,0.262
29,0.071,0.072,0.285
30,0.076,0.075,0.297
31,0.085,0.078,0.289
32,0.081,0.08,0.256
33,0.073,0.082,0.205
34,0.076,0.083,0.157
35,0.081,0.082,0.11
36,0.084,0.082,0.066
37,0.083,0.081,0.027
38,0.077,0.081,-0.007
39,0.077,0.08,-0.029
40,0.076,0.08,-0.045
41,0.076,0.079,-0.055
42,0.074,0.079,-0.063
43,0.074,0.078,-0.067
44,0.079,0.078,-0.066
45,0.081,0.077,-0.063
46,0.085,0.078,-0.06
47,0.08,0.079,-0.059
48,0.082,0.08,-0.051
49,0.082,0.081,-0.038
50,0.081,0.082,-0.019
51,0.079,0.084,0.004
52,0.074,0.085,0.033
53,0.076,0.086,0.076
54,0.079,0.087,0.128
55,0.082,0.088,0.181
56,0.081,0.088,0.229
57,0.084,0.088,0.274
58,0.096,0.086,0.312
59,0.098,0.085,0.326
60,0.089,0.083,0.311
61,0.082,0.08,0.28
62,0.08,0.076,0.241
63,0.083,0.072,0.192
64,0.083,0.067,0.137
65,0.075,0.062,0.079
66,0.065,0.056,0.03
67,0.059,0.05,-0.01
68,0.046,0.045,-0.048
69,0.038,0.04,-0.075
70,0.032,0.036,-0.096
71,0.029,0.032,-0.111
72,0.024,0.028,-0.122
73,0.018,0.026,-0.13
74,0.012,0.024,-0.135
75,0.01,0.024,-0.134
76,0.011,0.025,-0.131
77,0.014,0.027,-0.122
78,0.015,0.03,-0.111
79,0.02,0.034,-0.095
80,0.027,0.038,-0.069
81,0.037,0.043,-0.035
82,0.046,0.048,0.005
83,0.048,0.053,0.049
84,0.054,0.057,0.099
85,0.062,0.06,0.155
86,0.076,0.063,0.209
87,0.084,0.065,0.248
88,0.084,0.067,0.271
89,0.087,0.066,0.277
90,0.091,0.065,0.268
91,0.084,0.062,0.236
92,0.068,0.059,0.185
93,0.062,0.054,0.135
94,0.057,0.048,0.089
95,0.048,0.041,0.042
96,0.032,0.034,-0.003
97,0.017,0.026,-0.042
98,0.002,0.018,-0.075
99,-0.009,0.009,-0.101
100,-0.016,0.001,-0.119
101,-0.021,-0.007,-0.132
102,-0.028,-0.014,-0.141
103,-0.031,-0.02,-0.145
104,-0.03,-0.025,-0.143
105,-0.031,-0.029,-0.139
106,-0.034,-0.032,-0.133
107,-0.035,-0.034,-0.122
108,-0.034,-0.035,-0.106
109,-0.032,-0.035,-0.086
110,-0.031,-0.034,-0.061
111,-0.03,-0.032,-0.03
112,-0.027,-0.03,0.009
113,-0.025,-0.028,0.054
114,-0.028,-0.025,0.096
115,-0.027,-0.023,0.138
116,-0.024,-0.021,0.177
117,-0.014,-0.02,0.211
118,-0.01,-0.019,0.227
119,-0.014,-0.02,0.224
120,-0.013,-0.02,0.211
121,-0.01,-0.022,0.187
122,-0.011,-0.024,0.148
123,-0.019,-0.027,0.1
124,-0.024,-0.029,0.056
125,-0.028,-0.032,0.014
126,-0.035,-0.034,-0.024
127,-0.039,-0.036,-0.056
128,-0.04,-0.037,-0.082
129,-0.041,-0.037,-0.102
130,-0.043,-0.037,-0.119
131,-0.043,-0.037,-0.13
132,-0.045,-0.037,-0.137
133,-0.048,-0.036,-0.141
134,-0.048,-0.034,-0.139
135,-0.045,-0.032,-0.133
136,-0.044,-0.03,-0.123
137,-0.042,-0.028,-0.109
138,-0.033,-0.025,-0.088
139,-0.022,-0.022,-0.06
140,-0.011,-0.019,-0.027
141,-0.005,-0.016,0.007
142,0.0,-0.013,0.046
143,0.002,-0.01,0.086
144,0.006,-0.008,0.128
145,0.01,-0.007,0.167
146,0.007,-0.006,0.195
147,0.003,-0.006,0.21
148,0.002,-0.007,0.214
149,-0.008,-0.009,0.202
150,-0.019,-0.011,0.178
151,-0.023,-0.014,0.146
152,-0.023,-0.017,0.11
153,-0.027,-0.021,0.07
154,-0.027,-0.025,0.032
155,-0.028,-0.029,-0.005
156,-0.032,-0.032,-0.038
157,-0.035,-0.035,-0.065
158,-0.037,-0.038,-0.087
159,-0.039,-0.04,-0.104
160,-0.043,-0.041,-0.117
161,-0.044,-0.041,-0.125
162,-0.045,-0.04,-0.128
163,-0.045,-0.038,-0.127
164,-0.044,-0.035,-0.122
165,-0.041,-0.031,-0.112
166,-0.036,-0.027,-0.096
167,-0.031,-0.023,-0.078
168,-0.021,-0.018,-0.051
169,-0.015,-0.013,-0.022
170,-0.007,-0.009,0.013
171,-0.001,-0.005,0.053
172,0.004,-0.001,0.096
173,0.005,0.001,0.139
174,0.007,0.003,0.18
175,0.013,0.004,0.218
176,0.023,0.005,0.249
177,0.025,0.005,0.258
178,0.008,0.005,0.243
179,0.004,0.003,0.221
180,0.004,0.001,0.19
181,0.003,-0.002,0.148
182,-0.006,-0.006,0.099
183,-0.008,-0.01,0.056
184,-0.013,-0.015,0.016
185,-0.019,-0.02,-0.022
186,-0.025,-0.024,-0.055
187,-0.034,-0.027,-0.085
188,-0.041,-0.031,-0.109
189,-0.047,-0.035,-0.127
190,-0.051,-0.038,-0.139
191,-0.05,-0.04,-0.143
192,-0.045,-0.041,-0.141
193,-0.043,-0.041,-0.135
194,-0.041,-0.04,-0.126
195,-0.036,-0.038,-0.11
196,-0.034,-0.035,-0.092
197,-0.036,-0.032,-0.071
198,-0.035,-0.028,-0.043
199,-0.03,-0.023,-0.009
200,-0.022,-0.019,0.03
201,-0.012,-0.014,0.071
202,-0.009,-0.01,0.111
203,0.002,-0.006,0.152
204,0.006,-0.002,0.187
205,0.013,0.001,0.216
206,0.008,0.004,0.23
207,0.006,0.005,0.234
208,0.006,0.005,0.226
209,-0.002,0.005,0.2
210,0.004,0.004,0.169
211,0.014,0.003,0.133
212,0.029,-0.0,0.096
213,0.014,-0.003,0.046
214,0.001,-0.006,0.001
215,-0.006,-0.008,-0.035
216,-0.013,-0.01,-0.065
217,-0.019,-0.012,-0.09
218,-0.022,-0.013,-0.108
219,-0.021,-0.014,-0.121
220,-0.025,-0.014,-0.132
221,-0.028,-0.014,-0.138
222,-0.026,-0.013,-0.137
223,-0.023,-0.011,-0.131
224,-0.025,-0.009,-0.123
225,-0.02,-0.005,-0.107
226,-0.013,-0.002,-0.084
227,-0.006,0.002,-0.057
228,0.004,0.006,-0.024
229,0.017,0.01,0.016
230,0.027,0.013,0.057
231,0.03,0.016,0.097
232,0.032,0.019,0.137
233,0.032,0.022,0.175
234,0.035,0.024,0.21
235,0.055,0.026,0.243
236,0.045,0.028,0.243
237,0.032,0.029,0.226
238,0.029,0.028,0.202
239,0.028,0.027,0.169
240,0.023,0.026,0.125
241,0.019,0.024,0.079
242,0.018,0.023,0.037
243,0.017,0.022,-0.0
244,0.013,0.02,-0.034
245,0.007,0.019,-0.063
246,0.005,0.019,-0.085
247,0.007,0.018,-0.1
248,0.01,0.018,-0.11
249,0.012,0.019,-0.117
250,0.017,0.02,-0.119
251,0.022,0.022,-0.118
252,0.026,0.025,-0.114
253,0.028,0.028,-0.107
254,0.033,0.031,-0.093
255,0.038,0.035,-0.074
256,0.045,0.039,-0.051
257,0.047,0.043,-0.025
258,0.053,0.047,0.007
259,0.056,0.051,0.044
260,0.057,0.054,0.084
261,0.063,0.057,0.131
262,0.062,0.058,0.176
263,0.059,0.059,0.212
264,0.052,0.06,0.234
265,0.052,0.059,0.249
266,0.057,0.057,0.255
267,0.056,0.055,0.239
268,0.045,0.051,0.199
269,0.042,0.047,0.154
270,0.05,0.042,0.112
271,0.049,0.037,0.065
272,0.042,0.031,0.015
273,0.036,0.026,-0.026
274,0.032,0.021,-0.057
275,0.026,0.016,-0.081
276,0.016,0.011,-0.102
277,0.007,0.007,-0.117
278,-0.0,0.005,-0.127
279,-0.005,0.003,-0.132
280,-0.006,0.003,-0.133
281,-0.009,0.003,-0.131
282,-0.014,0.005,-0.128
283,-0.013,0.007,-0.118
284,-0.007,0.01,-0.101
285,-0.001,0.013,-0.08
286,0.008,0.017,-0.051
287,0.014,0.022,-0.018
288,0.025,0.027,0.025
289,0.034,0.032,0.072
290,0.042,0.037,0.123
291,0.049,0.042,0.176
292,0.057,0.046,0.231
293,0.068,0.05,0.28
294,0.076,0.054,0.31
295,0.077,0.058,0.319
296,0.076,0.061,0.31
297,0.079,0.063,0.286
298,0.08,0.064,0.244
299,0.068,0.065,0.182
300,0.063,0.065,0.12
301,0.055,0.064,0.061
302,0.052,0.062,0.013
303,0.047,0.061,-0.026
304,0.049,0.06,-0.053
305,0.05,0.059,-0.072
306,0.05,0.058,-0.084
307,0.053,0.058,-0.091
308,0.051,0.058,-0.097
309,0.049,0.059,-0.1
310,0.05,0.06,-0.1
311,0.055,0.062,-0.096
312,0.06,0.064,-0.09
313,0.067,0.067,-0.08
314,0.072,0.07,-0.067
315,0.076,0.073,-0.05
316,0.08,0.076,-0.026
317,0.081,0.079,0.004
318,0.08,0.081,0.038
319,0.085,0.083,0.083
320,0.094,0.084,0.139
321,0.094,0.084,0.193
322,0.094,0.084,0.238
323,0.092,0.082,0.273
324,0.087,0.08,0.293
325,0.09,0.076,0.299
326,0.077,0.072,0.274
327,0.062,0.068,0.227
328,0.055,0.063,0.175
329,0.058,0.058,0.125
330,0.05,0.052,0.067
331,0.045,0.046,0.012
332,0.037,0.04,-0.034
333,0.03,0.034,-0.072
334,0.024,0.028,-0.102
335,0.021,0.023,-0.123
336,0.019,0.019,-0.136
337,0.015,0.016,-0.145
338,0.012,0.014,-0.149
339,0.011,0.013,-0.151
340,0.009,0.013,-0.151
341,0.009,0.014,-0.147
342,0.01,0.016,-0.14
343,0.014,0.019,-0.129
344,0.019,0.023,-0.113
345,0.021,0.027,-0.092
346,0.024,0.032,-0.062
347,0.03,0.037,-0.023
348,0.04,0.041,0.027
349,0.041,0.045,0.078
350,0.042,0.049,0.134
351,0.051,0.051,0.196
352,0.068,0.054,0.261
353,0.072,0.055,0.304
354,0.069,0.057,0.321
355,0.074,0.057,0.323
356,0.079,0.057,0.305
357,0.082,0.056,0.269
358,0.066,0.055,0.207
359,0.057,0.054,0.142
360,0.053,0.053,0.084
361,0.053,0.052,0.035
362,0.05,0.051,-0.01
363,0.045,0.052,-0.046
364,0.044,0.053,-0.071
365,0.044,0.055,-0.089
366,0.042,0.057,-0.102
367,0.041,0.061,-0.111
368,0.043,0.066,-0.115
369,0.05,0.072,-0.113
370,0.061,0.078,-0.106
371,0.075,0.086,-0.094
372,0.086,0.094,-0.083
373,0.096,0.102,-0.068
374,0.108,0.11,-0.047
375,0.122,0.117,-0.018
376,0.132,0.126,0.017
377,0.14,0.134,0.056
378,0.15,0.142,0.105
379,0.157,0.147,0.163
380,0.162,0.152,0.219
381,0.16,0.154,0.267
382,0.162,0.155,0.31
383,0.16,0.153,0.34
384,0.158,0.149,0.351
385,0.138,0.144,0.325
386,0.119,0.136,0.284
387,0.114,0.126,0.24
388,0.11,0.115,0.189
389,0.1,0.102,0.126
390,0.076,0.088,0.059
391,0.06,0.074,0.008
392,0.049,0.059,-0.033
393,0.042,0.046,-0.063
394,0.035,0.034,-0.087
395,0.037,0.025,-0.1
396,0.038,0.02,-0.11
397,0.039,0.019,-0.116
398,0.039,0.025,-0.12
399,0.036,0.039,-0.123
400,0.037,0.062,-0.122
