lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.9,0.89,0.923
2,0.781,0.766,0.81
3,0.668,0.656,0.683
4,0.566,0.558,0.556
5,0.475,0.472,0.432
6,0.394,0.398,0.319
7,0.326,0.334,0.221
8,0.271,0.279,0.141
9,0.225,0.233,0.075
10,0.194,0.195,0.026
11,0.17,0.163,-0.011
12,0.149,0.139,-0.04
13,0.13,0.12,-0.064
14,0.113,0.106,-0.082
15,0.098,0.096,-0.096
16,0.087,0.09,-0.105
17,0.077,0.088,-0.109
18,0.072,0.088,-0.105
19,0.071,0.089,-0.094
20,0.074,0.093,-0.074
21,0.08,0.097,-0.044
22,0.091,0.102,-0.003
23,0.101,0.106,0.045
24,0.114,0.111,0.102
25,0.124,0.115,0.162
26,0.136,0.118,0.226
27,0.149,0.118,0.288
28,0.152,0.117,0.332
29,0.148,0.114,0.353
30,0.141,0.11,0.346
31,0.127,0.105,0.31
32,0.11,0.098,0.256
33,0.093,0.09,0.19
34,0.077,0.082,0.124
35,0.061,0.072,0.061
36,0.047,0.061,0.004
37,0.035,0.05,-0.043
38,0.024,0.039,-0.083
39,0.015,0.029,-0.114
40,0.008,0.021,-0.138
41,0.003,0.014,-0.156
42,-0.002,0.009,-0.169
43,-0.005,0.006,-0.177
44,-0.005,0.005,-0.18
45,-0.005,0.006,-0.18
46,-0.002,0.009,-0.175
47,0.002,0.013,-0.166
48,0.007,0.019,-0.151
49,0.013,0.025,-0.129
50,0.018,0.032,-0.101
51,0.026,0.039,-0.065
52,0.036,0.046,-0.021
53,0.047,0.051,0.032
54,0.059,0.055,0.094
55,0.074,0.059,0.158
56,0.086,0.06,0.22
57,0.099,0.06,0.273
58,0.104,0.059,0.307
59,0.107,0.056,0.318
60,0.092,0.051,0.292
61,0.067,0.045,0.24
62,0.041,0.038,0.174
63,0.025,0.03,0.108
64,0.006,0.021,0.042
65,-0.011,0.012,-0.017
66,-0.023,0.003,-0.068
67,-0.029,-0.006,-0.107
68,-0.034,-0.013,-0.14
69,-0.038,-0.019,-0.167
70,-0.04,-0.024,-0.186
71,-0.041,-0.028,-0.2
72,-0.041,-0.03,-0.209
73,-0.039,-0.031,-0.214
74,-0.037,-0.031,-0.216
75,-0.035,-0.029,-0.214
76,-0.032,-0.026,-0.208
77,-0.029,-0.022,-0.198
78,-0.023,-0.016,-0.18
79,-0.014,-0.01,-0.154
80,-0.002,-0.004,-0.12
81,0.011,0.002,-0.076
82,0.021,0.008,-0.026
83,0.031,0.013,0.032
84,0.04,0.017,0.093
85,0.045,0.018,0.155
86,0.047,0.019,0.213
87,0.039,0.018,0.253
88,0.033,0.017,0.276
89,0.019,0.014,0.269
90,0.006,0.011,0.237
91,-0.002,0.008,0.187
92,-0.012,0.004,0.126
93,-0.021,-0.001,0.064
94,-0.025,-0.005,0.006
95,-0.026,-0.01,-0.045
96,-0.024,-0.016,-0.087
97,-0.027,-0.021,-0.123
98,-0.03,-0.026,-0.151
99,-0.033,-0.031,-0.173
100,-0.037,-0.036,-0.189
101,-0.04,-0.04,-0.2
102,-0.042,-0.043,-0.207
103,-0.043,-0.046,-0.209
104,-0.043,-0.048,-0.207
105,-0.043,-0.048,-0.202
106,-0.042,-0.048,-0.193
107,-0.043,-0.048,-0.18
108,-0.044,-0.047,-0.161
109,-0.045,-0.046,-0.136
110,-0.045,-0.045,-0.104
111,-0.044,-0.045,-0.064
112,-0.042,-0.044,-0.015
113,-0.045,-0.044,0.039
114,-0.052,-0.044,0.093
115,-0.054,-0.044,0.149
116,-0.049,-0.044,0.204
117,-0.045,-0.044,0.245
118,-0.043,-0.045,0.259
119,-0.04,-0.044,0.244
120,-0.04,-0.044,0.207
121,-0.041,-0.044,0.155
122,-0.04,-0.044,0.097
123,-0.039,-0.044,0.041
124,-0.04,-0.043,-0.012
125,-0.042,-0.043,-0.06
126,-0.045,-0.043,-0.099
127,-0.046,-0.043,-0.131
128,-0.046,-0.043,-0.156
129,-0.047,-0.043,-0.174
130,-0.047,-0.044,-0.187
131,-0.048,-0.044,-0.195
132,-0.048,-0.045,-0.201
133,-0.05,-0.047,-0.203
134,-0.051,-0.048,-0.201
135,-0.051,-0.05,-0.195
136,-0.051,-0.051,-0.184
137,-0.05,-0.053,-0.168
138,-0.049,-0.056,-0.146
139,-0.049,-0.058,-0.117
140,-0.05,-0.06,-0.081
141,-0.055,-0.062,-0.04
142,-0.061,-0.064,0.008
143,-0.064,-0.066,0.064
144,-0.068,-0.067,0.12
145,-0.075,-0.069,0.174
146,-0.081,-0.071,0.22
147,-0.079,-0.072,0.25
148,-0.078,-0.074,0.256
149,-0.079,-0.075,0.235
150,-0.079,-0.077,0.192
151,-0.079,-0.078,0.138
152,-0.078,-0.078,0.079
153,-0.077,-0.078,0.022
154,-0.076,-0.078,-0.031
155,-0.076,-0.077,-0.078
156,-0.076,-0.075,-0.116
157,-0.075,-0.074,-0.145
158,-0.073,-0.072,-0.168
159,-0.072,-0.07,-0.185
160,-0.069,-0.069,-0.196
161,-0.068,-0.068,-0.204
162,-0.068,-0.066,-0.207
163,-0.067,-0.066,-0.208
164,-0.065,-0.065,-0.204
165,-0.065,-0.065,-0.197
166,-0.064,-0.065,-0.185
167,-0.063,-0.065,-0.166
168,-0.061,-0.066,-0.141
169,-0.059,-0.066,-0.108
170,-0.057,-0.067,-0.068
171,-0.055,-0.067,-0.022
172,-0.056,-0.067,0.031
173,-0.065,-0.068,0.085
174,-0.071,-0.068,0.142
175,-0.075,-0.068,0.194
176,-0.076,-0.069,0.235
177,-0.083,-0.069,0.252
178,-0.089,-0.07,0.24
179,-0.09,-0.07,0.206
180,-0.079,-0.071,0.16
181,-0.071,-0.071,0.105
182,-0.066,-0.071,0.048
183,-0.062,-0.07,-0.005
184,-0.06,-0.07,-0.053
185,-0.06,-0.07,-0.094
186,-0.06,-0.069,-0.128
187,-0.062,-0.068,-0.155
188,-0.062,-0.067,-0.176
189,-0.063,-0.066,-0.19
190,-0.064,-0.065,-0.201
191,-0.064,-0.064,-0.207
192,-0.064,-0.062,-0.209
193,-0.065,-0.06,-0.208
194,-0.065,-0.058,-0.201
195,-0.063,-0.056,-0.19
196,-0.06,-0.054,-0.174
197,-0.058,-0.052,-0.151
198,-0.055,-0.051,-0.122
199,-0.05,-0.05,-0.083
200,-0.046,-0.049,-0.038
201,-0.046,-0.049,0.012
202,-0.047,-0.048,0.068
203,-0.048,-0.047,0.127
204,-0.048,-0.046,0.183
205,-0.048,-0.046,0.231
206,-0.046,-0.045,0.265
207,-0.04,-0.045,0.273
208,-0.033,-0.046,0.253
209,-0.042,-0.047,0.205
210,-0.043,-0.048,0.149
211,-0.041,-0.049,0.092
212,-0.039,-0.05,0.035
213,-0.046,-0.051,-0.021
214,-0.053,-0.052,-0.07
215,-0.059,-0.053,-0.111
216,-0.062,-0.054,-0.143
217,-0.063,-0.055,-0.169
218,-0.063,-0.055,-0.187
219,-0.063,-0.056,-0.199
220,-0.063,-0.056,-0.207
221,-0.062,-0.057,-0.211
222,-0.062,-0.057,-0.211
223,-0.062,-0.057,-0.208
224,-0.06,-0.057,-0.199
225,-0.059,-0.057,-0.187
226,-0.056,-0.056,-0.168
227,-0.051,-0.056,-0.143
228,-0.047,-0.056,-0.11
229,-0.043,-0.055,-0.07
230,-0.041,-0.054,-0.022
231,-0.041,-0.053,0.033
232,-0.044,-0.052,0.091
233,-0.049,-0.051,0.15
234,-0.053,-0.05,0.206
235,-0.052,-0.05,0.255
236,-0.057,-0.049,0.278
237,-0.063,-0.05,0.267
238,-0.066,-0.051,0.233
239,-0.055,-0.052,0.19
240,-0.049,-0.053,0.135
241,-0.046,-0.053,0.075
242,-0.05,-0.054,0.016
243,-0.049,-0.054,-0.035
244,-0.047,-0.053,-0.077
245,-0.048,-0.053,-0.115
246,-0.048,-0.052,-0.143
247,-0.047,-0.05,-0.165
248,-0.045,-0.048,-0.18
249,-0.045,-0.045,-0.19
250,-0.044,-0.041,-0.196
251,-0.043,-0.037,-0.199
252,-0.041,-0.033,-0.197
253,-0.039,-0.028,-0.192
254,-0.035,-0.023,-0.181
255,-0.028,-0.018,-0.165
256,-0.021,-0.013,-0.143
257,-0.013,-0.008,-0.115
258,-0.005,-0.003,-0.079
259,0.005,0.001,-0.034
260,0.015,0.005,0.018
261,0.022,0.009,0.076
262,0.025,0.012,0.136
263,0.024,0.016,0.193
264,0.022,0.019,0.242
265,0.023,0.021,0.275
266,0.026,0.022,0.287
267,0.029,0.023,0.269
268,0.028,0.024,0.229
269,0.022,0.024,0.174
270,0.018,0.022,0.117
271,0.02,0.021,0.062
272,0.018,0.018,0.009
273,0.014,0.015,-0.039
274,0.01,0.012,-0.079
275,0.006,0.008,-0.111
276,0.004,0.005,-0.137
277,0.0,0.002,-0.157
278,-0.004,-0.001,-0.171
279,-0.007,-0.004,-0.181
280,-0.009,-0.006,-0.187
281,-0.01,-0.008,-0.189
282,-0.011,-0.01,-0.188
283,-0.012,-0.011,-0.183
284,-0.013,-0.011,-0.174
285,-0.013,-0.012,-0.161
286,-0.014,-0.012,-0.14
287,-0.013,-0.012,-0.112
288,-0.014,-0.012,-0.074
289,-0.013,-0.011,-0.028
290,-0.016,-0.01,0.024
291,-0.017,-0.01,0.08
292,-0.01,-0.009,0.141
293,-0.004,-0.009,0.199
294,-0.001,-0.009,0.244
295,0.001,-0.01,0.268
296,0.001,-0.01,0.265
297,-0.011,-0.011,0.228
298,-0.011,-0.012,0.182
299,-0.013,-0.013,0.123
300,-0.014,-0.014,0.061
301,-0.016,-0.016,0.004
302,-0.016,-0.018,-0.046
303,-0.017,-0.021,-0.088
304,-0.018,-0.024,-0.124
305,-0.023,-0.026,-0.152
306,-0.026,-0.028,-0.173
307,-0.028,-0.03,-0.186
308,-0.03,-0.03,-0.195
309,-0.032,-0.03,-0.201
310,-0.034,-0.029,-0.202
311,-0.035,-0.027,-0.201
312,-0.034,-0.025,-0.197
313,-0.032,-0.022,-0.188
314,-0.028,-0.018,-0.176
315,-0.023,-0.014,-0.158
316,-0.018,-0.01,-0.134
317,-0.013,-0.006,-0.103
318,-0.01,-0.002,-0.066
319,-0.007,0.002,-0.022
320,-0.002,0.005,0.03
321,0.001,0.007,0.084
322,0.007,0.009,0.137
323,0.022,0.01,0.185
324,0.038,0.011,0.22
325,0.044,0.011,0.231
326,0.042,0.011,0.212
327,0.035,0.01,0.173
328,0.026,0.009,0.123
329,0.018,0.006,0.068
330,0.01,0.004,0.013
331,0.0,0.002,-0.04
332,-0.01,-0.0,-0.085
333,-0.017,-0.002,-0.121
334,-0.02,-0.002,-0.147
335,-0.02,-0.002,-0.164
336,-0.017,0.0,-0.174
337,-0.011,0.003,-0.178
338,-0.005,0.008,-0.178
339,0.004,0.015,-0.173
340,0.014,0.022,-0.165
341,0.024,0.031,-0.154
342,0.035,0.041,-0.14
343,0.048,0.053,-0.122
344,0.06,0.065,-0.099
345,0.074,0.078,-0.07
346,0.087,0.092,-0.036
347,0.102,0.105,0.007
348,0.118,0.119,0.056
349,0.133,0.131,0.11
350,0.148,0.142,0.168
351,0.164,0.15,0.229
352,0.18,0.157,0.289
353,0.186,0.163,0.332
354,0.184,0.166,0.353
355,0.185,0.167,0.354
356,0.182,0.166,0.328
357,0.174,0.163,0.281
358,0.163,0.159,0.221
359,0.154,0.154,0.161
360,0.144,0.148,0.105
361,0.134,0.14,0.056
362,0.125,0.132,0.013
363,0.115,0.123,-0.022
364,0.103,0.113,-0.051
365,0.09,0.102,-0.074
366,0.079,0.091,-0.091
367,0.07,0.08,-0.103
368,0.064,0.07,-0.111
369,0.059,0.061,-0.115
370,0.054,0.053,-0.116
371,0.051,0.047,-0.115
372,0.048,0.043,-0.111
373,0.045,0.04,-0.104
374,0.044,0.039,-0.09
375,0.043,0.04,-0.071
376,0.043,0.041,-0.047
377,0.042,0.043,-0.017
378,0.042,0.046,0.021
379,0.042,0.049,0.066
380,0.038,0.053,0.111
381,0.035,0.057,0.156
382,0.04,0.061,0.199
383,0.054,0.065,0.237
384,0.067,0.068,0.257
385,0.07,0.071,0.245
386,0.076,0.074,0.215
387,0.09,0.076,0.18
388,0.103,0.077,0.142
389,0.104,0.076,0.098
390,0.097,0.075,0.053
391,0.084,0.072,0.011
392,0.07,0.068,-0.024
393,0.055,0.063,-0.054
394,0.042,0.055,-0.078
395,0.03,0.046,-0.096
396,0.019,0.036,-0.11
397,0.009,0.023,-0.12
398,0.002,0.009,-0.126
399,-0.002,-0.006,-0.128
400,-0.002,-0.024,-0.126
