lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.786,0.822,0.889
2,0.685,0.734,0.784
3,0.621,0.657,0.676
4,0.591,0.589,0.57
5,0.515,0.531,0.443
6,0.469,0.48,0.333
7,0.439,0.437,0.247
8,0.422,0.401,0.181
9,0.399,0.37,0.126
10,0.374,0.344,0.081
11,0.349,0.323,0.047
12,0.325,0.306,0.022
13,0.305,0.291,0.003
14,0.285,0.28,-0.013
15,0.268,0.27,-0.025
16,0.258,0.263,-0.033
17,0.244,0.256,-0.04
18,0.233,0.251,-0.041
19,0.225,0.246,-0.034
20,0.211,0.241,-0.022
21,0.202,0.236,0.001
22,0.208,0.231,0.042
23,0.224,0.225,0.102
24,0.203,0.219,0.16
25,0.195,0.212,0.229
26,0.206,0.2,0.314
27,0.246,0.19,0.408
28,0.217,0.18,0.459
29,0.184,0.17,0.474
30,0.178,0.158,0.471
31,0.192,0.145,0.441
32,0.177,0.132,0.373
33,0.108,0.119,0.266
34,0.088,0.105,0.175
35,0.081,0.089,0.093
36,0.065,0.072,0.016
37,0.036,0.057,-0.054
38,0.02,0.042,-0.105
39,0.013,0.029,-0.139
40,0.006,0.016,-0.164
41,-0.002,0.005,-0.181
42,-0.01,-0.004,-0.191
43,-0.016,-0.011,-0.197
44,-0.024,-0.015,-0.201
45,-0.027,-0.018,-0.201
46,-0.027,-0.018,-0.197
47,-0.026,-0.017,-0.19
48,-0.025,-0.013,-0.179
49,-0.023,-0.01,-0.162
50,-0.014,-0.004,-0.134
51,-0.01,0.002,-0.099
52,-0.009,0.009,-0.058
53,0.004,0.014,0.001
54,0.038,0.018,0.079
55,0.052,0.022,0.156
56,0.036,0.025,0.216
57,0.045,0.026,0.277
58,0.067,0.024,0.327
59,0.079,0.023,0.349
60,0.035,0.021,0.312
61,0.021,0.018,0.26
62,0.017,0.013,0.198
63,0.012,0.007,0.124
64,0.001,0.001,0.047
65,-0.027,-0.007,-0.032
66,-0.036,-0.015,-0.09
67,-0.037,-0.023,-0.133
68,-0.045,-0.031,-0.169
69,-0.051,-0.039,-0.195
70,-0.054,-0.045,-0.211
71,-0.055,-0.05,-0.22
72,-0.059,-0.054,-0.226
73,-0.06,-0.055,-0.227
74,-0.06,-0.055,-0.225
75,-0.057,-0.053,-0.221
76,-0.056,-0.049,-0.215
77,-0.048,-0.044,-0.202
78,-0.04,-0.038,-0.186
79,-0.039,-0.03,-0.167
80,-0.034,-0.023,-0.141
81,-0.026,-0.016,-0.104
82,-0.011,-0.008,-0.056
83,-0.008,-0.0,-0.004
84,-0.004,0.005,0.056
85,0.013,0.009,0.123
86,0.046,0.013,0.191
87,0.041,0.016,0.23
88,0.041,0.018,0.255
89,0.051,0.019,0.258
90,0.055,0.019,0.235
91,0.045,0.018,0.186
92,0.021,0.016,0.121
93,0.011,0.014,0.059
94,-0.0,0.01,-0.001
95,-0.012,0.006,-0.054
96,-0.018,0.002,-0.097
97,-0.021,-0.002,-0.13
98,-0.02,-0.006,-0.153
99,-0.021,-0.009,-0.169
100,-0.02,-0.011,-0.179
101,-0.019,-0.013,-0.183
102,-0.02,-0.013,-0.184
103,-0.019,-0.013,-0.182
104,-0.016,-0.011,-0.177
105,-0.011,-0.009,-0.169
106,-0.007,-0.006,-0.16
107,-0.003,-0.001,-0.147
108,0.002,0.003,-0.13
109,0.009,0.008,-0.106
110,0.012,0.014,-0.079
111,0.012,0.02,-0.046
112,0.021,0.024,-0.003
113,0.031,0.028,0.047
114,0.04,0.032,0.098
115,0.042,0.034,0.143
116,0.05,0.034,0.187
117,0.055,0.033,0.219
118,0.058,0.031,0.231
119,0.039,0.029,0.216
120,0.033,0.025,0.188
121,0.031,0.021,0.149
122,0.013,0.017,0.1
123,0.005,0.012,0.051
124,-0.002,0.006,0.007
125,-0.006,0.0,-0.031
126,-0.015,-0.005,-0.065
127,-0.02,-0.011,-0.091
128,-0.023,-0.016,-0.11
129,-0.027,-0.02,-0.124
130,-0.031,-0.024,-0.132
131,-0.032,-0.026,-0.136
132,-0.033,-0.028,-0.138
133,-0.034,-0.029,-0.136
134,-0.033,-0.03,-0.133
135,-0.033,-0.029,-0.126
136,-0.03,-0.028,-0.116
137,-0.029,-0.025,-0.103
138,-0.028,-0.023,-0.086
139,-0.025,-0.02,-0.062
140,-0.017,-0.017,-0.032
141,-0.01,-0.013,0.004
142,-0.007,-0.011,0.043
143,-0.005,-0.009,0.083
144,0.003,-0.008,0.125
145,0.004,-0.007,0.162
146,0.005,-0.007,0.192
147,0.007,-0.008,0.208
148,0.003,-0.009,0.207
149,-0.011,-0.011,0.186
150,-0.012,-0.014,0.156
151,-0.016,-0.016,0.119
152,-0.02,-0.02,0.078
153,-0.026,-0.023,0.037
154,-0.031,-0.026,-0.003
155,-0.036,-0.03,-0.04
156,-0.041,-0.033,-0.072
157,-0.044,-0.037,-0.097
158,-0.047,-0.041,-0.117
159,-0.05,-0.045,-0.131
160,-0.052,-0.049,-0.14
161,-0.055,-0.052,-0.147
162,-0.058,-0.054,-0.15
163,-0.059,-0.057,-0.15
164,-0.059,-0.058,-0.146
165,-0.059,-0.059,-0.14
166,-0.059,-0.059,-0.129
167,-0.056,-0.059,-0.113
168,-0.054,-0.059,-0.092
169,-0.052,-0.058,-0.066
170,-0.051,-0.058,-0.035
171,-0.05,-0.057,-0.0
172,-0.053,-0.057,0.036
173,-0.061,-0.057,0.071
174,-0.063,-0.057,0.104
175,-0.063,-0.058,0.131
176,-0.062,-0.058,0.149
177,-0.064,-0.059,0.154
178,-0.061,-0.06,0.146
179,-0.059,-0.06,0.129
180,-0.056,-0.061,0.105
181,-0.052,-0.062,0.076
182,-0.055,-0.063,0.04
183,-0.059,-0.065,0.003
184,-0.067,-0.067,-0.033
185,-0.071,-0.069,-0.064
186,-0.073,-0.071,-0.089
187,-0.076,-0.072,-0.109
188,-0.076,-0.074,-0.124
189,-0.077,-0.075,-0.135
190,-0.079,-0.076,-0.142
191,-0.078,-0.076,-0.144
192,-0.077,-0.076,-0.144
193,-0.078,-0.076,-0.141
194,-0.078,-0.076,-0.136
195,-0.077,-0.076,-0.127
196,-0.076,-0.076,-0.114
197,-0.076,-0.076,-0.097
198,-0.076,-0.076,-0.074
199,-0.076,-0.076,-0.047
200,-0.077,-0.076,-0.014
201,-0.079,-0.075,0.021
202,-0.079,-0.075,0.06
203,-0.078,-0.074,0.099
204,-0.077,-0.074,0.134
205,-0.071,-0.073,0.164
206,-0.064,-0.073,0.181
207,-0.058,-0.073,0.185
208,-0.058,-0.074,0.174
209,-0.071,-0.075,0.146
210,-0.079,-0.076,0.109
211,-0.08,-0.077,0.072
212,-0.079,-0.078,0.033
213,-0.084,-0.079,-0.007
214,-0.087,-0.079,-0.043
215,-0.083,-0.08,-0.071
216,-0.082,-0.081,-0.095
217,-0.081,-0.082,-0.113
218,-0.082,-0.082,-0.127
219,-0.083,-0.083,-0.137
220,-0.083,-0.083,-0.143
221,-0.082,-0.083,-0.146
222,-0.083,-0.083,-0.148
223,-0.082,-0.082,-0.147
224,-0.081,-0.081,-0.143
225,-0.081,-0.08,-0.137
226,-0.079,-0.078,-0.125
227,-0.077,-0.075,-0.108
228,-0.073,-0.072,-0.083
229,-0.069,-0.069,-0.051
230,-0.063,-0.065,-0.012
231,-0.057,-0.061,0.034
232,-0.061,-0.058,0.08
233,-0.063,-0.055,0.127
234,-0.059,-0.052,0.171
235,-0.052,-0.05,0.209
236,-0.047,-0.047,0.227
237,-0.046,-0.045,0.223
238,-0.048,-0.044,0.196
239,-0.033,-0.044,0.162
240,-0.034,-0.043,0.111
241,-0.037,-0.042,0.057
242,-0.034,-0.042,0.009
243,-0.028,-0.042,-0.032
244,-0.033,-0.043,-0.071
245,-0.041,-0.044,-0.104
246,-0.045,-0.045,-0.128
247,-0.044,-0.047,-0.145
248,-0.046,-0.048,-0.157
249,-0.051,-0.048,-0.168
250,-0.053,-0.047,-0.174
251,-0.055,-0.047,-0.178
252,-0.055,-0.045,-0.18
253,-0.056,-0.044,-0.18
254,-0.053,-0.041,-0.175
255,-0.05,-0.039,-0.166
256,-0.046,-0.037,-0.151
257,-0.043,-0.035,-0.128
258,-0.041,-0.032,-0.096
259,-0.029,-0.029,-0.054
260,-0.022,-0.026,-0.004
261,-0.016,-0.024,0.053
262,-0.013,-0.022,0.113
263,-0.016,-0.02,0.167
264,-0.024,-0.018,0.212
265,-0.018,-0.018,0.246
266,0.002,-0.019,0.266
267,0.009,-0.02,0.252
268,-0.001,-0.021,0.208
269,-0.017,-0.023,0.15
270,-0.012,-0.027,0.097
271,-0.022,-0.031,0.038
272,-0.039,-0.034,-0.021
273,-0.052,-0.037,-0.069
274,-0.05,-0.041,-0.103
275,-0.051,-0.045,-0.13
276,-0.055,-0.048,-0.151
277,-0.057,-0.051,-0.166
278,-0.059,-0.053,-0.177
279,-0.06,-0.054,-0.183
280,-0.064,-0.054,-0.188
281,-0.064,-0.053,-0.19
282,-0.061,-0.051,-0.189
283,-0.058,-0.048,-0.185
284,-0.051,-0.044,-0.175
285,-0.042,-0.04,-0.159
286,-0.035,-0.035,-0.136
287,-0.026,-0.029,-0.104
288,-0.016,-0.023,-0.061
289,-0.013,-0.018,-0.01
290,-0.006,-0.011,0.052
291,-0.012,-0.005,0.116
292,-0.01,-0.001,0.187
293,0.011,0.003,0.26
294,0.025,0.005,0.314
295,0.013,0.008,0.332
296,-0.002,0.008,0.322
297,0.014,0.008,0.293
298,0.046,0.006,0.252
299,0.012,0.005,0.169
300,0.006,0.003,0.094
301,0.005,0.0,0.027
302,0.001,-0.004,-0.033
303,-0.008,-0.008,-0.084
304,-0.017,-0.011,-0.123
305,-0.023,-0.015,-0.15
306,-0.024,-0.019,-0.168
307,-0.028,-0.022,-0.182
308,-0.032,-0.024,-0.191
309,-0.031,-0.025,-0.196
310,-0.032,-0.024,-0.199
311,-0.03,-0.023,-0.199
312,-0.031,-0.02,-0.197
313,-0.025,-0.017,-0.19
314,-0.018,-0.013,-0.177
315,-0.013,-0.008,-0.158
316,-0.005,-0.002,-0.128
317,0.0,0.004,-0.089
318,0.002,0.011,-0.04
319,0.006,0.018,0.021
320,0.034,0.023,0.104
321,0.041,0.029,0.185
322,0.04,0.035,0.259
323,0.031,0.04,0.319
324,0.039,0.042,0.367
325,0.074,0.044,0.393
326,0.065,0.045,0.359
327,0.045,0.046,0.3
328,0.056,0.046,0.237
329,0.082,0.043,0.171
330,0.063,0.04,0.086
331,0.036,0.037,0.004
332,0.026,0.034,-0.056
333,0.025,0.029,-0.1
334,0.016,0.023,-0.136
335,0.008,0.019,-0.164
336,0.007,0.016,-0.181
337,0.003,0.013,-0.193
338,0.002,0.012,-0.2
339,-0.0,0.011,-0.205
340,0.001,0.012,-0.207
341,0.004,0.014,-0.206
342,0.007,0.017,-0.203
343,0.012,0.021,-0.195
344,0.018,0.026,-0.18
345,0.024,0.032,-0.157
346,0.027,0.038,-0.126
347,0.036,0.043,-0.08
348,0.055,0.049,-0.017
349,0.055,0.055,0.05
350,0.044,0.061,0.122
351,0.049,0.064,0.206
352,0.107,0.066,0.309
353,0.1,0.068,0.365
354,0.077,0.069,0.384
355,0.084,0.068,0.377
356,0.102,0.064,0.35
357,0.111,0.06,0.286
358,0.067,0.057,0.184
359,0.04,0.053,0.088
360,0.038,0.046,0.011
361,0.044,0.038,-0.053
362,0.022,0.03,-0.114
363,0.004,0.024,-0.16
364,-0.002,0.017,-0.188
365,-0.004,0.01,-0.208
366,-0.01,0.005,-0.222
367,-0.013,0.001,-0.229
368,-0.012,-0.001,-0.232
369,-0.014,-0.002,-0.233
370,-0.012,-0.002,-0.231
371,-0.009,-0.0,-0.226
372,-0.003,0.003,-0.218
373,0.003,0.007,-0.205
374,0.01,0.011,-0.184
375,0.02,0.016,-0.153
376,0.026,0.023,-0.113
377,0.021,0.03,-0.067
378,0.024,0.037,-0.004
379,0.033,0.043,0.076
380,0.058,0.048,0.163
381,0.04,0.052,0.228
382,0.04,0.055,0.291
383,0.066,0.055,0.35
384,0.129,0.055,0.389
385,0.05,0.052,0.334
386,0.034,0.047,0.272
387,0.034,0.041,0.206
388,0.043,0.033,0.135
389,0.013,0.023,0.046
390,-0.008,0.012,-0.034
391,-0.021,0.001,-0.095
392,-0.019,-0.011,-0.137
393,-0.022,-0.022,-0.171
394,-0.03,-0.033,-0.197
395,-0.033,-0.041,-0.211
396,-0.036,-0.047,-0.219
397,-0.037,-0.048,-0.222
398,-0.036,-0.044,-0.222
399,-0.034,-0.034,-0.22
400,-0.03,-0.015,-0.215
