lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.889,0.908,0.9
2,0.846,0.861,0.848
3,0.804,0.821,0.79
4,0.778,0.788,0.744
5,0.752,0.76,0.699
6,0.742,0.738,0.671
7,0.724,0.72,0.64
8,0.719,0.706,0.624
9,0.704,0.695,0.601
10,0.7,0.687,0.59
11,0.687,0.681,0.571
12,0.685,0.677,0.563
13,0.672,0.675,0.549
14,0.67,0.673,0.544
15,0.669,0.672,0.542
16,0.675,0.672,0.548
17,0.663,0.672,0.539
18,0.673,0.673,0.55
19,0.672,0.673,0.554
20,0.674,0.673,0.562
21,0.669,0.673,0.565
22,0.671,0.673,0.578
23,0.662,0.672,0.582
24,0.666,0.671,0.602
25,0.665,0.67,0.62
26,0.674,0.667,0.65
27,0.669,0.665,0.668
28,0.667,0.663,0.686
29,0.66,0.661,0.69
30,0.659,0.659,0.69
31,0.655,0.657,0.676
32,0.658,0.655,0.661
33,0.646,0.652,0.629
34,0.649,0.649,0.61
35,0.645,0.646,0.587
36,0.641,0.643,0.566
37,0.639,0.64,0.55
38,0.645,0.637,0.546
39,0.635,0.635,0.53
40,0.636,0.633,0.526
41,0.626,0.631,0.514
42,0.628,0.63,0.511
43,0.625,0.629,0.505
44,0.626,0.628,0.506
45,0.625,0.627,0.504
46,0.622,0.627,0.501
47,0.622,0.627,0.501
48,0.628,0.626,0.509
49,0.62,0.627,0.506
50,0.623,0.627,0.517
51,0.622,0.627,0.524
52,0.628,0.626,0.541
53,0.628,0.626,0.554
54,0.632,0.625,0.575
55,0.626,0.624,0.587
56,0.632,0.623,0.612
57,0.627,0.622,0.626
58,0.629,0.62,0.641
59,0.625,0.619,0.644
60,0.622,0.617,0.638
61,0.613,0.615,0.618
62,0.613,0.614,0.6
63,0.611,0.612,0.578
64,0.612,0.609,0.561
65,0.604,0.607,0.538
66,0.601,0.605,0.523
67,0.593,0.603,0.506
68,0.591,0.601,0.499
69,0.589,0.599,0.493
70,0.596,0.597,0.496
71,0.592,0.595,0.488
72,0.595,0.594,0.49
73,0.594,0.593,0.487
74,0.597,0.592,0.487
75,0.592,0.591,0.481
76,0.594,0.591,0.481
77,0.59,0.591,0.476
78,0.592,0.59,0.479
79,0.588,0.59,0.48
80,0.596,0.589,0.493
81,0.59,0.588,0.496
82,0.588,0.587,0.506
83,0.584,0.586,0.515
84,0.583,0.585,0.53
85,0.583,0.583,0.549
86,0.587,0.581,0.572
87,0.582,0.579,0.583
88,0.579,0.577,0.591
89,0.572,0.575,0.587
90,0.571,0.572,0.579
91,0.568,0.569,0.562
92,0.568,0.567,0.544
93,0.564,0.564,0.522
94,0.565,0.562,0.507
95,0.556,0.56,0.486
96,0.558,0.557,0.476
97,0.553,0.555,0.463
98,0.548,0.553,0.453
99,0.547,0.551,0.446
100,0.548,0.549,0.443
101,0.547,0.548,0.44
102,0.549,0.546,0.441
103,0.546,0.545,0.439
104,0.541,0.543,0.435
105,0.54,0.542,0.435
106,0.542,0.54,0.435
107,0.539,0.538,0.433
108,0.54,0.537,0.438
109,0.534,0.536,0.438
110,0.536,0.535,0.447
111,0.536,0.533,0.458
112,0.538,0.532,0.472
113,0.535,0.531,0.485
114,0.533,0.529,0.5
115,0.527,0.528,0.515
116,0.525,0.527,0.529
117,0.524,0.526,0.54
118,0.527,0.525,0.549
119,0.523,0.525,0.545
120,0.521,0.524,0.533
121,0.521,0.524,0.517
122,0.519,0.523,0.498
123,0.519,0.523,0.48
124,0.521,0.524,0.463
125,0.523,0.524,0.449
126,0.526,0.525,0.439
127,0.527,0.526,0.43
128,0.526,0.526,0.423
129,0.528,0.527,0.419
130,0.527,0.527,0.417
131,0.526,0.527,0.414
132,0.527,0.527,0.415
133,0.527,0.527,0.414
134,0.529,0.527,0.416
135,0.529,0.526,0.415
136,0.53,0.525,0.416
137,0.529,0.524,0.417
138,0.526,0.523,0.419
139,0.527,0.522,0.427
140,0.526,0.521,0.436
141,0.524,0.52,0.448
142,0.519,0.518,0.46
143,0.513,0.517,0.473
144,0.512,0.515,0.491
145,0.509,0.513,0.508
146,0.507,0.512,0.522
147,0.504,0.51,0.529
148,0.502,0.509,0.528
149,0.503,0.508,0.522
150,0.504,0.507,0.509
151,0.506,0.506,0.494
152,0.506,0.505,0.475
153,0.507,0.505,0.458
154,0.507,0.504,0.442
155,0.509,0.504,0.43
156,0.507,0.504,0.418
157,0.509,0.504,0.412
158,0.508,0.504,0.405
159,0.506,0.504,0.398
160,0.502,0.504,0.392
161,0.5,0.504,0.388
162,0.498,0.504,0.384
163,0.499,0.504,0.385
164,0.501,0.503,0.388
165,0.503,0.503,0.39
166,0.503,0.502,0.391
167,0.503,0.501,0.394
168,0.501,0.499,0.398
169,0.5,0.498,0.405
170,0.498,0.497,0.416
171,0.497,0.495,0.431
172,0.497,0.493,0.448
173,0.493,0.491,0.465
174,0.488,0.49,0.481
175,0.484,0.488,0.495
176,0.483,0.486,0.507
177,0.486,0.484,0.515
178,0.486,0.483,0.513
179,0.484,0.481,0.501
180,0.484,0.48,0.484
181,0.48,0.478,0.462
182,0.476,0.477,0.44
183,0.473,0.476,0.42
184,0.47,0.476,0.401
185,0.466,0.475,0.383
186,0.469,0.474,0.374
187,0.472,0.473,0.368
188,0.47,0.472,0.361
189,0.472,0.472,0.359
190,0.473,0.472,0.358
191,0.474,0.472,0.358
192,0.47,0.472,0.356
193,0.47,0.471,0.357
194,0.474,0.471,0.361
195,0.475,0.47,0.364
196,0.474,0.469,0.367
197,0.473,0.469,0.371
198,0.474,0.468,0.38
199,0.473,0.467,0.389
200,0.47,0.466,0.399
201,0.465,0.466,0.413
202,0.462,0.465,0.429
203,0.459,0.465,0.446
204,0.458,0.464,0.462
205,0.456,0.463,0.476
206,0.457,0.462,0.486
207,0.458,0.461,0.488
208,0.461,0.46,0.483
209,0.461,0.458,0.47
210,0.458,0.457,0.449
211,0.454,0.456,0.427
212,0.454,0.454,0.407
213,0.452,0.453,0.388
214,0.454,0.452,0.376
215,0.457,0.452,0.365
216,0.457,0.451,0.357
217,0.457,0.451,0.351
218,0.455,0.451,0.345
219,0.451,0.451,0.34
220,0.45,0.451,0.339
221,0.449,0.451,0.339
222,0.448,0.451,0.339
223,0.444,0.451,0.337
224,0.445,0.451,0.34
225,0.446,0.45,0.342
226,0.445,0.45,0.345
227,0.442,0.45,0.346
228,0.445,0.45,0.356
229,0.45,0.45,0.37
230,0.455,0.45,0.39
231,0.458,0.45,0.409
232,0.459,0.451,0.429
233,0.46,0.451,0.451
234,0.459,0.452,0.467
235,0.456,0.452,0.477
236,0.453,0.453,0.481
237,0.449,0.453,0.475
238,0.446,0.453,0.461
239,0.447,0.454,0.444
240,0.448,0.454,0.425
241,0.448,0.454,0.406
242,0.449,0.454,0.39
243,0.451,0.453,0.375
244,0.456,0.452,0.367
245,0.451,0.45,0.353
246,0.453,0.449,0.347
247,0.452,0.447,0.342
248,0.452,0.446,0.341
249,0.45,0.444,0.341
250,0.448,0.443,0.342
251,0.446,0.441,0.343
252,0.443,0.44,0.343
253,0.439,0.439,0.341
254,0.436,0.438,0.341
255,0.434,0.437,0.342
256,0.43,0.437,0.343
257,0.431,0.436,0.351
258,0.431,0.435,0.36
259,0.431,0.434,0.373
260,0.43,0.433,0.389
261,0.425,0.432,0.403
262,0.424,0.432,0.423
263,0.427,0.431,0.444
264,0.432,0.431,0.463
265,0.438,0.431,0.475
266,0.439,0.431,0.475
267,0.438,0.43,0.464
268,0.438,0.43,0.448
269,0.435,0.43,0.427
270,0.431,0.431,0.404
271,0.43,0.431,0.384
272,0.429,0.431,0.368
273,0.43,0.431,0.356
274,0.434,0.431,0.349
275,0.434,0.431,0.342
276,0.432,0.431,0.335
277,0.431,0.432,0.33
278,0.432,0.433,0.328
279,0.431,0.434,0.327
280,0.432,0.436,0.328
281,0.432,0.437,0.328
282,0.43,0.439,0.328
283,0.432,0.441,0.33
284,0.435,0.442,0.335
285,0.439,0.444,0.342
286,0.443,0.445,0.351
287,0.45,0.447,0.363
288,0.454,0.449,0.376
289,0.457,0.451,0.392
290,0.456,0.452,0.407
291,0.455,0.452,0.423
292,0.455,0.453,0.442
293,0.457,0.453,0.461
294,0.462,0.453,0.481
295,0.465,0.453,0.489
296,0.464,0.453,0.485
297,0.46,0.452,0.471
298,0.452,0.452,0.447
299,0.443,0.451,0.419
300,0.44,0.45,0.399
301,0.437,0.449,0.379
302,0.435,0.447,0.363
303,0.439,0.445,0.356
304,0.441,0.443,0.349
305,0.444,0.442,0.346
306,0.44,0.441,0.339
307,0.441,0.44,0.337
308,0.44,0.439,0.335
309,0.439,0.439,0.335
310,0.437,0.439,0.334
311,0.445,0.44,0.343
312,0.446,0.441,0.346
313,0.447,0.442,0.352
314,0.449,0.443,0.358
315,0.444,0.444,0.358
316,0.443,0.444,0.361
317,0.439,0.446,0.362
318,0.435,0.447,0.369
319,0.437,0.448,0.386
320,0.444,0.449,0.409
321,0.448,0.449,0.432
322,0.451,0.449,0.454
323,0.454,0.448,0.474
324,0.46,0.447,0.49
325,0.456,0.445,0.488
326,0.45,0.444,0.477
327,0.447,0.443,0.461
328,0.441,0.441,0.437
329,0.438,0.439,0.417
330,0.438,0.437,0.398
331,0.433,0.435,0.379
332,0.431,0.432,0.364
333,0.426,0.43,0.351
334,0.425,0.427,0.345
335,0.425,0.425,0.341
336,0.427,0.423,0.339
337,0.423,0.421,0.334
338,0.421,0.419,0.333
339,0.413,0.417,0.325
340,0.411,0.416,0.324
341,0.407,0.415,0.322
342,0.411,0.414,0.327
343,0.412,0.415,0.328
344,0.414,0.415,0.334
345,0.419,0.417,0.34
346,0.419,0.418,0.345
347,0.418,0.42,0.351
348,0.422,0.422,0.366
349,0.422,0.424,0.38
350,0.424,0.425,0.399
351,0.426,0.427,0.421
352,0.429,0.429,0.442
353,0.434,0.431,0.462
354,0.437,0.432,0.473
355,0.438,0.434,0.473
356,0.435,0.435,0.461
357,0.436,0.436,0.444
358,0.44,0.437,0.428
359,0.443,0.437,0.411
360,0.444,0.437,0.395
361,0.44,0.437,0.378
362,0.434,0.436,0.364
363,0.434,0.435,0.357
364,0.429,0.433,0.347
365,0.428,0.432,0.342
366,0.428,0.431,0.339
367,0.428,0.43,0.336
368,0.433,0.429,0.339
369,0.43,0.428,0.336
370,0.43,0.428,0.337
371,0.428,0.427,0.335
372,0.424,0.427,0.332
373,0.42,0.427,0.332
374,0.421,0.427,0.337
375,0.419,0.427,0.34
376,0.423,0.428,0.35
377,0.426,0.428,0.362
378,0.432,0.429,0.38
379,0.424,0.429,0.389
380,0.423,0.429,0.406
381,0.422,0.429,0.425
382,0.428,0.428,0.447
383,0.433,0.427,0.464
384,0.437,0.426,0.471
385,0.433,0.425,0.464
386,0.432,0.423,0.451
387,0.43,0.421,0.432
388,0.42,0.419,0.405
389,0.413,0.416,0.383
390,0.413,0.413,0.367
391,0.407,0.41,0.349
392,0.402,0.407,0.336
393,0.397,0.404,0.325
394,0.399,0.401,0.322
395,0.395,0.399,0.314
396,0.398,0.397,0.313
397,0.397,0.397,0.312
398,0.399,0.397,0.313
399,0.4,0.398,0.314
400,0.402,0.401,0.315
