lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.945,0.939,0.951
2,0.876,0.877,0.875
3,0.816,0.82,0.794
4,0.768,0.768,0.715
5,0.722,0.72,0.635
6,0.678,0.677,0.557
7,0.639,0.638,0.488
8,0.605,0.603,0.43
9,0.577,0.571,0.382
10,0.552,0.543,0.342
11,0.527,0.519,0.308
12,0.503,0.497,0.278
13,0.481,0.478,0.252
14,0.461,0.461,0.231
15,0.443,0.446,0.214
16,0.428,0.433,0.2
17,0.413,0.422,0.19
18,0.398,0.411,0.183
19,0.384,0.401,0.182
20,0.375,0.392,0.187
21,0.368,0.383,0.2
22,0.362,0.374,0.22
23,0.356,0.364,0.245
24,0.35,0.355,0.275
25,0.348,0.344,0.311
26,0.354,0.331,0.356
27,0.353,0.317,0.394
28,0.339,0.301,0.416
29,0.317,0.285,0.418
30,0.296,0.267,0.399
31,0.275,0.249,0.36
32,0.249,0.229,0.304
33,0.216,0.21,0.235
34,0.182,0.189,0.165
35,0.155,0.168,0.101
36,0.133,0.147,0.044
37,0.109,0.126,-0.006
38,0.089,0.106,-0.048
39,0.07,0.087,-0.081
40,0.053,0.07,-0.108
41,0.038,0.054,-0.129
42,0.027,0.04,-0.145
43,0.018,0.028,-0.156
44,0.01,0.018,-0.164
45,0.003,0.011,-0.169
46,-0.001,0.006,-0.169
47,-0.002,0.003,-0.164
48,0.0,0.001,-0.153
49,0.002,0.002,-0.138
50,0.004,0.004,-0.117
51,0.007,0.007,-0.091
52,0.011,0.01,-0.059
53,0.016,0.013,-0.018
54,0.022,0.016,0.028
55,0.024,0.019,0.074
56,0.027,0.021,0.116
57,0.035,0.022,0.155
58,0.047,0.022,0.187
59,0.05,0.021,0.198
60,0.038,0.02,0.18
61,0.024,0.019,0.144
62,0.016,0.016,0.099
63,0.012,0.013,0.051
64,0.007,0.01,0.003
65,0.001,0.007,-0.042
66,-0.005,0.004,-0.08
67,-0.008,0.001,-0.109
68,-0.013,-0.002,-0.133
69,-0.015,-0.006,-0.15
70,-0.018,-0.008,-0.163
71,-0.019,-0.011,-0.171
72,-0.019,-0.012,-0.176
73,-0.017,-0.013,-0.177
74,-0.015,-0.013,-0.176
75,-0.013,-0.012,-0.172
76,-0.011,-0.01,-0.165
77,-0.007,-0.007,-0.153
78,-0.003,-0.004,-0.137
79,0.003,0.0,-0.116
80,0.008,0.004,-0.089
81,0.011,0.009,-0.057
82,0.013,0.013,-0.021
83,0.014,0.017,0.02
84,0.018,0.019,0.067
85,0.022,0.021,0.116
86,0.025,0.021,0.163
87,0.02,0.022,0.195
88,0.017,0.021,0.216
89,0.022,0.02,0.222
90,0.03,0.017,0.209
91,0.031,0.014,0.177
92,0.023,0.011,0.131
93,0.016,0.007,0.085
94,0.01,0.002,0.041
95,0.001,-0.003,-0.0
96,-0.008,-0.009,-0.038
97,-0.019,-0.014,-0.071
98,-0.028,-0.02,-0.097
99,-0.034,-0.025,-0.116
100,-0.039,-0.03,-0.13
101,-0.044,-0.035,-0.141
102,-0.048,-0.04,-0.149
103,-0.052,-0.044,-0.153
104,-0.054,-0.047,-0.155
105,-0.055,-0.05,-0.152
106,-0.054,-0.052,-0.146
107,-0.054,-0.053,-0.135
108,-0.054,-0.054,-0.12
109,-0.054,-0.055,-0.1
110,-0.053,-0.055,-0.073
111,-0.052,-0.055,-0.039
112,-0.05,-0.054,0.002
113,-0.052,-0.054,0.045
114,-0.054,-0.052,0.089
115,-0.054,-0.052,0.132
116,-0.049,-0.051,0.171
117,-0.043,-0.051,0.201
118,-0.042,-0.052,0.211
119,-0.048,-0.052,0.199
120,-0.052,-0.054,0.173
121,-0.052,-0.055,0.14
122,-0.051,-0.057,0.1
123,-0.053,-0.058,0.056
124,-0.057,-0.06,0.012
125,-0.062,-0.062,-0.028
126,-0.066,-0.064,-0.062
127,-0.069,-0.066,-0.089
128,-0.071,-0.068,-0.112
129,-0.073,-0.069,-0.13
130,-0.075,-0.07,-0.144
131,-0.076,-0.07,-0.154
132,-0.075,-0.07,-0.159
133,-0.073,-0.07,-0.161
134,-0.071,-0.069,-0.159
135,-0.069,-0.067,-0.153
136,-0.067,-0.065,-0.143
137,-0.065,-0.063,-0.128
138,-0.062,-0.061,-0.107
139,-0.058,-0.058,-0.08
140,-0.055,-0.055,-0.047
141,-0.052,-0.051,-0.009
142,-0.049,-0.048,0.033
143,-0.046,-0.045,0.079
144,-0.043,-0.043,0.126
145,-0.039,-0.04,0.169
146,-0.036,-0.038,0.205
147,-0.032,-0.037,0.227
148,-0.028,-0.036,0.231
149,-0.026,-0.036,0.216
150,-0.026,-0.036,0.187
151,-0.033,-0.036,0.146
152,-0.036,-0.037,0.103
153,-0.039,-0.039,0.061
154,-0.039,-0.04,0.022
155,-0.041,-0.041,-0.013
156,-0.043,-0.043,-0.043
157,-0.045,-0.044,-0.068
158,-0.048,-0.045,-0.088
159,-0.05,-0.046,-0.105
160,-0.051,-0.047,-0.116
161,-0.052,-0.047,-0.125
162,-0.054,-0.047,-0.13
163,-0.053,-0.046,-0.132
164,-0.052,-0.045,-0.129
165,-0.049,-0.043,-0.123
166,-0.046,-0.041,-0.113
167,-0.043,-0.039,-0.098
168,-0.038,-0.037,-0.078
169,-0.033,-0.034,-0.051
170,-0.03,-0.031,-0.019
171,-0.027,-0.029,0.019
172,-0.025,-0.026,0.061
173,-0.024,-0.025,0.104
174,-0.02,-0.023,0.147
175,-0.017,-0.022,0.183
176,-0.011,-0.022,0.212
177,-0.013,-0.022,0.22
178,-0.016,-0.022,0.21
179,-0.016,-0.023,0.186
180,-0.019,-0.025,0.149
181,-0.023,-0.027,0.106
182,-0.027,-0.03,0.061
183,-0.032,-0.033,0.016
184,-0.039,-0.036,-0.027
185,-0.043,-0.039,-0.063
186,-0.046,-0.042,-0.093
187,-0.049,-0.044,-0.118
188,-0.051,-0.047,-0.138
189,-0.053,-0.048,-0.153
190,-0.054,-0.05,-0.164
191,-0.055,-0.05,-0.17
192,-0.055,-0.051,-0.172
193,-0.054,-0.05,-0.171
194,-0.054,-0.05,-0.166
195,-0.052,-0.048,-0.157
196,-0.05,-0.047,-0.143
197,-0.047,-0.045,-0.124
198,-0.047,-0.043,-0.101
199,-0.044,-0.041,-0.072
200,-0.039,-0.039,-0.036
201,-0.033,-0.036,0.005
202,-0.028,-0.035,0.048
203,-0.026,-0.033,0.091
204,-0.025,-0.032,0.131
205,-0.026,-0.032,0.164
206,-0.026,-0.031,0.187
207,-0.026,-0.032,0.193
208,-0.025,-0.033,0.181
209,-0.029,-0.034,0.151
210,-0.035,-0.035,0.112
211,-0.038,-0.037,0.071
212,-0.042,-0.04,0.027
213,-0.045,-0.043,-0.015
214,-0.049,-0.045,-0.054
215,-0.051,-0.048,-0.086
216,-0.053,-0.05,-0.113
217,-0.055,-0.053,-0.134
218,-0.056,-0.055,-0.15
219,-0.057,-0.056,-0.162
220,-0.059,-0.057,-0.17
221,-0.06,-0.057,-0.174
222,-0.06,-0.057,-0.175
223,-0.059,-0.057,-0.172
224,-0.059,-0.056,-0.166
225,-0.058,-0.054,-0.156
226,-0.056,-0.052,-0.142
227,-0.054,-0.05,-0.124
228,-0.051,-0.048,-0.099
229,-0.048,-0.046,-0.069
230,-0.045,-0.044,-0.034
231,-0.043,-0.041,0.004
232,-0.039,-0.039,0.045
233,-0.032,-0.038,0.089
234,-0.027,-0.036,0.129
235,-0.024,-0.035,0.159
236,-0.027,-0.035,0.17
237,-0.031,-0.035,0.161
238,-0.032,-0.035,0.139
239,-0.032,-0.036,0.108
240,-0.034,-0.037,0.068
241,-0.04,-0.039,0.023
242,-0.044,-0.041,-0.021
243,-0.045,-0.043,-0.058
244,-0.044,-0.045,-0.09
245,-0.044,-0.047,-0.117
246,-0.045,-0.048,-0.139
247,-0.046,-0.049,-0.157
248,-0.048,-0.049,-0.17
249,-0.048,-0.048,-0.179
250,-0.048,-0.046,-0.183
251,-0.047,-0.043,-0.185
252,-0.047,-0.04,-0.183
253,-0.045,-0.035,-0.178
254,-0.041,-0.03,-0.168
255,-0.035,-0.024,-0.153
256,-0.029,-0.018,-0.133
257,-0.023,-0.011,-0.109
258,-0.013,-0.003,-0.078
259,-0.002,0.005,-0.04
260,0.011,0.012,0.004
261,0.023,0.019,0.053
262,0.035,0.026,0.104
263,0.042,0.032,0.148
264,0.049,0.038,0.188
265,0.057,0.042,0.217
266,0.066,0.046,0.23
267,0.066,0.048,0.218
268,0.059,0.05,0.188
269,0.054,0.052,0.15
270,0.053,0.051,0.111
271,0.051,0.05,0.069
272,0.05,0.049,0.029
273,0.046,0.047,-0.008
274,0.042,0.045,-0.039
275,0.04,0.042,-0.063
276,0.038,0.04,-0.081
277,0.035,0.037,-0.095
278,0.031,0.035,-0.106
279,0.027,0.034,-0.113
280,0.023,0.033,-0.116
281,0.022,0.033,-0.116
282,0.023,0.034,-0.113
283,0.025,0.036,-0.106
284,0.029,0.039,-0.096
285,0.034,0.043,-0.081
286,0.041,0.047,-0.061
287,0.047,0.051,-0.035
288,0.055,0.055,-0.003
289,0.061,0.06,0.034
290,0.066,0.063,0.074
291,0.071,0.066,0.118
292,0.078,0.069,0.164
293,0.086,0.07,0.21
294,0.087,0.07,0.243
295,0.078,0.07,0.255
296,0.074,0.069,0.249
297,0.076,0.067,0.231
298,0.077,0.064,0.202
299,0.071,0.061,0.16
300,0.064,0.057,0.112
301,0.056,0.053,0.067
302,0.05,0.048,0.026
303,0.042,0.043,-0.01
304,0.035,0.038,-0.04
305,0.027,0.033,-0.065
306,0.02,0.029,-0.084
307,0.014,0.026,-0.097
308,0.012,0.024,-0.105
309,0.012,0.023,-0.108
310,0.013,0.024,-0.109
311,0.015,0.025,-0.106
312,0.02,0.028,-0.1
313,0.027,0.032,-0.09
314,0.034,0.037,-0.077
315,0.041,0.043,-0.059
316,0.048,0.049,-0.036
317,0.056,0.056,-0.008
318,0.064,0.063,0.026
319,0.073,0.069,0.068
320,0.082,0.075,0.116
321,0.084,0.081,0.162
322,0.084,0.087,0.205
323,0.091,0.092,0.244
324,0.103,0.095,0.277
325,0.116,0.098,0.293
326,0.12,0.099,0.282
327,0.112,0.099,0.248
328,0.107,0.098,0.207
329,0.105,0.096,0.166
330,0.099,0.093,0.12
331,0.091,0.089,0.073
332,0.083,0.085,0.032
333,0.077,0.081,-0.001
334,0.073,0.077,-0.026
335,0.069,0.074,-0.046
336,0.065,0.07,-0.06
337,0.062,0.068,-0.069
338,0.059,0.066,-0.075
339,0.057,0.066,-0.078
340,0.056,0.066,-0.079
341,0.057,0.067,-0.076
342,0.059,0.069,-0.072
343,0.061,0.072,-0.063
344,0.064,0.076,-0.051
345,0.069,0.079,-0.032
346,0.076,0.084,-0.006
347,0.085,0.088,0.026
348,0.093,0.093,0.063
349,0.099,0.098,0.104
350,0.107,0.102,0.149
351,0.118,0.105,0.2
352,0.131,0.106,0.25
353,0.127,0.107,0.28
354,0.115,0.107,0.289
355,0.113,0.106,0.283
356,0.116,0.103,0.263
357,0.116,0.1,0.226
358,0.112,0.096,0.178
359,0.096,0.092,0.122
360,0.083,0.086,0.07
361,0.075,0.08,0.027
362,0.066,0.073,-0.01
363,0.059,0.066,-0.04
364,0.051,0.059,-0.064
365,0.044,0.053,-0.081
366,0.038,0.047,-0.094
367,0.033,0.042,-0.102
368,0.03,0.038,-0.108
369,0.026,0.035,-0.111
370,0.024,0.033,-0.112
371,0.024,0.032,-0.11
372,0.025,0.032,-0.105
373,0.029,0.032,-0.096
374,0.031,0.034,-0.083
375,0.034,0.035,-0.065
376,0.036,0.038,-0.043
377,0.039,0.041,-0.015
378,0.043,0.043,0.02
379,0.046,0.045,0.061
380,0.046,0.047,0.101
381,0.042,0.047,0.136
382,0.046,0.047,0.171
383,0.055,0.046,0.201
384,0.059,0.044,0.214
385,0.052,0.04,0.198
386,0.038,0.036,0.162
387,0.028,0.03,0.119
388,0.021,0.023,0.072
389,0.011,0.016,0.023
390,-0.001,0.007,-0.025
391,-0.01,-0.002,-0.064
392,-0.017,-0.011,-0.096
393,-0.023,-0.02,-0.121
394,-0.028,-0.029,-0.141
395,-0.033,-0.036,-0.156
396,-0.037,-0.043,-0.168
397,-0.041,-0.047,-0.176
398,-0.044,-0.048,-0.181
399,-0.045,-0.045,-0.183
400,-0.043,-0.037,-0.181
