lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.77,0.797,0.823
2,0.638,0.706,0.698
3,0.569,0.628,0.614
4,0.538,0.56,0.551
5,0.498,0.503,0.475
6,0.478,0.455,0.413
7,0.441,0.414,0.347
8,0.391,0.381,0.278
9,0.357,0.352,0.225
10,0.339,0.329,0.19
11,0.326,0.31,0.167
12,0.308,0.294,0.143
13,0.296,0.281,0.127
14,0.28,0.27,0.109
15,0.266,0.261,0.097
16,0.26,0.254,0.09
17,0.247,0.247,0.081
18,0.237,0.241,0.079
19,0.221,0.235,0.076
20,0.223,0.229,0.087
21,0.227,0.223,0.105
22,0.216,0.217,0.118
23,0.195,0.211,0.131
24,0.174,0.205,0.15
25,0.168,0.198,0.184
26,0.177,0.187,0.23
27,0.178,0.179,0.267
28,0.171,0.173,0.287
29,0.167,0.167,0.298
30,0.166,0.161,0.294
31,0.171,0.155,0.282
32,0.169,0.149,0.254
33,0.159,0.143,0.215
34,0.15,0.138,0.175
35,0.145,0.134,0.137
36,0.137,0.13,0.097
37,0.126,0.126,0.059
38,0.117,0.124,0.027
39,0.108,0.122,0.003
40,0.107,0.121,-0.011
41,0.109,0.12,-0.019
42,0.109,0.12,-0.026
43,0.103,0.12,-0.034
44,0.11,0.121,-0.031
45,0.107,0.124,-0.033
46,0.11,0.126,-0.034
47,0.124,0.128,-0.025
48,0.134,0.131,-0.012
49,0.145,0.134,0.006
50,0.152,0.138,0.027
51,0.153,0.143,0.047
52,0.165,0.147,0.081
53,0.172,0.151,0.116
54,0.158,0.155,0.142
55,0.154,0.16,0.176
56,0.16,0.163,0.216
57,0.161,0.164,0.246
58,0.166,0.164,0.27
59,0.171,0.164,0.278
60,0.164,0.163,0.262
61,0.15,0.161,0.234
62,0.146,0.158,0.208
63,0.154,0.155,0.186
64,0.162,0.151,0.158
65,0.159,0.146,0.121
66,0.146,0.141,0.081
67,0.14,0.135,0.051
68,0.128,0.129,0.022
69,0.126,0.124,0.003
70,0.118,0.12,-0.015
71,0.118,0.116,-0.025
72,0.108,0.113,-0.035
73,0.11,0.11,-0.036
74,0.103,0.107,-0.04
75,0.092,0.105,-0.047
76,0.089,0.103,-0.047
77,0.092,0.102,-0.042
78,0.094,0.1,-0.034
79,0.09,0.099,-0.026
80,0.116,0.098,0.005
81,0.107,0.098,0.018
82,0.092,0.099,0.032
83,0.095,0.099,0.065
84,0.1,0.1,0.101
85,0.107,0.101,0.138
86,0.104,0.102,0.163
87,0.109,0.104,0.185
88,0.113,0.105,0.198
89,0.117,0.106,0.202
90,0.113,0.107,0.188
91,0.113,0.106,0.171
92,0.094,0.105,0.138
93,0.088,0.103,0.112
94,0.094,0.1,0.091
95,0.105,0.098,0.071
96,0.101,0.095,0.042
97,0.1,0.093,0.019
98,0.092,0.09,-0.002
99,0.086,0.087,-0.018
100,0.084,0.084,-0.027
101,0.096,0.082,-0.026
102,0.091,0.08,-0.033
103,0.081,0.079,-0.041
104,0.074,0.079,-0.045
105,0.071,0.08,-0.044
106,0.067,0.079,-0.04
107,0.064,0.079,-0.034
108,0.065,0.079,-0.023
109,0.063,0.08,-0.013
110,0.066,0.081,0.006
111,0.074,0.082,0.032
112,0.08,0.083,0.063
113,0.09,0.084,0.096
114,0.092,0.084,0.126
115,0.103,0.084,0.162
116,0.107,0.084,0.189
117,0.105,0.084,0.204
118,0.095,0.084,0.202
119,0.085,0.084,0.193
120,0.084,0.085,0.179
121,0.092,0.084,0.166
122,0.092,0.083,0.145
123,0.081,0.082,0.114
124,0.075,0.08,0.086
125,0.067,0.079,0.06
126,0.061,0.077,0.035
127,0.065,0.075,0.017
128,0.061,0.072,-0.001
129,0.065,0.07,-0.009
130,0.076,0.069,-0.009
131,0.07,0.068,-0.018
132,0.065,0.067,-0.025
133,0.064,0.067,-0.026
134,0.068,0.067,-0.023
135,0.072,0.069,-0.017
136,0.074,0.071,-0.008
137,0.076,0.073,0.002
138,0.076,0.075,0.013
139,0.073,0.077,0.025
140,0.07,0.079,0.041
141,0.076,0.08,0.066
142,0.076,0.081,0.09
143,0.084,0.082,0.12
144,0.082,0.082,0.141
145,0.092,0.083,0.169
146,0.09,0.084,0.184
147,0.09,0.084,0.194
148,0.092,0.084,0.197
149,0.096,0.083,0.194
150,0.094,0.082,0.179
151,0.086,0.082,0.157
152,0.077,0.081,0.131
153,0.072,0.081,0.107
154,0.073,0.081,0.086
155,0.074,0.08,0.065
156,0.072,0.078,0.044
157,0.069,0.077,0.027
158,0.061,0.076,0.008
159,0.066,0.075,-0.0
160,0.074,0.074,-0.002
161,0.079,0.074,-0.005
162,0.079,0.074,-0.008
163,0.082,0.073,-0.007
164,0.088,0.073,-0.002
165,0.086,0.074,0.001
166,0.074,0.075,-0.0
167,0.074,0.076,0.009
168,0.072,0.078,0.02
169,0.077,0.08,0.039
170,0.079,0.082,0.06
171,0.077,0.083,0.079
172,0.08,0.085,0.103
173,0.08,0.085,0.125
174,0.075,0.085,0.139
175,0.076,0.085,0.154
176,0.078,0.084,0.166
177,0.082,0.083,0.173
178,0.089,0.08,0.174
179,0.093,0.078,0.168
180,0.089,0.075,0.15
181,0.08,0.071,0.126
182,0.075,0.067,0.103
183,0.072,0.062,0.079
184,0.061,0.058,0.051
185,0.058,0.054,0.028
186,0.052,0.049,0.006
187,0.05,0.044,-0.01
188,0.032,0.039,-0.034
189,0.028,0.034,-0.047
190,0.023,0.029,-0.057
191,0.017,0.025,-0.064
192,0.012,0.021,-0.068
193,0.01,0.018,-0.069
194,0.009,0.015,-0.068
195,0.007,0.013,-0.065
196,0.007,0.011,-0.058
197,0.009,0.01,-0.046
198,0.007,0.009,-0.034
199,-0.0,0.009,-0.022
200,0.006,0.009,0.001
201,0.014,0.011,0.028
202,0.023,0.013,0.055
203,0.02,0.015,0.074
204,0.019,0.017,0.093
205,0.022,0.018,0.112
206,0.022,0.02,0.121
207,0.021,0.02,0.123
208,0.023,0.021,0.118
209,0.027,0.021,0.107
210,0.03,0.02,0.09
211,0.023,0.02,0.063
212,0.02,0.019,0.038
213,0.022,0.018,0.017
214,0.014,0.017,-0.01
215,0.012,0.015,-0.032
216,0.012,0.014,-0.048
217,0.016,0.013,-0.058
218,0.015,0.011,-0.071
219,0.014,0.011,-0.081
220,0.012,0.01,-0.09
221,0.009,0.011,-0.093
222,0.003,0.011,-0.095
223,0.002,0.012,-0.09
224,-0.001,0.013,-0.085
225,0.001,0.014,-0.076
226,0.008,0.017,-0.062
227,0.012,0.019,-0.048
228,0.02,0.022,-0.027
229,0.03,0.025,-0.002
230,0.04,0.028,0.027
231,0.04,0.032,0.049
232,0.042,0.035,0.073
233,0.04,0.039,0.093
234,0.041,0.042,0.114
235,0.043,0.044,0.134
236,0.044,0.047,0.146
237,0.052,0.049,0.152
238,0.055,0.05,0.144
239,0.056,0.05,0.128
240,0.052,0.05,0.105
241,0.054,0.05,0.085
242,0.048,0.049,0.058
243,0.042,0.047,0.032
244,0.043,0.044,0.012
245,0.047,0.042,-0.004
246,0.048,0.039,-0.019
247,0.045,0.037,-0.032
248,0.045,0.034,-0.042
249,0.037,0.033,-0.054
250,0.03,0.031,-0.063
251,0.024,0.031,-0.071
252,0.021,0.032,-0.074
253,0.02,0.033,-0.071
254,0.017,0.033,-0.067
255,0.019,0.034,-0.053
256,0.025,0.035,-0.034
257,0.026,0.036,-0.016
258,0.033,0.037,0.011
259,0.034,0.038,0.037
260,0.034,0.039,0.063
261,0.04,0.04,0.097
262,0.051,0.041,0.131
263,0.059,0.041,0.16
264,0.053,0.041,0.174
265,0.058,0.04,0.19
266,0.063,0.04,0.198
267,0.06,0.039,0.189
268,0.046,0.039,0.161
269,0.043,0.039,0.133
270,0.042,0.038,0.103
271,0.032,0.037,0.067
272,0.028,0.035,0.035
273,0.02,0.035,0.004
274,0.017,0.034,-0.02
275,0.013,0.033,-0.039
276,0.023,0.032,-0.044
277,0.032,0.033,-0.044
278,0.036,0.034,-0.048
279,0.021,0.035,-0.063
280,0.031,0.037,-0.058
281,0.041,0.04,-0.054
282,0.044,0.044,-0.052
283,0.05,0.049,-0.043
284,0.061,0.054,-0.028
285,0.058,0.059,-0.019
286,0.066,0.064,0.001
287,0.074,0.069,0.026
288,0.08,0.073,0.053
289,0.07,0.076,0.072
290,0.075,0.08,0.104
291,0.081,0.082,0.135
292,0.086,0.084,0.165
293,0.1,0.085,0.199
294,0.102,0.086,0.217
295,0.096,0.085,0.221
296,0.074,0.084,0.203
297,0.08,0.083,0.195
298,0.093,0.081,0.184
299,0.097,0.078,0.159
300,0.08,0.076,0.112
301,0.066,0.074,0.066
302,0.068,0.071,0.036
303,0.065,0.067,0.011
304,0.046,0.064,-0.023
305,0.04,0.061,-0.041
306,0.039,0.059,-0.051
307,0.053,0.057,-0.048
308,0.061,0.055,-0.045
309,0.064,0.055,-0.046
310,0.069,0.055,-0.043
311,0.066,0.056,-0.046
312,0.062,0.057,-0.048
313,0.061,0.058,-0.045
314,0.056,0.06,-0.039
315,0.058,0.063,-0.023
316,0.055,0.067,-0.009
317,0.062,0.071,0.018
318,0.064,0.075,0.05
319,0.078,0.078,0.093
320,0.077,0.08,0.13
321,0.084,0.082,0.172
322,0.084,0.085,0.202
323,0.09,0.088,0.23
324,0.095,0.089,0.249
325,0.109,0.089,0.263
326,0.108,0.09,0.25
327,0.1,0.092,0.22
328,0.101,0.093,0.188
329,0.104,0.093,0.155
330,0.1,0.094,0.116
331,0.094,0.096,0.076
332,0.088,0.098,0.042
333,0.082,0.099,0.014
334,0.09,0.1,0.001
335,0.102,0.102,-0.003
336,0.106,0.103,-0.007
337,0.097,0.105,-0.018
338,0.084,0.107,-0.029
339,0.078,0.109,-0.032
340,0.103,0.11,-0.012
341,0.119,0.112,0.001
342,0.12,0.115,0.007
343,0.14,0.117,0.029
344,0.135,0.121,0.036
345,0.135,0.124,0.049
346,0.13,0.127,0.063
347,0.14,0.131,0.093
348,0.137,0.134,0.118
349,0.129,0.137,0.143
350,0.128,0.139,0.176
351,0.131,0.141,0.215
352,0.138,0.141,0.257
353,0.143,0.141,0.288
354,0.141,0.141,0.301
355,0.136,0.139,0.296
356,0.138,0.137,0.284
357,0.14,0.134,0.259
358,0.132,0.13,0.217
359,0.111,0.126,0.163
360,0.111,0.12,0.126
361,0.126,0.112,0.102
362,0.122,0.105,0.071
363,0.122,0.097,0.047
364,0.113,0.091,0.025
365,0.094,0.086,0.001
366,0.081,0.082,-0.018
367,0.079,0.078,-0.026
368,0.069,0.075,-0.038
369,0.065,0.073,-0.044
370,0.06,0.071,-0.049
371,0.064,0.071,-0.046
372,0.062,0.071,-0.044
373,0.052,0.072,-0.044
374,0.055,0.074,-0.032
375,0.064,0.076,-0.009
376,0.061,0.08,0.01
377,0.057,0.085,0.035
378,0.07,0.09,0.075
379,0.088,0.095,0.125
380,0.097,0.1,0.167
381,0.107,0.105,0.206
382,0.133,0.11,0.251
383,0.154,0.114,0.284
384,0.164,0.117,0.298
385,0.145,0.12,0.272
386,0.122,0.122,0.231
387,0.123,0.123,0.202
388,0.122,0.122,0.167
389,0.115,0.121,0.125
390,0.103,0.119,0.079
391,0.094,0.116,0.042
392,0.1,0.111,0.025
393,0.097,0.106,0.003
394,0.095,0.1,-0.013
395,0.088,0.093,-0.031
396,0.092,0.087,-0.038
397,0.081,0.08,-0.053
398,0.083,0.073,-0.054
399,0.073,0.067,-0.061
400,0.059,0.062,-0.072
