gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1677,2.41661906242371,9.71322536468506,-13.5102710723877,3670176,2978,1267,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-01 02:14:01.609822,98.5734904303156,20.258462706590056,17.846029672037037,0.00029392820665764195,8.0,-20.26,1.0837787002826917,-21.11,2.9186,5.069,8.0662,0.884,2.0336,2.1363,2.1363,0
101138,npp,1518,320,8.27064990997314,9.71996116638184,-13.5152378082275,3670144,1516,172,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-03 01:36:17.358448,96.74015742723125,64.89059320331523,53.265380589820204,0.03184615753429399,2.0,-64.88,2.898275349237888,-65.14,3.3778,7.7958,11.1287,0.5748,4.6448,4.7539,4.0791533042061285,0
101147,npp,415,3934,1.52699506282806,9.72018146514893,-13.5130367279053,3670144,421,3135,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-03 03:16:40.181758,-78.24836245309744,67.87067672284086,55.07700389009073,0.004400968093804488,18.0,67.9,3.3166247903554,67.64,2.398,6.1791,8.4382,0.7252,3.0783,1.1073,1.0140536271403844,0
101270,npp,2797,3264,7.34609174728394,9.71594905853271,-13.5115442276001,3670144,2795,2608,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-04 02:57:53.392103,-79.04147052031288,53.938024576088864,45.684763602819295,0.030437660373719252,15.0,53.95,1.9513309067639726,53.54,3.3421,6.5916,10.5929,0.6798,4.8676,4.9939,4.348996113471562,0
101395,npp,2078,2581,7.78214263916016,9.71659660339355,-13.5122957229614,3670144,2077,2086,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-05 02:39:04.822933,-78.88219443368888,29.69660634940251,26.007551191226476,0.07772374712978601,12.0,29.69,1.184412938166907,29.03,2.5906,5.1017,8.0351,0.8783,6.744,6.8352,5.1884128953370094,0
101518,npp,1365,1902,7.69686412811279,9.71816825866699,-13.509729385376,3670144,1365,1474,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-06 02:20:16.256319,98.9239225180891,7.633234355407849,6.7517885164697145,0.15856775446407997,9.0,-7.66,1.0,-8.53,3.1251,4.5562,7.2492,0.9835,7.6216,7.5697,4.2100146668832865,0
101893,npp,1175,3488,3.25701546669006,9.71721267700195,-13.5110960006714,3670144,1176,2829,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-09 03:04:08.050944,-79.173174382953,59.41381943119971,49.63951759672578,0.09350257888815275,16.0,59.42,2.3545700244418297,59.05,2.4034,5.6411,8.9574,0.7943,3.4684,2.5872,0.6060958091711102,0
102022,npp,475,2809,7.19143390655518,9.71778106689453,-13.5108060836792,3670144,475,2261,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-10 02:45:19.481839,-79.46062247038844,39.379499993991615,34.164608643672466,0.06153794487720865,13.0,39.38,1.4276677814245327,38.7,3.6972,6.0741,8.6505,0.7377,5.2636,5.3052,4.001352748502616,0
102759,npp,1217,2356,2.16344165802002,9.71933937072754,-13.5118074417114,3670176,1218,1903,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-16 02:32:45.514597,-80.969869930032,18.355325103253975,16.184651446358135,4.2808744634686785e-10,11.0,18.35,1.0442604737599883,17.47,2.8961,5.4263,8.4479,0.8258,1.3564,1.7865,1.7865,0
102879,npp,484,1677,3.73085594177246,9.7161922454834,-13.5101652145386,3670176,484,1268,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-17 02:13:55.164559,98.87605140746527,20.239665284367376,17.830499065720705,5.96287481209275e-17,8.0,-20.26,1.0837787002826917,-21.11,2.9186,5.069,8.0662,0.884,3.2462,3.298,3.298,0
103484,npp,1951,1901,0.580538481473923,9.71327781677246,-13.5097093582153,3670176,1951,1473,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-22 02:20:08.025727,95.52618413966323,7.702177631974359,6.812955783682458,3.4676826393315514e-31,9.0,-7.71,1.0,-8.53,3.1251,4.5562,7.2492,0.9835,0.5053,0.5709,0.5709,0
103846,npp,1738,3487,1.20751476287842,9.71878528594971,-13.5136489868164,3670176,1738,2828,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-04-25 03:03:59.831324,-78.76709711136556,59.375565943027595,49.614710914259184,2.0177267143678784e-28,16.0,59.4,2.3545700244418297,59.05,2.4034,5.6411,8.9574,0.7943,2.598,0.9592,0.9592,0
105968,npp,315,991,5.74138689041138,9.71961975097656,-13.510763168335,3670144,315,730,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-04 01:54:53.196819,97.51654921169799,48.72261974960201,41.695456114376306,0.06992458135127232,5.0,-48.73,1.7549928774784245,-49.09,3.7127,7.0945,10.615,0.6316,3.7099,3.6263,2.1447592467479693,0
106337,npp,852,3262,11.1856555938721,9.71456623077393,-13.5123701095581,3670144,853,2605,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-06 02:57:37.151073,-79.5423722466893,53.878279970939886,45.641586573724176,0.21499258793182277,15.0,53.89,1.9513309067639726,53.54,3.3421,6.5916,10.5929,0.6798,6.8353,7.604,3.048802464129155,0
106518,npp,145,2579,5.31498622894287,9.71458435058594,-13.5106678009033,3670144,146,2085,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-07 02:38:48.604120,-80.47330358189166,29.592685658385165,25.918771126078017,0.14919848177752587,12.0,29.6,1.184412938166907,29.03,2.5906,5.1017,8.0351,0.8783,4.661,4.6683,1.5071279657149068,0
107440,npp,863,2125,0.466249316930771,9.71408748626709,-13.5100116729736,3670144,863,1688,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-13 02:26:09.466702,-73.68841631003393,5.326434404078005,4.713025922165949,0.004258276505692507,10.0,5.28,1.0,4.64,1.9309,4.481,7.6305,1.0,0.4662,0.4662,0.37597693309158,0
107613,npp,123,1444,1.41108214855194,9.71502685546875,-13.5161170959473,3670176,122,1084,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-14 02:07:19.139235,97.90510020562976,31.704354115471414,27.719908718173667,0.00021538878210462507,7.0,-31.71,1.2365102219381485,-32.12,2.7623,5.7622,8.27,0.7776,0.9621,1.0973,1.0973,0
107972,npp,634,3706,1.55205357074738,9.7156925201416,-13.5108499526978,3670176,633,2997,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-16 03:09:59.529280,-78.61145206739377,63.87092161550369,52.62461197854329,6.679949943564069e-06,17.0,63.9,2.7445598364131496,63.69,3.1895,7.2375,11.3486,0.6191,2.4094,0.9609,0.9609,0
110078,npp,2088,2797,1.34907793998718,9.71826362609863,-13.5150661468506,3670176,2088,2252,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-28 02:44:44.783943,-79.50989913663318,38.92010207049032,33.78208004401086,1.417096546759513e-19,13.0,38.93,1.4276677814245327,38.7,3.6972,6.0741,8.6505,0.7377,1.1713,0.9952,0.9952,0
110253,npp,1356,2119,0.364976868033409,9.71449279785156,-13.5097427368164,3670176,1356,1682,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-05-29 02:25:54.460843,-75.2875263518626,4.959994072401356,4.388674815369862,3.975466297776261e-13,10.0,4.93,1.0,4.64,1.9309,4.481,7.6305,1.0,0.365,0.365,0.365,0
112799,npp,2549,3919,7.20180177688599,9.71886825561523,-13.5097370147705,3670144,2551,3126,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-06-06 03:15:53.996123,-78.37158236158844,67.62846315065143,54.930687863870475,0.11465056668702031,18.0,67.66,3.3166247903554,67.64,2.398,6.1791,8.4382,0.7252,4.7893,5.2226,2.7934186785279973,0
113141,npp,1140,2565,1.72283458709717,9.71501445770264,-13.5143995285034,3670144,1140,2074,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-06-08 02:38:16.924888,-79.85985934386352,28.929472855949246,25.348241791967542,0.05842725240295375,12.0,28.94,1.184412938166907,29.03,2.5906,5.1017,8.0351,0.8783,1.6282,1.5132,0.27526115413598307,0
113310,npp,419,1885,3.95328664779663,9.71609592437744,-13.5150203704834,3670144,419,1459,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-06-09 02:19:26.611772,98.49044023654194,8.638151451836734,7.638589003288345,0.034527009643930594,9.0,-8.64,1.0,-8.53,3.1251,4.5562,7.2492,0.9835,3.878,3.888,3.1564522254278993,0
115234,npp,1607,2555,0.1849020197987556,9.71672630310059,-13.5156803131104,3670176,1607,2067,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-06-24 02:37:56.208530,-80.20929431149966,28.4769399740277,24.959390915417544,3.627542400225072e-28,12.0,28.47,1.184412938166907,29.03,2.5906,5.1017,8.0351,0.8783,0.3297,0.1624,0.1624,0
115348,npp,869,1876,0.872315347194672,9.71339702606201,-13.5121049880981,3670176,869,1450,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-06-25 02:19:05.888358,96.96493715473683,9.174137690640213,8.111425478786945,2.1829514448031662e-24,9.0,-9.16,1.0,-8.53,3.1251,4.5562,7.2492,0.9835,0.7971,0.8579,0.8579,0
119535,npp,1458,3011,17.6343288421631,9.71692371368408,-13.5145568847656,3670144,1460,2424,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-07-04 02:50:26.581643,-79.78649947054211,46.521538894799924,39.95506094182463,0.1907710541309901,14.0,46.54,1.646109783506203,46.92,2.8082,5.8634,9.9332,0.7642,11.6317,13.4766,9.434600952253563,0
120905,npp,810,1200,0.690658271312714,9.71645736694336,-13.5121202468872,3670144,810,888,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-07-12 02:00:15.725742,97.43107569183799,41.69916685710499,36.065866085121066,0.0015490757307889422,6.0,-41.67,1.4867838833500562,-41.42,3.2757,5.8291,9.4809,0.7687,1.0249,0.5309,0.49807865476364804,0
122118,npp,834,81,0.466195374727249,9.71879768371582,-13.509295463562,3670176,838,35,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-07-19 01:28:51.593275,96.84051648278916,69.01407117255778,55.720124697725055,1.3577327582366693e-32,1.0,-68.98,3.3985290935932855,-68.93,3.5079,7.0821,10.9798,0.6327,2.5343,0.295,0.295,0
122129,npp,2822,3690,1.072993099689484,9.7197790145874,-13.5143661499023,3670176,2823,2986,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-07-19 03:09:16.197644,-78.87160705549765,63.57014846816778,52.425535104353266,6.472881542330818e-29,17.0,63.59,2.7445598364131496,63.69,3.1895,7.2375,11.3486,0.6191,2.2349,0.6643,0.6643,0
122660,npp,715,1657,0.332715973258018,9.71405792236328,-13.5110702514648,3670176,715,1251,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-07-22 02:12:50.573030,97.32347825775474,21.340698913293327,18.788524266962256,5.22306877707321e-31,8.0,-21.32,1.0837787002826917,-21.11,2.9186,5.069,8.0662,0.884,0.1108,0.2941,0.2941,0
130264,npp,402,3694,7.90988636016846,9.72050952911377,-13.5151329040527,3670144,405,2989,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-08-04 03:09:17.259289,-78.97966915108341,63.63681690035875,52.47195384108568,0.12615347335336283,17.0,63.67,2.7445598364131496,63.69,3.1895,7.2375,11.3486,0.6191,4.726,4.8973,2.2243985921476623,0
130826,npp,1347,1660,4.25922584533691,9.71589851379395,-13.5101270675659,3670144,1347,1253,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-08-07 02:12:51.613183,98.49929412014727,21.177821398389543,18.64758059951418,0.04404808571777916,8.0,-21.16,1.0837787002826917,-21.11,2.9186,5.069,8.0662,0.884,3.7338,3.7651,2.8318225626165137,0
132259,npp,2630,3471,0.32917597889900196,9.71906661987305,-13.515435218811,3670176,2631,2815,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-08-15 03:03:00.025894,-79.22955651407923,59.0202339802419,49.36492511648199,2.749801542534223e-16,16.0,59.05,2.3545700244418297,59.05,2.4034,5.6411,8.9574,0.7943,2.225,0.2615,0.2615,0
132620,npp,1223,2113,1.7799985408783,9.71894645690918,-13.5144729614258,3670176,1223,1677,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-08-17 02:25:22.944645,-75.19465368528301,4.569970690925059,4.044022640482131,9.587219346795892e-30,10.0,4.58,1.0,4.64,1.9309,4.481,7.6305,1.0,1.78,1.78,1.78,0
132798,npp,505,1433,2.33130168914795,9.71762847900391,-13.5129365921021,3670176,505,1076,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-08-18 02:06:32.623954,97.69968464461975,32.227761447738885,28.165119923155615,3.5403753784293335e-33,7.0,-32.21,1.2365102219381485,-32.12,2.7623,5.7622,8.27,0.7776,1.7063,1.8129,1.8129,0
133159,npp,2098,82,1.16414129734039,9.71664333343506,-13.5151491165161,3670176,2101,36,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-08-20 01:28:50.199998,96.93817866618238,68.97960709958072,55.70873762814741,2.2906380309700924e-31,1.0,-68.96,3.3985290935932855,-68.93,3.5079,7.0821,10.9798,0.6327,2.7396,0.7366,0.7366,0
133533,npp,2685,2339,1.36293065547943,9.71749019622803,-13.5122156143188,3670176,2685,1888,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-08-22 02:31:37.709346,-78.41292157241705,17.4003617891819,15.348679116879776,5.797084934021276e-29,11.0,17.42,1.0442604737599883,17.47,2.8961,5.4263,8.4479,0.8258,0.5898,1.1255,1.1255,0
135381,npp,2543,2791,12.1325912475586,9.71473217010498,-13.5136852264404,3670144,2542,2246,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-09-01 02:44:07.277527,-79.29032984261377,38.68666687003078,33.59126499885153,0.20156632029662855,13.0,38.7,1.357151599901897,38.7,3.6972,6.0741,8.6505,0.7377,8.9451,8.9503,4.679574137483651,0
136509,npp,214,2338,3.11260151863098,9.71859645843506,-13.5142707824707,3670144,214,1887,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-09-07 02:31:33.542357,-80.01216164661255,17.346323422024245,15.301158779714292,0.025786845043070675,11.0,17.36,1.0442604737599883,17.47,2.8961,5.4263,8.4479,0.8258,2.2653,2.5703,2.023936173562744,0
140768,npp,1508,1879,3.59677672386169,9.71441745758057,-13.5122509002686,3670144,1508,1453,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-09-29 02:18:48.671330,97.94909654069211,9.004109797238206,7.961871538561798,0.14329663512636936,9.0,-8.99,1.0,-8.53,3.1251,4.5562,7.2492,0.9835,3.5215,3.5374,0.5012744967653675,0
142709,npp,1320,2328,1.33637225627899,9.71812629699707,-13.5142869949341,3670144,1320,1878,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-10-09 02:31:13.166401,-80.2717903229944,16.80518506239303,14.825554253310187,0.003882728204990744,11.0,16.81,1.0442604737599883,17.47,2.8961,5.4263,8.4479,0.8258,0.5644,1.1036,1.0213339362162628,0
143097,npp,2962,968,0.891215980052948,9.71316432952881,-13.511004447937,3670176,2964,715,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-10-11 01:53:34.372177,97.97916894001072,49.43684746345519,42.2473658711686,1.047754357016494e-11,5.0,-49.42,1.7549928774784245,-49.09,3.7127,7.0945,10.615,0.6316,0.9463,0.5629,0.5629,0
143889,npp,2112,1876,1.52667009830475,9.71846675872803,-13.515341758728,3670176,2112,1450,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-10-15 02:18:43.168031,95.32360111030512,9.18380411157581,8.120069939208914,2.0910313133058215e-31,9.0,-9.16,1.0,-8.53,3.1251,4.5562,7.2492,0.9835,1.4514,1.5015,1.5015,0
144085,npp,1399,1198,0.5082612037658689,9.7169303894043,-13.5127611160278,3670176,1399,887,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-10-16 01:59:54.662539,97.70355828547228,41.762555836252766,36.1173075624609,5.1247114303011575e-34,6.0,-41.74,1.4867838833500562,-41.42,3.2757,5.8291,9.4809,0.7687,0.9022,0.3907,0.3907,0
146061,npp,1346,1657,0.986628890037537,9.71754741668701,-13.5117015838623,3670144,1346,1251,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-10-26 02:12:35.299423,98.99834670211943,21.32952375842504,18.77756989249184,0.02838588656690028,8.0,-21.32,1.0837787002826917,-21.11,2.9186,5.069,8.0662,0.884,0.7142,0.8722,0.2707684725835413,0
147979,npp,1272,2112,2.42680835723877,9.71403312683105,-13.5134258270264,3670144,1272,1676,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-05 02:25:12.467968,-77.40234526586438,4.514663218246444,3.994542920462604,0.031346281236057254,10.0,4.53,1.0,4.64,1.9309,4.481,7.6305,1.0,2.4268,2.4268,1.7626445311124737,0
148398,npp,2907,750,0.456408381462097,9.71908092498779,-13.5144357681274,3670144,2906,533,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-07 01:47:31.922336,97.0226649644345,55.50092398450149,46.83020146818259,0.0037928355205545947,4.0,-55.47,2.0682789409984763,-55.41,3.7321,6.8408,10.3943,0.655,1.3942,0.299,0.21863855506184926,0
149591,npp,596,307,0.1740501038730145,9.71443939208984,-13.510157585144,3670176,598,163,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-13 01:35:00.251497,97.11625450575777,65.13890642486335,53.413232554985505,1.83449258822874e-31,2.0,-65.12,2.898275349237888,-65.14,3.3778,7.7958,11.1287,0.5748,1.8512,0.1,0.1,0
149602,npp,2565,3917,6.3933310508728,9.71783542633057,-13.5099563598633,3670176,2567,3125,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-13 03:15:23.079888,-78.59590741120503,67.60323204599503,54.91271479224972,4.475522516285709e-25,18.0,67.63,3.3166247903554,67.64,2.398,6.1791,8.4382,0.7252,4.5455,4.6363,4.6363,0
150161,npp,472,1886,1.86139392852783,9.71401119232178,-13.510591506958,3670176,472,1459,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-16 02:18:59.403645,97.2812456306846,8.604443100427359,7.608884722312926,3.165963235131583e-32,9.0,-8.58,1.0,-8.53,3.1251,4.5562,7.2492,0.9835,1.7861,1.8306,1.8306,0
150533,npp,2082,530,2.36177635192871,9.7200813293457,-13.5139541625977,3670176,2085,326,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-18 01:41:18.878080,97.23705993569911,60.721404151991514,50.52882380619616,1.513354764967884e-24,3.0,-60.68,2.4157378735459294,-60.68,3.5294,7.1529,11.048,0.6265,2.4977,1.4795,1.4795,0
150728,npp,278,3471,0.295558124780655,9.71800518035889,-13.5094423294067,3670176,279,2814,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-19 03:02:53.220966,-79.16041395734132,59.031491593394165,49.366397714859396,3.569576202947711e-26,16.0,59.05,2.3545700244418297,59.05,2.4034,5.6411,8.9574,0.7943,2.2107,0.2348,0.2348,0
151094,npp,1948,2114,0.1624297797679901,9.71670627593994,-13.5105037689209,3670176,1948,1677,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-21 02:25:16.248727,-75.96921922139428,4.646762843915667,4.111528153047402,3.2022100850711204e-13,10.0,4.64,1.0,4.64,1.9309,4.481,7.6305,1.0,0.1624,0.1624,0.1624,0
151274,npp,1232,1434,4.09486389160156,9.7159538269043,-13.5122737884521,3670176,1234,1077,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-22 02:06:25.982112,96.68343199835428,32.20758361106411,28.144957116249227,1.930035005623696e-05,7.0,-32.16,1.2365102219381485,-32.12,2.7623,5.7622,8.27,0.7776,3.1325,3.1844,3.1844,0
151404,npp,498,751,1.4276556968689,9.71717166900635,-13.5090913772583,3670144,500,534,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-23 01:47:36.671805,97.54991760281045,55.43604043615882,46.78577629926461,0.007221968447886007,4.0,-55.45,2.0682789409984763,-55.41,3.7321,6.8408,10.3943,0.655,1.8638,0.9352,0.7821831300026976,0
151957,npp,356,2339,5.14518117904663,9.71798610687256,-13.5129337310791,3670144,356,1888,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-26 02:31:33.807117,-79.92470888072815,17.426916354254487,15.37045864369369,0.06300470061517047,11.0,17.42,1.0442604737599883,17.47,2.8961,5.4263,8.4479,0.8258,4.2118,4.2488,2.913875574226232,0
152694,npp,2541,3246,10.5928869247437,9.71899032592773,-13.5109415054321,3670144,2540,2589,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-11-30 02:56:37.112954,-79.14398134961274,53.48402377555254,45.34343588322517,0.16040833331798077,15.0,53.46,1.9513309067639726,53.54,3.3421,6.5916,10.5929,0.6798,6.5315,7.201,3.8023170421720396,0
153892,npp,2582,2112,0.297547608613968,9.71837043762207,-13.5122718811035,3670144,2582,1676,196611,3866755,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-07 02:25:16.576362,-78.26062454412946,4.542502934583429,4.0195127712695955,0.004547266109955877,10.0,4.53,1.0,4.64,1.9309,4.481,7.6305,1.0,0.2975,0.2975,0.20115390928924198,0
154075,npp,1865,1432,4.76580715179443,9.7153959274292,-13.5101127624512,3670176,1865,1075,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-08 02:06:26.253446,97.94926162566074,32.222335800479,28.15877836314076,0.0001531660495902325,7.0,-32.25,1.2365102219381485,-32.12,2.7623,5.7622,8.27,0.7776,3.6752,3.7061,3.7061,0
154271,npp,1138,748,0.1670039445161819,9.7183313369751,-13.5121021270752,3670176,1141,532,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-09 01:47:35.929747,97.44592803575638,55.508606608268984,46.841886469001075,2.352313252510984e-12,4.0,-55.52,2.0682789409984763,-55.41,3.7321,6.8408,10.3943,0.655,1.2542,0.1094,0.1094,0
154463,npp,403,79,4.53142833709717,9.71594142913818,-13.5113496780396,3670176,406,35,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-10 01:28:43.827368,96.7798839819116,68.99108209417119,55.71253882448864,2.218365652935401e-20,1.0,-69.01,3.5496478698597698,-68.93,3.5079,7.0821,10.9798,0.6327,3.7624,2.8671,2.8671,0
154476,npp,2390,3692,4.75195646286011,9.71378898620605,-13.5121564865112,3670176,2391,2988,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-10 03:09:08.431062,-78.79175764810103,63.637080851673794,52.47354495994823,5.322736617121869e-10,17.0,63.63,2.7445598364131496,63.69,3.1895,7.2375,11.3486,0.6191,3.5753,2.9421,2.9421,0
154675,npp,1695,3017,0.22899205237627002,9.71953582763672,-13.5126600265503,3670176,1699,2430,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-11 02:50:19.883998,-78.84796503171033,46.739558705135124,40.13406091232956,1.0056512884701104e-18,14.0,46.73,1.646109783506203,46.92,2.8082,5.8634,9.9332,0.7642,1.0581,0.175,0.175,0
154877,npp,990,2336,3.8632071018219,9.71973896026611,-13.5149784088135,3670176,990,1885,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-12 02:31:31.333877,-78.82422460370104,17.2789183564213,15.241822103914599,2.1488670142240006e-26,11.0,17.25,1.0442604737599883,17.47,2.8961,5.4263,8.4479,0.8258,2.9841,3.1902,3.1902,0
155242,npp,2608,973,3.95266652107239,9.71402835845947,-13.5134859085083,3670176,2611,719,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-14 01:53:50.673085,97.01680251596541,49.25403426118253,42.10903354540954,7.3845944204887435e-34,5.0,-49.27,1.7549928774784245,-49.09,3.7127,7.0945,10.615,0.6316,2.6907,2.4965,2.4965,0
155437,npp,772,3913,0.1863872408866882,9.71840858459473,-13.5110301971436,3670176,774,3123,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-15 03:15:23.166736,-78.62029368561147,67.57973493020286,54.90847938782367,1.4646901123516986e-32,18.0,67.56,3.3166247903554,67.64,2.398,6.1791,8.4382,0.7252,2.6741,0.1352,0.1352,0
155626,npp,82,3244,4.14309072494507,9.71798515319824,-13.5150871276855,3670176,84,2586,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-16 02:56:36.395963,-79.58621304047492,53.421187814112415,45.29949332560319,3.442716829672912e-32,15.0,53.41,1.9513309067639726,53.54,3.3421,6.5916,10.5929,0.6798,3.2262,2.8165,2.8165,0
155807,npp,2452,2562,0.230961464345455,9.71555042266846,-13.5097942352295,3670176,2452,2072,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-17 02:37:47.840966,-79.90971468084429,28.80824901756659,25.246828504968125,1.1493309710162984e-29,12.0,28.8,1.184412938166907,29.03,2.5906,5.1017,8.0351,0.8783,0.3686,0.2029,0.2029,0
156166,npp,1018,1201,0.542456805706024,9.71805953979492,-13.5092487335205,3670176,1018,889,196611,3866787,953,gin_conakry_53_16,9.71666667,-13.5125,53,16,gin_conakry,2012-12-19 02:00:07.153817,97.80212045932248,41.6043421758486,35.99265874735154,6.85295545630862e-19,6.0,-41.63,1.4867838833500562,-41.42,3.2757,5.8291,9.4809,0.7687,0.9252,0.417,0.417,0
