lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.76,0.797,0.898
2,0.609,0.701,0.782
3,0.556,0.613,0.675
4,0.555,0.534,0.569
5,0.479,0.462,0.436
6,0.397,0.399,0.306
7,0.341,0.343,0.202
8,0.314,0.294,0.123
9,0.281,0.252,0.056
10,0.244,0.216,0.002
11,0.212,0.186,-0.04
12,0.176,0.162,-0.073
13,0.15,0.142,-0.097
14,0.13,0.127,-0.115
15,0.115,0.116,-0.127
16,0.107,0.109,-0.135
17,0.092,0.104,-0.14
18,0.081,0.103,-0.138
19,0.075,0.103,-0.127
20,0.072,0.105,-0.107
21,0.077,0.108,-0.074
22,0.094,0.112,-0.021
23,0.116,0.117,0.048
24,0.098,0.121,0.121
25,0.094,0.125,0.206
26,0.142,0.123,0.314
27,0.224,0.123,0.428
28,0.177,0.125,0.487
29,0.112,0.127,0.502
30,0.115,0.124,0.502
31,0.179,0.118,0.483
32,0.18,0.111,0.417
33,0.112,0.106,0.31
34,0.078,0.099,0.211
35,0.078,0.088,0.127
36,0.081,0.076,0.053
37,0.064,0.063,-0.015
38,0.042,0.051,-0.069
39,0.021,0.04,-0.108
40,0.009,0.028,-0.136
41,-0.0,0.019,-0.156
42,-0.003,0.01,-0.167
43,-0.006,0.005,-0.175
44,-0.011,0.001,-0.181
45,-0.013,0.001,-0.184
46,-0.013,0.003,-0.183
47,-0.008,0.007,-0.177
48,-0.002,0.013,-0.165
49,0.005,0.021,-0.145
50,0.014,0.03,-0.114
51,0.021,0.041,-0.073
52,0.027,0.052,-0.021
53,0.057,0.059,0.053
54,0.094,0.066,0.143
55,0.098,0.074,0.228
56,0.067,0.082,0.297
57,0.082,0.086,0.368
58,0.139,0.085,0.431
59,0.173,0.085,0.456
60,0.119,0.084,0.414
61,0.094,0.081,0.351
62,0.087,0.075,0.28
63,0.094,0.066,0.201
64,0.076,0.057,0.113
65,0.038,0.047,0.025
66,0.015,0.035,-0.045
67,0.004,0.023,-0.098
68,-0.009,0.01,-0.141
69,-0.02,-0.001,-0.173
70,-0.027,-0.011,-0.197
71,-0.035,-0.019,-0.214
72,-0.042,-0.025,-0.226
73,-0.042,-0.028,-0.233
74,-0.039,-0.029,-0.235
75,-0.037,-0.027,-0.234
76,-0.036,-0.023,-0.229
77,-0.029,-0.016,-0.217
78,-0.023,-0.006,-0.199
79,-0.016,0.004,-0.173
80,0.001,0.015,-0.135
81,0.021,0.026,-0.085
82,0.04,0.04,-0.026
83,0.035,0.053,0.036
84,0.046,0.064,0.108
85,0.085,0.071,0.191
86,0.13,0.078,0.27
87,0.114,0.084,0.317
88,0.116,0.089,0.344
89,0.129,0.09,0.346
90,0.145,0.088,0.32
91,0.133,0.087,0.265
92,0.098,0.083,0.193
93,0.078,0.078,0.124
94,0.062,0.07,0.059
95,0.05,0.061,0.002
96,0.033,0.052,-0.048
97,0.021,0.043,-0.088
98,0.008,0.034,-0.119
99,-0.0,0.025,-0.142
100,-0.009,0.016,-0.158
101,-0.009,0.009,-0.167
102,-0.011,0.003,-0.172
103,-0.014,-0.002,-0.174
104,-0.013,-0.005,-0.172
105,-0.011,-0.007,-0.166
106,-0.008,-0.007,-0.156
107,-0.006,-0.006,-0.139
108,-0.002,-0.003,-0.116
109,0.002,0.001,-0.086
110,0.002,0.007,-0.049
111,0.009,0.013,-0.003
112,0.025,0.018,0.054
113,0.036,0.023,0.115
114,0.029,0.028,0.17
115,0.027,0.032,0.22
116,0.052,0.033,0.271
117,0.066,0.033,0.302
118,0.06,0.032,0.307
119,0.03,0.03,0.282
120,0.031,0.027,0.249
121,0.03,0.023,0.202
122,0.025,0.018,0.148
123,0.014,0.013,0.091
124,0.004,0.008,0.037
125,-0.003,0.002,-0.011
126,-0.009,-0.004,-0.052
127,-0.016,-0.011,-0.087
128,-0.022,-0.017,-0.115
129,-0.029,-0.023,-0.137
130,-0.037,-0.028,-0.153
131,-0.043,-0.032,-0.165
132,-0.045,-0.036,-0.172
133,-0.047,-0.039,-0.174
134,-0.048,-0.041,-0.172
135,-0.048,-0.042,-0.165
136,-0.047,-0.041,-0.153
137,-0.045,-0.04,-0.135
138,-0.04,-0.038,-0.11
139,-0.033,-0.036,-0.077
140,-0.025,-0.032,-0.038
141,-0.021,-0.028,0.007
142,-0.023,-0.025,0.055
143,-0.017,-0.022,0.107
144,-0.012,-0.02,0.159
145,-0.014,-0.018,0.203
146,-0.023,-0.015,0.233
147,-0.017,-0.014,0.249
148,-0.011,-0.013,0.25
149,-0.002,-0.013,0.235
150,-0.003,-0.013,0.204
151,-0.006,-0.014,0.163
152,-0.012,-0.016,0.117
153,-0.016,-0.018,0.07
154,-0.018,-0.022,0.024
155,-0.021,-0.025,-0.019
156,-0.027,-0.028,-0.059
157,-0.032,-0.031,-0.092
158,-0.035,-0.034,-0.12
159,-0.038,-0.035,-0.141
160,-0.038,-0.037,-0.155
161,-0.04,-0.037,-0.165
162,-0.042,-0.036,-0.17
163,-0.043,-0.035,-0.169
164,-0.043,-0.033,-0.165
165,-0.04,-0.031,-0.154
166,-0.038,-0.028,-0.139
167,-0.035,-0.025,-0.116
168,-0.031,-0.021,-0.088
169,-0.028,-0.017,-0.055
170,-0.023,-0.014,-0.015
171,-0.016,-0.01,0.029
172,-0.008,-0.007,0.076
173,-0.002,-0.004,0.122
174,0.014,-0.001,0.165
175,0.023,0.0,0.2
176,0.026,0.001,0.224
177,0.025,0.0,0.234
178,0.018,-0.001,0.229
179,0.004,-0.003,0.209
180,-0.005,-0.006,0.178
181,-0.01,-0.011,0.139
182,-0.016,-0.015,0.095
183,-0.023,-0.021,0.05
184,-0.031,-0.027,0.005
185,-0.036,-0.033,-0.036
186,-0.042,-0.04,-0.073
187,-0.048,-0.045,-0.105
188,-0.054,-0.051,-0.129
189,-0.059,-0.055,-0.147
190,-0.065,-0.058,-0.16
191,-0.068,-0.06,-0.168
192,-0.068,-0.06,-0.169
193,-0.067,-0.059,-0.165
194,-0.065,-0.057,-0.157
195,-0.062,-0.054,-0.143
196,-0.058,-0.049,-0.124
197,-0.052,-0.044,-0.098
198,-0.047,-0.038,-0.067
199,-0.042,-0.031,-0.03
200,-0.034,-0.025,0.011
201,-0.024,-0.02,0.056
202,-0.015,-0.015,0.102
203,-0.005,-0.011,0.146
204,0.003,-0.008,0.185
205,0.009,-0.006,0.217
206,0.015,-0.004,0.237
207,0.023,-0.005,0.245
208,0.025,-0.006,0.236
209,0.017,-0.008,0.209
210,-0.0,-0.011,0.168
211,-0.015,-0.016,0.12
212,-0.021,-0.023,0.07
213,-0.032,-0.029,0.019
214,-0.044,-0.035,-0.03
215,-0.053,-0.041,-0.073
216,-0.057,-0.047,-0.107
217,-0.061,-0.053,-0.135
218,-0.067,-0.057,-0.158
219,-0.072,-0.062,-0.173
220,-0.076,-0.065,-0.183
221,-0.079,-0.067,-0.189
222,-0.081,-0.069,-0.19
223,-0.08,-0.069,-0.186
224,-0.075,-0.067,-0.176
225,-0.071,-0.064,-0.161
226,-0.065,-0.06,-0.141
227,-0.059,-0.055,-0.116
228,-0.051,-0.049,-0.083
229,-0.04,-0.043,-0.042
230,-0.028,-0.036,0.006
231,-0.023,-0.03,0.058
232,-0.02,-0.023,0.114
233,-0.013,-0.018,0.168
234,0.005,-0.014,0.222
235,0.017,-0.011,0.265
236,0.002,-0.008,0.282
237,-0.017,-0.006,0.278
238,-0.019,-0.005,0.256
239,0.001,-0.006,0.224
240,0.005,-0.007,0.175
241,-0.005,-0.009,0.116
242,-0.015,-0.011,0.057
243,-0.007,-0.016,0.006
244,-0.008,-0.022,-0.041
245,-0.019,-0.026,-0.084
246,-0.032,-0.03,-0.119
247,-0.037,-0.033,-0.144
248,-0.04,-0.036,-0.161
249,-0.041,-0.037,-0.173
250,-0.041,-0.037,-0.18
251,-0.041,-0.035,-0.182
252,-0.044,-0.033,-0.181
253,-0.044,-0.029,-0.176
254,-0.04,-0.024,-0.167
255,-0.032,-0.019,-0.152
256,-0.028,-0.013,-0.132
257,-0.022,-0.006,-0.104
258,-0.018,0.001,-0.069
259,-0.01,0.007,-0.025
260,-0.001,0.013,0.027
261,0.017,0.017,0.089
262,0.036,0.021,0.155
263,0.046,0.025,0.214
264,0.042,0.028,0.26
265,0.049,0.029,0.298
266,0.074,0.027,0.321
267,0.089,0.025,0.313
268,0.037,0.022,0.257
269,0.005,0.018,0.19
270,0.01,0.01,0.128
271,0.019,0.001,0.063
272,-0.006,-0.008,-0.009
273,-0.032,-0.017,-0.072
274,-0.042,-0.026,-0.12
275,-0.046,-0.037,-0.156
276,-0.055,-0.047,-0.184
277,-0.064,-0.055,-0.205
278,-0.07,-0.062,-0.217
279,-0.076,-0.068,-0.223
280,-0.081,-0.071,-0.226
281,-0.083,-0.073,-0.224
282,-0.081,-0.073,-0.22
283,-0.083,-0.07,-0.214
284,-0.083,-0.066,-0.203
285,-0.077,-0.059,-0.186
286,-0.067,-0.051,-0.16
287,-0.053,-0.042,-0.124
288,-0.037,-0.033,-0.077
289,-0.029,-0.024,-0.021
290,-0.021,-0.014,0.045
291,-0.015,-0.006,0.116
292,0.001,0.001,0.193
293,0.035,0.005,0.272
294,0.059,0.008,0.333
295,0.043,0.013,0.358
296,0.009,0.015,0.348
297,0.028,0.013,0.32
298,0.069,0.011,0.267
299,0.042,0.009,0.177
300,0.003,0.007,0.082
301,-0.005,0.002,-0.0
302,-0.004,-0.007,-0.07
303,-0.019,-0.015,-0.134
304,-0.034,-0.022,-0.183
305,-0.047,-0.03,-0.219
306,-0.056,-0.037,-0.244
307,-0.061,-0.044,-0.26
308,-0.066,-0.05,-0.27
309,-0.066,-0.053,-0.275
310,-0.064,-0.053,-0.276
311,-0.063,-0.052,-0.274
312,-0.059,-0.048,-0.269
313,-0.049,-0.043,-0.258
314,-0.038,-0.037,-0.243
315,-0.029,-0.029,-0.22
316,-0.024,-0.02,-0.19
317,-0.022,-0.009,-0.151
318,-0.019,0.002,-0.101
319,-0.007,0.012,-0.035
320,0.025,0.021,0.051
321,0.036,0.029,0.137
322,0.028,0.038,0.214
323,0.024,0.046,0.281
324,0.067,0.049,0.345
325,0.141,0.049,0.385
326,0.111,0.05,0.353
327,0.05,0.051,0.28
328,0.05,0.048,0.208
329,0.078,0.04,0.136
330,0.063,0.031,0.048
331,0.027,0.024,-0.041
332,-0.003,0.016,-0.11
333,-0.011,0.005,-0.158
334,-0.018,-0.005,-0.193
335,-0.026,-0.014,-0.217
336,-0.03,-0.022,-0.232
337,-0.037,-0.028,-0.241
338,-0.047,-0.033,-0.247
339,-0.054,-0.036,-0.249
340,-0.054,-0.038,-0.246
341,-0.052,-0.039,-0.24
342,-0.052,-0.037,-0.233
343,-0.054,-0.033,-0.221
344,-0.049,-0.027,-0.202
345,-0.042,-0.02,-0.174
346,-0.028,-0.012,-0.135
347,-0.006,-0.003,-0.08
348,0.013,0.007,-0.011
349,0.014,0.019,0.063
350,0.002,0.029,0.142
351,0.043,0.036,0.242
352,0.131,0.041,0.354
353,0.126,0.047,0.418
354,0.054,0.053,0.433
355,0.041,0.056,0.425
356,0.091,0.056,0.401
357,0.116,0.054,0.333
358,0.055,0.054,0.221
359,0.022,0.055,0.116
360,0.031,0.05,0.033
361,0.047,0.043,-0.036
362,0.037,0.037,-0.098
363,0.025,0.033,-0.145
364,0.017,0.029,-0.176
365,0.012,0.026,-0.196
366,0.008,0.024,-0.21
367,0.009,0.024,-0.217
368,0.018,0.025,-0.218
369,0.018,0.028,-0.219
370,0.018,0.033,-0.218
371,0.021,0.04,-0.214
372,0.032,0.048,-0.205
373,0.046,0.056,-0.19
374,0.057,0.066,-0.168
375,0.072,0.076,-0.136
376,0.077,0.089,-0.097
377,0.073,0.1,-0.047
378,0.094,0.111,0.025
379,0.137,0.121,0.117
380,0.155,0.129,0.207
381,0.125,0.135,0.276
382,0.111,0.138,0.342
383,0.177,0.139,0.417
384,0.246,0.138,0.459
385,0.148,0.134,0.407
386,0.079,0.127,0.328
387,0.08,0.118,0.258
388,0.108,0.106,0.186
389,0.092,0.092,0.097
390,0.057,0.076,0.009
391,0.033,0.059,-0.059
392,0.032,0.042,-0.105
393,0.024,0.024,-0.141
394,0.012,0.008,-0.169
395,0.007,-0.006,-0.187
396,-0.002,-0.016,-0.2
397,-0.008,-0.022,-0.208
398,-0.013,-0.02,-0.213
399,-0.012,-0.01,-0.213
400,-0.005,0.01,-0.21
