gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1666,1.20412695407867,9.65785121917725,-13.5948505401611,3670176,2988,1258,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-04-01 02:14:01.609822,97.02227908711346,20.846406255559433,18.358652105745445,0.0003021856896484524,8.0,-20.84,1.0837787002826917,-21.58,4.4572,8.4252,19.701,1.2332,3.7267,1.4849,0
102759,npp,1228,2346,3.70504331588745,9.65656280517578,-13.5929327011108,3670176,1228,1894,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-04-16 02:32:45.514597,-78.96372711902525,17.81434449776944,15.711251567887551,3.9531611089120065e-10,11.0,17.8,1.0442604737599883,16.98,6.4119,8.9728,19.3308,1.1579,5.3452,4.2901,0
102879,npp,494,1666,0.60214227437973,9.66081142425537,-13.5948247909546,3670176,494,1258,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-04-17 02:13:55.164559,97.31321661179332,20.82587703389986,18.341653920657983,5.476743749218103e-17,8.0,-20.84,1.0837787002826917,-21.58,4.4572,8.4252,19.701,1.2332,3.1713,0.7425,0
103364,npp,2676,2572,1.14273655414581,9.65811157226562,-13.5932502746582,3670176,2676,2079,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-04-21 02:39:00.152200,-80.61056486367251,29.281870624055674,25.653457096377124,2.229724928176606e-30,12.0,29.27,1.184412938166907,28.56,5.4693,9.3248,15.1023,1.1142,3.4815,1.2732,0
103484,npp,1961,1891,4.95508575439453,9.65867233276367,-13.5950450897217,3670176,1961,1464,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-04-22 02:20:09.805008,95.35327858486953,8.311501566526662,7.351124885661078,3.3131580507350307e-31,9.0,-8.29,1.0,-9.11,5.3584,8.1177,17.3691,1.2799,7.227,6.3419,0
107613,npp,133,1435,0.537581831216812,9.65972232818604,-13.5933103561401,3670176,134,1077,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-05-14 02:07:20.918517,97.8212179372811,32.12759530826706,28.07966459778552,0.0002107251177773318,7.0,-32.12,1.2365102219381485,-32.57,7.6363,11.0595,18.3054,0.9394,1.8803,0.505,0
110078,npp,2099,2788,3.67800402641296,9.65880489349365,-13.5935173034668,3670176,2100,2243,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-05-28 02:44:46.563224,-80.06154287002843,38.577257194922154,33.4977171600503,1.4963954452744695e-19,13.0,38.58,1.357151599901897,38.34,8.4586,10.5784,15.7447,0.9822,5.3052,3.6124,0
110253,npp,1366,2109,2.60848259925842,9.66061401367188,-13.5940752029419,3670176,1366,1673,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-05-29 02:25:56.240118,-80.65965626534765,4.36118910063327,3.8590708075891142,4.3126516221241784e-13,10.0,4.35,1.0,4.09,6.0239,10.3896,18.3186,1.0,2.6085,2.6085,0
122129,npp,2834,3681,0.706219077110291,9.65590953826904,-13.5967998504639,3670176,2837,2980,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-07-19 03:09:17.976925,-78.79845019530983,63.38989658585316,52.308781312636334,6.010985050497622e-29,17.0,63.42,2.7445598364131496,63.48,5.309,10.9457,15.9503,0.9492,6.6588,0.6703,0
122660,npp,725,1647,0.848478198051453,9.66005420684814,-13.5964059829712,3670176,725,1242,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-07-22 02:12:52.352312,98.52097037464355,21.854332693040217,19.235532069288446,5.270058516386331e-31,8.0,-21.84,1.0837787002826917,-21.58,4.4572,8.4252,19.701,1.2332,3.3986,1.0463,0
123205,npp,539,3235,3.38336968421936,9.65958690643311,-13.5941495895386,3670176,538,2575,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-07-25 02:56:45.980467,-78.92526392652049,53.139516806912084,45.08435005961055,7.135548724283609e-26,15.0,53.16,1.9513309067639726,53.3,6.1764,10.0209,14.4157,1.0368,6.9881,3.5079,0
133533,npp,2696,2329,1.83339357376099,9.65750598907471,-13.5991802215576,3670176,2696,1879,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-08-22 02:31:39.488628,-79.70419552728221,16.846881127506325,14.86370264924156,6.07249110312727e-29,11.0,16.87,1.0442604737599883,16.98,6.4119,8.9728,19.3308,1.1579,3.5528,2.1229,0
139421,npp,1505,3006,8.65651702880859,9.65699672698975,-13.5976753234863,3670176,1507,2421,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-09-22 02:50:16.206309,-80.06496439076994,46.361904268512845,39.832426646106974,9.784617045475825e-23,14.0,46.38,1.646109783506203,46.54,1.8172,8.5075,17.0212,1.2212,10.4802,10.5717,0
144085,npp,1410,1188,4.83635377883911,9.65530967712402,-13.5968198776245,3670176,1411,878,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-10-16 01:59:56.441821,98.1714707023385,42.1186350636582,36.407904504959205,5.056875840614456e-34,6.0,-42.1,1.4867838833500562,-41.78,5.0788,10.6254,14.849,0.9778,6.496,4.7291,0
148812,npp,396,3009,3.0916588306427,9.65848255157471,-13.5925607681274,3670176,395,2422,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-09 02:50:19.544783,-79.23773051614694,46.462903579247616,39.908975217364926,0.00035581318921397046,14.0,46.47,1.646109783506203,46.54,1.8172,8.5075,17.0212,1.2212,7.0996,3.7757,0
149007,npp,2767,2328,5.49069023132324,9.65582084655762,-13.5983114242554,3670176,2766,1878,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-10 02:31:31.056277,-79.00575934368982,16.81994472837766,14.837993650303932,2.1600702250341753e-10,11.0,16.81,1.0442604737599883,16.98,6.4119,8.9728,19.3308,1.1579,7.0551,6.3577,0
149591,npp,606,296,1.16085624694824,9.65644454956055,-13.5982666015625,3670176,603,157,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-13 01:35:00.251497,96.77657275472069,65.34920988852964,53.54418865160379,1.7781270475261828e-31,2.0,-65.32,2.898275349237888,-65.315,6.4109,11.1155,16.115,0.9347,6.955,1.0851,0
149602,npp,2576,3906,0.965135157108307,9.65789985656738,-13.5962791442871,3670176,2581,3120,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-13 03:15:23.079888,-78.27474916392478,67.4302057776936,54.81096715800371,4.226530551136851e-25,18.0,67.45,3.3166247903554,67.48,5.7466,9.8646,13.4888,1.0532,7.7064,1.0165,0
150161,npp,482,1876,3.17778992652893,9.65970325469971,-13.5962953567505,3670176,482,1450,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-16 02:19:01.182919,100.22965173829674,9.174883918609611,8.112384486165421,3.1440161046363045e-32,9.0,-9.16,1.0,-9.11,5.3584,8.1177,17.3691,1.2799,5.4497,4.0672,0
150533,npp,2092,520,0.762416481971741,9.659423828125,-13.5940179824829,3670176,2091,318,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-18 01:41:18.878080,96.83873327368089,60.943138117372214,50.679513025765914,1.6212066476891024e-24,3.0,-60.9,2.4157378735459294,-60.91,8.9576,11.1358,15.3602,0.933,6.0955,0.7113,0
151094,npp,1959,2104,4.23493242263794,9.6562328338623,-13.5959348678589,3670176,1959,1668,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-21 02:25:18.028009,-81.03385783555726,4.05443915691667,3.587626397928292,3.505381653526111e-13,10.0,4.06,1.0,4.09,6.0239,10.3896,18.3186,1.0,4.2349,4.2349,0
151274,npp,1242,1424,4.76503229141235,9.66181468963623,-13.5969581604004,3670176,1242,1069,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-11-22 02:06:27.761394,97.44975043287452,32.641252780503685,28.512929572853714,2.1436462414137616e-05,7.0,-32.61,1.2365102219381485,-32.57,7.6363,11.0595,18.3054,0.9394,5.2992,4.4764,0
154075,npp,1875,1422,0.620526015758514,9.66118144989014,-13.596061706543,3670176,1876,1068,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-08 02:06:28.032683,98.69126947261955,32.67193343274691,28.54026266363642,0.0001491203849125699,7.0,-32.7,1.2365102219381485,-32.57,7.6363,11.0595,18.3054,0.9394,1.9474,0.5829,0
154271,npp,1148,737,1.82172513008118,9.66067028045654,-13.5977811813354,3670176,1147,521,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-09 01:47:35.929747,96.99126157152538,55.794175254313494,47.05077423150569,2.1688559048798734e-12,4.0,-55.81,2.0682789409984763,-55.7,9.4241,13.4673,18.1815,0.7715,4.7591,1.4054,0
154463,npp,413,68,4.18734645843506,9.65719795227051,-13.594705581665,3670176,411,30,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-10 01:28:43.827368,96.48100550864946,69.16218710829351,55.80865719204968,2.080486035086703e-20,1.0,-69.18,3.5496478698597698,-69.12,5.7096,10.8156,13.3737,0.9606,8.5223,4.0224,0
154476,npp,2401,3682,9.14108753204346,9.65843772888184,-13.5981369018555,3670176,2405,2982,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-10 03:09:10.210336,-79.06810844939905,63.45359517767515,52.35474307323623,4.933337900541291e-10,17.0,63.44,2.7445598364131496,63.48,5.309,10.9457,15.9503,0.9492,9.7321,8.6767,0
154675,npp,1706,3007,0.42510199546814,9.66079902648926,-13.5983190536499,3670176,1706,2422,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-11 02:50:21.663278,-79.27066937033962,46.420396546189224,39.880445481681406,9.425901581762326e-19,14.0,46.41,1.646109783506203,46.54,1.8172,8.5075,17.0212,1.2212,5.4797,0.5192,0
154877,npp,1001,2327,3.89927291870117,9.65902614593506,-13.5947189331055,3670176,1001,1877,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-12 02:31:33.113150,-80.15225884018226,16.785688802943618,14.809602093622717,2.0629959859587368e-26,11.0,16.76,1.0442604737599883,16.98,6.4119,8.9728,19.3308,1.1579,5.5312,4.515,0
155437,npp,783,3902,16.003540992736802,9.6586446762085,-13.5978450775146,3670176,789,3118,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-15 03:15:23.166736,-78.29913135868655,67.4051391719249,54.805703757066425,1.4571810798016477e-32,18.0,67.39,3.1865100272627664,67.48,5.7466,9.8646,13.4888,1.0532,12.3162,16.8554,0
155626,npp,93,3234,5.71850490570068,9.65662574768066,-13.5957632064819,3670176,91,2574,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-16 02:56:36.395963,-79.07477281060686,53.153372763461384,45.09838575285123,3.4988891275257016e-32,15.0,53.14,1.9513309067639726,53.3,6.1764,10.0209,14.4157,1.0368,8.1848,5.9289,0
155807,npp,2462,2551,5.78243017196655,9.6611385345459,-13.5944213867188,3670176,2462,2064,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-17 02:37:47.840966,-78.81163826982797,28.30248694638317,24.812872774598336,1.195029560683578e-29,12.0,28.28,1.184412938166907,28.56,5.4693,9.3248,15.1023,1.1142,7.3988,6.4427,0
156166,npp,1029,1190,9.85656833648682,9.65750312805176,-13.5992288589478,3670176,1030,880,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-19 02:00:08.933097,97.67036637220228,42.01714461672077,36.32991087898025,7.419157267930433e-19,6.0,-42.03,1.4867838833500562,-41.78,5.0788,10.6254,14.849,0.9778,9.8725,9.6379,0
156351,npp,298,512,9.44945049285889,9.65681648254395,-13.597599029541,3670176,297,311,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-20 01:41:16.817319,96.94141710238178,61.05620971553651,50.76209810293113,1.7306469724834822e-11,3.0,-61.07,2.5331140255951103,-60.91,8.9576,11.1358,15.3602,0.933,9.7239,8.8163,0
156542,npp,1563,3456,0.48978254199028,9.65762901306152,-13.5935277938843,3670176,1562,2801,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-21 03:02:51.088303,-79.02851185370513,58.722835204128735,49.15615633387362,8.278079212841331e-15,16.0,58.7,2.253202848596432,58.82,6.3872,11.7431,17.1181,0.8847,5.3953,0.4333,0
156725,npp,848,2776,9.00195598602295,9.65615940093994,-13.5989408493042,3670176,850,2233,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2012-12-22 02:44:02.534057,-79.03567649547863,38.11632418491178,33.116837340217835,1.538530136120131e-07,13.0,38.1,1.357151599901897,38.34,8.4586,10.5784,15.7447,0.9822,9.228,8.8413,0
169312,npp,727,2092,1.24243366718292,9.65821743011475,-13.5960102081299,3670176,727,1656,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-08 02:25:07.991804,-72.90039280312615,3.402406929210341,3.0110938628684685,6.6138280168263e-13,10.0,3.37,1.0,4.09,6.0239,10.3896,18.3186,1.0,1.2424,1.2424,0
169852,npp,1593,57,4.78625202178955,9.6564245223999,-13.5954284667969,3670176,1593,23,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-11 01:28:33.494142,96.69122078716624,69.32500323886687,55.90236381043044,7.833224417584817e-33,1.0,-69.35,3.5496478698597698,-69.12,5.7096,10.8156,13.3737,0.9606,8.6911,4.5978,0
169865,npp,524,3671,8.0758171081543,9.66131114959717,-13.5972805023193,3670176,523,2973,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-11 03:08:58.098330,-78.72348743337234,63.24627371636019,52.22316226668245,5.842320716829631e-28,17.0,63.23,2.7445598364131496,63.48,5.309,10.9457,15.9503,0.9492,9.344,7.6656,0
170044,npp,2883,2997,4.43664693832397,9.65789318084717,-13.5967969894409,3670176,2884,2414,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-12 02:50:11.344793,-79.90756178651229,46.093446522703566,39.62191749633053,5.506353673856127e-33,14.0,46.08,1.5732132722552272,46.54,1.8172,8.5075,17.0212,1.2212,7.8021,5.4182,0
170219,npp,2174,2315,8.25494956970215,9.65716457366943,-13.5987148284912,3670176,2174,1866,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-13 02:31:21.029115,-79.3044574754183,16.13230580735134,14.237176387701224,1.7750064513005388e-33,11.0,16.1,1.0442604737599883,16.98,6.4119,8.9728,19.3308,1.1579,9.7022,9.5584,0
170401,npp,1455,1636,6.35951089859009,9.65999507904053,-13.5926151275635,3670176,1455,1232,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-14 02:12:30.710639,96.65430594062116,22.42921630202509,19.737127427567742,2.7141832238229454e-32,8.0,-22.42,1.0837787002826917,-21.58,4.4572,8.4252,19.701,1.2332,8.4836,7.8423,0
170584,npp,728,951,9.42390727996826,9.65553665161133,-13.597972869873,3670176,728,704,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-15 01:53:40.389863,97.59024815899083,49.90862703849248,42.618092680294524,4.250329114041493e-29,5.0,-49.93,1.7549928774784245,-49.36,7.8626,10.4277,16.3388,0.9964,9.8177,9.3896,0
170768,npp,3070,278,7.70203065872192,9.65957832336426,-13.5950403213501,3670176,3067,145,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-16 01:34:48.284693,96.96119085199452,65.62408352423472,53.72437309669899,5.099213402064683e-24,2.0,-65.65,3.0,-65.315,6.4109,11.1155,16.115,0.9347,9.2518,7.1991,0
170780,npp,1971,3892,11.584135055542,9.6556282043457,-13.5986442565918,3670176,1974,3112,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-16 03:15:12.888461,-78.70220456271034,67.22276693888509,54.69912793311123,6.344095147779924e-30,18.0,67.22,3.1865100272627664,67.48,5.7466,9.8646,13.4888,1.0532,10.9293,12.2007,0
170961,npp,1294,3223,5.7205376625061,9.65766906738281,-13.5952987670898,3670176,1292,2561,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-17 02:56:26.121159,-79.21275298725955,52.860956835811024,44.876915281725445,7.653642443311942e-26,15.0,52.84,1.9513309067639726,53.3,6.1764,10.0209,14.4157,1.0368,8.1858,5.931,0
171145,npp,606,2541,0.322284206748009,9.65761661529541,-13.5958261489868,3670176,605,2056,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-18 02:37:39.350717,-79.2298587548046,27.83574968920257,24.41110149162636,3.744021526273469e-20,12.0,27.81,1.184412938166907,28.56,5.4693,9.3248,15.1023,1.1142,2.7888,0.3591,0
171326,npp,2964,1863,2.95548343658447,9.65839862823486,-13.5951681137085,3670176,2964,1437,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-19 02:18:52.579476,96.41844093458101,9.915443964334598,8.766708453633921,2.673599952941698e-13,9.0,-9.92,1.0,-9.11,5.3584,8.1177,17.3691,1.2799,5.2274,3.7826,0
171504,npp,2257,1183,0.750596404075623,9.65598392486572,-13.5950155258179,3670176,2259,874,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-01-20 02:00:04.029879,97.87311400246718,42.255936551348334,36.525176139533585,4.898635365597681e-06,6.0,-42.28,1.4867838833500562,-41.78,5.0788,10.6254,14.849,0.9778,3.7479,0.7339,0
174474,npp,20,1193,6.54381418228149,9.65855407714844,-13.5958738327026,3670176,21,882,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-05 02:00:24.449261,98.04820419401376,41.90796912999699,36.23777558209461,1.1689180431970855e-07,6.0,-41.92,1.4867838833500562,-41.78,5.0788,10.6254,14.849,0.9778,7.6444,6.3986,0
174871,npp,582,3458,8.75830173492432,9.65700435638428,-13.599100112915,3670176,583,2803,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-07 03:03:10.139079,-79.20193721454352,58.770556954778186,49.18440358592483,2.3998434931336227e-14,16.0,58.75,2.253202848596432,58.82,6.3872,11.7431,17.1181,0.8847,9.065,7.7489,0
175252,npp,2255,2103,1.37388360500336,9.66091060638428,-13.5926074981689,3670176,2255,1667,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-09 02:25:34.780826,-69.01279368985513,4.105143533043447,3.6325015201893502,5.864038762235596e-29,10.0,4.01,1.0,4.09,6.0239,10.3896,18.3186,1.0,1.3739,1.3739,0
175633,npp,835,741,1.22194874286652,9.66150856018066,-13.5985069274902,3670176,837,524,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-11 01:47:57.634350,97.5171221621634,55.692459352744144,46.97266501381301,3.4751230784404856e-34,4.0,-55.7,2.0682789409984763,-55.7,9.4241,13.4673,18.1815,0.7715,4.4691,0.9427,0
175824,npp,112,72,2.51357388496399,9.65644645690918,-13.5986909866333,3670176,117,32,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-12 01:29:05.502095,96.47711970553887,69.1004901548489,55.76652722890662,3.253788869975129e-32,1.0,-69.12,3.5496478698597698,-69.12,5.7096,10.8156,13.3737,0.9606,8.0508,2.4146,0
175837,npp,2100,3684,1.36610376834869,9.65636253356934,-13.5964689254761,3670176,2102,2982,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-12 03:09:31.882369,-78.72569791652144,63.495676368757856,52.37602998958627,1.270885047356106e-32,17.0,63.48,2.7445598364131496,63.48,5.309,10.9457,15.9503,0.9492,6.8993,1.2967,0
176034,npp,1417,3011,7.98404693603516,9.66050624847412,-13.5933494567871,3670176,1417,2424,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-13 02:50:45.085717,-79.64538981357988,46.565980203429476,39.99221016700091,8.445337005813012e-32,14.0,46.54,1.646109783506203,46.54,1.8172,8.5075,17.0212,1.2212,10.0717,9.7504,0
176222,npp,724,2331,0.450056314468384,9.66090869903564,-13.5986661911011,3670176,724,1881,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-14 02:31:58.287208,-80.77849934934912,16.998754036955244,14.995023909896059,3.9362080782624715e-29,11.0,16.98,1.0442604737599883,16.98,6.4119,8.9728,19.3308,1.1579,2.2281,0.5211,0
176415,npp,6,1653,1.69078874588013,9.65590667724609,-13.5968351364136,3670176,6,1247,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-15 02:13:09.704157,97.94822155340597,21.515666714516893,18.93994823042279,8.759998137367121e-25,8.0,-21.53,1.0837787002826917,-21.58,4.4572,8.4252,19.701,1.2332,4.1758,2.085,0
176608,npp,2365,970,7.86255025863647,9.66050052642822,-13.5947265625,3670176,2364,716,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-16 01:54:19.338759,97.3548558359811,49.342597236717985,42.17241656962735,6.486035699201496e-19,5.0,-49.36,1.7549928774784245,-49.36,7.8626,10.4277,16.3388,0.9964,8.928,7.8339,0
177218,npp,2246,2559,6.82900905609131,9.65906143188477,-13.5958566665649,3670176,2246,2070,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-02-19 02:38:19.951346,-79.58567853084752,28.663507679995107,25.11966214641753,4.605134833737463e-08,12.0,28.66,1.184412938166907,28.56,5.4693,9.3248,15.1023,1.1142,8.2824,7.6088,0
180013,npp,2451,307,12.8929853439331,9.66060256958008,-13.5933752059937,3670176,2454,163,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-05 01:35:48.880559,97.02494893187551,65.12877092071311,53.40728316503497,0.0004393745362125041,2.0,-65.12,2.898275349237888,-65.315,6.4109,11.1155,16.115,0.9347,11.0029,12.0511,0
180419,npp,3054,2566,1.54693627357483,9.65975284576416,-13.5964956283569,3670176,3054,2075,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-07 02:38:38.056271,-79.5435171314973,29.00555292207482,25.412991041044915,5.949466981222354e-09,12.0,28.99,1.184412938166907,28.56,5.4693,9.3248,15.1023,1.1142,3.8228,1.7236,0
180613,npp,2356,1888,4.08048033714294,9.65527057647705,-13.5980243682861,3670176,2356,1462,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-08 02:19:51.231958,99.34152565053523,8.465574256776618,7.486063954767332,4.558894499104879e-17,9.0,-8.47,1.0,-9.11,5.3584,8.1177,17.3691,1.2799,6.3524,5.2225,0
180812,npp,1647,1209,5.22352933883667,9.65743064880371,-13.5934648513794,3670176,1646,895,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-09 02:01:00.848233,97.04530581162716,41.3629313153207,35.79026157818825,4.485756659760428e-24,6.0,-41.34,1.4276677814245327,-41.78,5.0788,10.6254,14.849,0.9778,6.606,5.1076,0
181014,npp,914,533,10.1491203308105,9.65966033935547,-13.5920219421387,3670176,917,328,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-10 01:42:12.250964,97.50650737345417,60.62388092931686,50.46008279097973,1.4484250002885714e-29,3.0,-60.62,2.4157378735459294,-60.91,8.9576,11.1358,15.3602,0.933,9.9812,9.469,0
181222,npp,2191,3472,10.3248977661133,9.66044044494629,-13.5937747955322,3670176,2196,2816,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-11 03:03:46.473930,-78.72130953932633,59.09228545342695,49.40770958219517,1.6004071570562885e-28,16.0,59.07,2.3545700244418297,58.82,6.3872,11.7431,17.1181,0.8847,9.7873,9.1349,0
181624,npp,810,2118,1.36264443397522,9.65591716766357,-13.5969953536987,3670176,810,1681,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-13 02:26:12.841643,-73.77921176374622,4.891073484317593,4.327501953664505,1.1242776495681922e-32,10.0,4.87,1.0,4.09,6.0239,10.3896,18.3186,1.0,1.3626,1.3626,0
182430,npp,3026,3026,1.17997944355011,9.6548900604248,-13.5935096740723,3670176,3027,2435,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-17 02:51:23.047456,-80.10634244544447,47.04743885221548,40.37239828728616,4.289224640947513e-25,14.0,47.02,1.646109783506203,46.54,1.8172,8.5075,17.0212,1.2212,5.9382,1.441,0
182626,npp,2332,2345,8.028163433074951,9.65715980529785,-13.5986852645874,3670176,2332,1893,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-18 02:32:34.444297,-79.21190943334943,17.763455534471063,15.66444959460453,4.168691889908974e-20,11.0,17.75,1.0442604737599883,16.98,6.4119,8.9728,19.3308,1.1579,9.485,9.2958,0
183015,npp,916,985,14.221040725708,9.65990829467773,-13.5988988876343,3670176,917,726,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-03-20 01:54:57.226597,97.93657146874463,48.9109982720795,41.837063121887425,5.476797021601602e-07,5.0,-48.91,1.7549928774784245,-49.36,7.8626,10.4277,16.3388,0.9964,12.5511,14.1692,0
186741,npp,1560,2577,1.08614593744278,9.66028308868408,-13.5950832366943,3670176,1560,2083,196611,3866787,1773,gin_conakry_33_30,9.65833333,-13.59583333,33,30,gin_conakry,2013-04-08 02:39:10.416544,-79.86509903355945,29.50830364457743,25.84566318838115,1.603237386132834e-22,12.0,29.51,1.184412938166907,28.56,5.4693,9.3248,15.1023,1.1142,3.4337,1.2102,0
